InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMG1;ZP;ZPR   210618C9.90;EquityOption;ZPR;Call;9.9000;;20210618170000;ZPR;OA;20201117;20210618;;;
MNG1;ZP;ZPR   210618P9.90;EquityOption;ZPR;Put;9.9000;;20210618170000;ZPR;OA;20201117;20210618;;;
AS0F;X0;XIU   201127C27.00;EquityOption;XIU;Call;27.0000;;20201127170000;XIU;OA;20201117;20201127;;;
AT0F;X0;XIU   201127P27.00;EquityOption;XIU;Put;27.0000;;20201127170000;XIU;OA;20201117;20201127;;;
AU0F;X0;XIU   201204C27.00;EquityOption;XIU;Call;27.0000;;20201204170000;XIU;OA;20201117;20201204;;;
AV0F;X0;XIU   201204P27.00;EquityOption;XIU;Put;27.0000;;20201204170000;XIU;OA;20201117;20201204;;;
AW0F;X0;XIU   201211C27.00;EquityOption;XIU;Call;27.0000;;20201211170000;XIU;OA;20201117;20201211;;;
AX0F;X0;XIU   201211P27.00;EquityOption;XIU;Put;27.0000;;20201211170000;XIU;OA;20201117;20201211;;;
AY0F;X0;XIU   210108C27.00;EquityOption;XIU;Call;27.0000;;20210108170000;XIU;OA;20201117;20210108;;;
AZ0F;X0;XIU   210108P27.00;EquityOption;XIU;Put;27.0000;;20210108170000;XIU;OA;20201117;20210108;;;
A01F;X0;XIU   210115C28.00;EquityOption;XIU;Call;28.0000;;20210115170000;XIU;OA;20201117;20210115;;;
A11F;X0;XIU   210115P28.00;EquityOption;XIU;Put;28.0000;;20210115170000;XIU;OA;20201117;20210115;;;
A21F;X0;XIU   210122C27.00;EquityOption;XIU;Call;27.0000;;20210122170000;XIU;OA;20201117;20210122;;;
A31F;X0;XIU   210122P27.00;EquityOption;XIU;Put;27.0000;;20210122170000;XIU;OA;20201117;20210122;;;
A41F;X0;XIU   210319C30.50;EquityOption;XIU;Call;30.5000;;20210319170000;XIU;OA;20201117;20210319;;;
A51F;X0;XIU   210319P30.50;EquityOption;XIU;Put;30.5000;;20210319170000;XIU;OA;20201117;20210319;;;
A61F;X0;XIU   210618C30.50;EquityOption;XIU;Call;30.5000;;20210618170000;XIU;OA;20201117;20210618;;;
A71F;X0;XIU   210618P30.50;EquityOption;XIU;Put;30.5000;;20210618170000;XIU;OA;20201117;20210618;;;
AYNE;C0;CM    201127C109.00;EquityOption;CM;Call;109.0000;;20201127170000;CM;OE;20201117;20201127;;;
AZNE;C0;CM    201127P109.00;EquityOption;CM;Put;109.0000;;20201127170000;CM;OE;20201117;20201127;;;
A0OE;C0;CM    201127C109.50;EquityOption;CM;Call;109.5000;;20201127170000;CM;OE;20201117;20201127;;;
A1OE;C0;CM    201127P109.50;EquityOption;CM;Put;109.5000;;20201127170000;CM;OE;20201117;20201127;;;
A2OE;C0;CM    201127C110.00;EquityOption;CM;Call;110.0000;;20201127170000;CM;OE;20201117;20201127;;;
A3OE;C0;CM    201127P110.00;EquityOption;CM;Put;110.0000;;20201127170000;CM;OE;20201117;20201127;;;
A4OE;C0;CM    201204C109.00;EquityOption;CM;Call;109.0000;;20201204170000;CM;OE;20201117;20201204;;;
A5OE;C0;CM    201204P109.00;EquityOption;CM;Put;109.0000;;20201204170000;CM;OE;20201117;20201204;;;
A6OE;C0;CM    201204C109.50;EquityOption;CM;Call;109.5000;;20201204170000;CM;OE;20201117;20201204;;;
A7OE;C0;CM    201204P109.50;EquityOption;CM;Put;109.5000;;20201204170000;CM;OE;20201117;20201204;;;
A8OE;C0;CM    201204C110.00;EquityOption;CM;Call;110.0000;;20201204170000;CM;OE;20201117;20201204;;;
A9OE;C0;CM    201204P110.00;EquityOption;CM;Put;110.0000;;20201204170000;CM;OE;20201117;20201204;;;
AAOE;C0;CM    201211C109.00;EquityOption;CM;Call;109.0000;;20201211170000;CM;OE;20201117;20201211;;;
ABOE;C0;CM    201211P109.00;EquityOption;CM;Put;109.0000;;20201211170000;CM;OE;20201117;20201211;;;
ACOE;C0;CM    201211C109.50;EquityOption;CM;Call;109.5000;;20201211170000;CM;OE;20201117;20201211;;;
ADOE;C0;CM    201211P109.50;EquityOption;CM;Put;109.5000;;20201211170000;CM;OE;20201117;20201211;;;
AEOE;C0;CM    201211C110.00;EquityOption;CM;Call;110.0000;;20201211170000;CM;OE;20201117;20201211;;;
AFOE;C0;CM    201211P110.00;EquityOption;CM;Put;110.0000;;20201211170000;CM;OE;20201117;20201211;;;
M495;EA;HCG   201127C30.00;EquityOption;HCG;Call;30.0000;;20201127170000;HCG;OE;20201117;20201127;;;
M595;EA;HCG   201127P30.00;EquityOption;HCG;Put;30.0000;;20201127170000;HCG;OE;20201117;20201127;;;
M695;EA;HCG   201127C30.50;EquityOption;HCG;Call;30.5000;;20201127170000;HCG;OE;20201117;20201127;;;
M795;EA;HCG   201127P30.50;EquityOption;HCG;Put;30.5000;;20201127170000;HCG;OE;20201117;20201127;;;
M895;EA;HCG   201204C30.00;EquityOption;HCG;Call;30.0000;;20201204170000;HCG;OE;20201117;20201204;;;
M995;EA;HCG   201204P30.00;EquityOption;HCG;Put;30.0000;;20201204170000;HCG;OE;20201117;20201204;;;
MA95;EA;HCG   201204C30.50;EquityOption;HCG;Call;30.5000;;20201204170000;HCG;OE;20201117;20201204;;;
MB95;EA;HCG   201204P30.50;EquityOption;HCG;Put;30.5000;;20201204170000;HCG;OE;20201117;20201204;;;
MC95;EA;HCG   201211C30.00;EquityOption;HCG;Call;30.0000;;20201211170000;HCG;OE;20201117;20201211;;;
MD95;EA;HCG   201211P30.00;EquityOption;HCG;Put;30.0000;;20201211170000;HCG;OE;20201117;20201211;;;
ME95;EA;HCG   201211C30.50;EquityOption;HCG;Call;30.5000;;20201211170000;HCG;OE;20201117;20201211;;;
MF95;EA;HCG   201211P30.50;EquityOption;HCG;Put;30.5000;;20201211170000;HCG;OE;20201117;20201211;;;
MG95;EA;HCG   201218C30.00;EquityOption;HCG;Call;30.0000;;20201218170000;HCG;OE;20201117;20201218;;;
MH95;EA;HCG   201218P30.00;EquityOption;HCG;Put;30.0000;;20201218170000;HCG;OE;20201117;20201218;;;
MI95;EA;HCG   210416C30.00;EquityOption;HCG;Call;30.0000;;20210416170000;HCG;OE;20201117;20210416;;;
MJ95;EA;HCG   210416P30.00;EquityOption;HCG;Put;30.0000;;20210416170000;HCG;OE;20201117;20210416;;;
MK95;EA;HCG   230120C30.00;EquityOption;HCG;Call;30.0000;;20230120170000;HCG;OE;20201117;20230120;;;
ML95;EA;HCG   230120P30.00;EquityOption;HCG;Put;30.0000;;20230120170000;HCG;OE;20201117;20230120;;;
AHW8;F3;FM    201218C20.00;EquityOption;FM;Call;20.0000;;20201218170000;FM;OE;20201117;20201218;;;
AIW8;F3;FM    201218P20.00;EquityOption;FM;Put;20.0000;;20201218170000;FM;OE;20201117;20201218;;;
AJW8;F3;FM    210416C20.00;EquityOption;FM;Call;20.0000;;20210416170000;FM;OE;20201117;20210416;;;
AKW8;F3;FM    210416P20.00;EquityOption;FM;Put;20.0000;;20210416170000;FM;OE;20201117;20210416;;;
AXR2;G0;GWO   201127C32.00;EquityOption;GWO;Call;32.0000;;20201127170000;GWO;OE;20201117;20201127;;;
AYR2;G0;GWO   201127P32.00;EquityOption;GWO;Put;32.0000;;20201127170000;GWO;OE;20201117;20201127;;;
AZR2;G0;GWO   201204C32.00;EquityOption;GWO;Call;32.0000;;20201204170000;GWO;OE;20201117;20201204;;;
A0S2;G0;GWO   201204P32.00;EquityOption;GWO;Put;32.0000;;20201204170000;GWO;OE;20201117;20201204;;;
A1S2;G0;GWO   201211C32.00;EquityOption;GWO;Call;32.0000;;20201211170000;GWO;OE;20201117;20201211;;;
A2S2;G0;GWO   201211P32.00;EquityOption;GWO;Put;32.0000;;20201211170000;GWO;OE;20201117;20201211;;;
A3N7;M2;MFC   201211C24.00;EquityOption;MFC;Call;24.0000;;20201211170000;MFC;OE;20201117;20201211;;;
A4N7;M2;MFC   201211P24.00;EquityOption;MFC;Put;24.0000;;20201211170000;MFC;OE;20201117;20201211;;;
ACUB;S2;SU    201211C21.50;EquityOption;SU;Call;21.5000;;20201211170000;SU;OE;20201117;20201211;;;
ADUB;S2;SU    201211P21.50;EquityOption;SU;Put;21.5000;;20201211170000;SU;OE;20201117;20201211;;;
MN2C;JS;SHOP  201211C1160.00;EquityOption;SHOP;Call;1160.0000;;20201211170000;SHOP;OE;20201117;20201211;;;
MO2C;JS;SHOP  201211P1160.00;EquityOption;SHOP;Put;1160.0000;;20201211170000;SHOP;OE;20201117;20201211;;;
MP2C;JS;SHOP  201211C1150.00;EquityOption;SHOP;Call;1150.0000;;20201211170000;SHOP;OE;20201117;20201211;;;
MQ2C;JS;SHOP  201211P1150.00;EquityOption;SHOP;Put;1150.0000;;20201211170000;SHOP;OE;20201117;20201211;;;
MU60;PR;PRMW  201218C22.00;EquityOption;PRMW;Call;22.0000;;20201218170000;PRMW;OE;20201117;20201218;;;
MV60;PR;PRMW  201218P22.00;EquityOption;PRMW;Put;22.0000;;20201218170000;PRMW;OE;20201117;20201218;;;
MW60;PR;PRMW  210416C22.00;EquityOption;PRMW;Call;22.0000;;20210416170000;PRMW;OE;20201117;20210416;;;
MX60;PR;PRMW  210416P22.00;EquityOption;PRMW;Put;22.0000;;20210416170000;PRMW;OE;20201117;20210416;;;
MOU0;QT;LNR   201218C64.00;EquityOption;LNR;Call;64.0000;;20201218170000;LNR;OE;20201117;20201218;;;
MPU0;QT;LNR   201218P64.00;EquityOption;LNR;Put;64.0000;;20201218170000;LNR;OE;20201117;20201218;;;
MQU0;QT;LNR   210115C64.00;EquityOption;LNR;Call;64.0000;;20210115170000;LNR;OE;20201117;20210115;;;
MRU0;QT;LNR   210115P64.00;EquityOption;LNR;Put;64.0000;;20210115170000;LNR;OE;20201117;20210115;;;
MSU0;QT;LNR   210416C64.00;EquityOption;LNR;Call;64.0000;;20210416170000;LNR;OE;20201117;20210416;;;
MTU0;QT;LNR   210416P64.00;EquityOption;LNR;Put;64.0000;;20210416170000;LNR;OE;20201117;20210416;;;
MQO0;U5;TFII  201218C72.00;EquityOption;TFII;Call;72.0000;;20201218170000;TFII;OE;20201117;20201218;;;
MRO0;U5;TFII  201218P72.00;EquityOption;TFII;Put;72.0000;;20201218170000;TFII;OE;20201117;20201218;;;
MSO0;U5;TFII  210115C72.00;EquityOption;TFII;Call;72.0000;;20210115170000;TFII;OE;20201117;20210115;;;
MTO0;U5;TFII  210115P72.00;EquityOption;TFII;Put;72.0000;;20210115170000;TFII;OE;20201117;20210115;;;
MUO0;U5;TFII  210416C72.00;EquityOption;TFII;Call;72.0000;;20210416170000;TFII;OE;20201117;20210416;;;
MVO0;U5;TFII  210416P72.00;EquityOption;TFII;Put;72.0000;;20210416170000;TFII;OE;20201117;20210416;;;
M8Q0;WS;WSP   201218C96.00;EquityOption;WSP;Call;96.0000;;20201218170000;WSP;OE;20201117;20201218;;;
M9Q0;WS;WSP   201218P96.00;EquityOption;WSP;Put;96.0000;;20201218170000;WSP;OE;20201117;20201218;;;
MAQ0;WS;WSP   210115C96.00;EquityOption;WSP;Call;96.0000;;20210115170000;WSP;OE;20201117;20210115;;;
MBQ0;WS;WSP   210115P96.00;EquityOption;WSP;Put;96.0000;;20210115170000;WSP;OE;20201117;20210115;;;
MCQ0;WS;WSP   210416C96.00;EquityOption;WSP;Call;96.0000;;20210416170000;WSP;OE;20201117;20210416;;;
MDQ0;WS;WSP   210416P96.00;EquityOption;WSP;Put;96.0000;;20210416170000;WSP;OE;20201117;20210416;;;
MXS0;C2;CAE   201218C36.00;EquityOption;CAE;Call;36.0000;;20201218170000;CAE;OE;20201117;20201218;;;
MYS0;C2;CAE   201218P36.00;EquityOption;CAE;Put;36.0000;;20201218170000;CAE;OE;20201117;20201218;;;
MZS0;C2;CAE   210319C36.00;EquityOption;CAE;Call;36.0000;;20210319170000;CAE;OE;20201117;20210319;;;
M0T0;C2;CAE   210319P36.00;EquityOption;CAE;Put;36.0000;;20210319170000;CAE;OE;20201117;20210319;;;
M1T0;C2;CAE   210618C36.00;EquityOption;CAE;Call;36.0000;;20210618170000;CAE;OE;20201117;20210618;;;
M2T0;C2;CAE   210618P36.00;EquityOption;CAE;Put;36.0000;;20210618170000;CAE;OE;20201117;20210618;;;
M3T0;D0;UFS   210618C42.00;EquityOption;UFS;Call;42.0000;;20210618170000;UFS;OE;20201117;20210618;;;
M4T0;D0;UFS   210618P42.00;EquityOption;UFS;Put;42.0000;;20210618170000;UFS;OE;20201117;20210618;;;
AL72;W3;XSP   201218C39.50;EquityOption;XSP;Call;39.5000;;20201218170000;XSP;OA;20201117;20201218;;;
AM72;W3;XSP   201218P39.50;EquityOption;XSP;Put;39.5000;;20201218170000;XSP;OA;20201117;20201218;;;
AN72;W3;XSP   210115C39.50;EquityOption;XSP;Call;39.5000;;20210115170000;XSP;OA;20201117;20210115;;;
AO72;W3;XSP   210115P39.50;EquityOption;XSP;Put;39.5000;;20210115170000;XSP;OA;20201117;20210115;;;
AP72;W3;XSP   210319C44.00;EquityOption;XSP;Call;44.0000;;20210319170000;XSP;OA;20201117;20210319;;;
AQ72;W3;XSP   210319P44.00;EquityOption;XSP;Put;44.0000;;20210319170000;XSP;OA;20201117;20210319;;;
AR72;W3;XSP   210618C44.00;EquityOption;XSP;Call;44.0000;;20210618170000;XSP;OA;20201117;20210618;;;
AS72;W3;XSP   210618P44.00;EquityOption;XSP;Put;44.0000;;20210618170000;XSP;OA;20201117;20210618;;;
AT72;W3;XSP   220318C44.00;EquityOption;XSP;Call;44.0000;;20220318170000;XSP;OA;20201117;20220318;;;
AU72;W3;XSP   220318P44.00;EquityOption;XSP;Put;44.0000;;20220318170000;XSP;OA;20201117;20220318;;;
AV72;W3;XSP   230317C44.00;EquityOption;XSP;Call;44.0000;;20230317170000;XSP;OA;20201117;20230317;;;
AW72;W3;XSP   230317P44.00;EquityOption;XSP;Put;44.0000;;20230317170000;XSP;OA;20201117;20230317;;;
AL36;E9;CVE   201127C8.00;EquityOption;CVE;Call;8.0000;;20201127170000;CVE;OE;20201117;20201127;;;
AM36;E9;CVE   201127P8.00;EquityOption;CVE;Put;8.0000;;20201127170000;CVE;OE;20201117;20201127;;;
AN36;E9;CVE   201204C8.00;EquityOption;CVE;Call;8.0000;;20201204170000;CVE;OE;20201117;20201204;;;
AO36;E9;CVE   201204P8.00;EquityOption;CVE;Put;8.0000;;20201204170000;CVE;OE;20201117;20201204;;;
AP36;E9;CVE   201211C8.00;EquityOption;CVE;Call;8.0000;;20201211170000;CVE;OE;20201117;20201211;;;
AQ36;E9;CVE   201211P8.00;EquityOption;CVE;Put;8.0000;;20201211170000;CVE;OE;20201117;20201211;;;
M6A3;NT;NTR   201127C58.00;EquityOption;NTR;Call;58.0000;;20201127170000;NTR;OE;20201117;20201127;;;
M7A3;NT;NTR   201127P58.00;EquityOption;NTR;Put;58.0000;;20201127170000;NTR;OE;20201117;20201127;;;
M8A3;NT;NTR   201127C58.50;EquityOption;NTR;Call;58.5000;;20201127170000;NTR;OE;20201117;20201127;;;
M9A3;NT;NTR   201127P58.50;EquityOption;NTR;Put;58.5000;;20201127170000;NTR;OE;20201117;20201127;;;
MAA3;NT;NTR   201204C58.00;EquityOption;NTR;Call;58.0000;;20201204170000;NTR;OE;20201117;20201204;;;
MBA3;NT;NTR   201204P58.00;EquityOption;NTR;Put;58.0000;;20201204170000;NTR;OE;20201117;20201204;;;
MCA3;NT;NTR   201204C58.50;EquityOption;NTR;Call;58.5000;;20201204170000;NTR;OE;20201117;20201204;;;
MDA3;NT;NTR   201204P58.50;EquityOption;NTR;Put;58.5000;;20201204170000;NTR;OE;20201117;20201204;;;
MEA3;NT;NTR   201211C58.00;EquityOption;NTR;Call;58.0000;;20201211170000;NTR;OE;20201117;20201211;;;
MFA3;NT;NTR   201211P58.00;EquityOption;NTR;Put;58.0000;;20201211170000;NTR;OE;20201117;20201211;;;
MGA3;NT;NTR   201211C58.50;EquityOption;NTR;Call;58.5000;;20201211170000;NTR;OE;20201117;20201211;;;
MHA3;NT;NTR   201211P58.50;EquityOption;NTR;Put;58.5000;;20201211170000;NTR;OE;20201117;20201211;;;
AGUD;R1;RY    201127C103.00;EquityOption;RY;Call;103.0000;;20201127170000;RY;OE;20201117;20201127;;;
AHUD;R1;RY    201127P103.00;EquityOption;RY;Put;103.0000;;20201127170000;RY;OE;20201117;20201127;;;
AIUD;R1;RY    201127C103.50;EquityOption;RY;Call;103.5000;;20201127170000;RY;OE;20201117;20201127;;;
AJUD;R1;RY    201127P103.50;EquityOption;RY;Put;103.5000;;20201127170000;RY;OE;20201117;20201127;;;
AKUD;R1;RY    201204C103.00;EquityOption;RY;Call;103.0000;;20201204170000;RY;OE;20201117;20201204;;;
ALUD;R1;RY    201204P103.00;EquityOption;RY;Put;103.0000;;20201204170000;RY;OE;20201117;20201204;;;
AMUD;R1;RY    201204C103.50;EquityOption;RY;Call;103.5000;;20201204170000;RY;OE;20201117;20201204;;;
ANUD;R1;RY    201204P103.50;EquityOption;RY;Put;103.5000;;20201204170000;RY;OE;20201117;20201204;;;
AOUD;R1;RY    201211C103.00;EquityOption;RY;Call;103.0000;;20201211170000;RY;OE;20201117;20201211;;;
APUD;R1;RY    201211P103.00;EquityOption;RY;Put;103.0000;;20201211170000;RY;OE;20201117;20201211;;;
AQUD;R1;RY    201211C103.50;EquityOption;RY;Call;103.5000;;20201211170000;RY;OE;20201117;20201211;;;
ARUD;R1;RY    201211P103.50;EquityOption;RY;Put;103.5000;;20201211170000;RY;OE;20201117;20201211;;;
ADQC;T0;TD    201127C67.50;EquityOption;TD;Call;67.5000;;20201127170000;TD;OE;20201117;20201127;;;
AEQC;T0;TD    201127P67.50;EquityOption;TD;Put;67.5000;;20201127170000;TD;OE;20201117;20201127;;;
AFQC;T0;TD    201127C68.00;EquityOption;TD;Call;68.0000;;20201127170000;TD;OE;20201117;20201127;;;
AGQC;T0;TD    201127P68.00;EquityOption;TD;Put;68.0000;;20201127170000;TD;OE;20201117;20201127;;;
AHQC;T0;TD    201204C67.50;EquityOption;TD;Call;67.5000;;20201204170000;TD;OE;20201117;20201204;;;
AIQC;T0;TD    201204P67.50;EquityOption;TD;Put;67.5000;;20201204170000;TD;OE;20201117;20201204;;;
AJQC;T0;TD    201204C68.00;EquityOption;TD;Call;68.0000;;20201204170000;TD;OE;20201117;20201204;;;
AKQC;T0;TD    201204P68.00;EquityOption;TD;Put;68.0000;;20201204170000;TD;OE;20201117;20201204;;;
ALQC;T0;TD    201211C67.50;EquityOption;TD;Call;67.5000;;20201211170000;TD;OE;20201117;20201211;;;
AMQC;T0;TD    201211P67.50;EquityOption;TD;Put;67.5000;;20201211170000;TD;OE;20201117;20201211;;;
ANQC;T0;TD    201211C68.00;EquityOption;TD;Call;68.0000;;20201211170000;TD;OE;20201117;20201211;;;
AOQC;T0;TD    201211P68.00;EquityOption;TD;Put;68.0000;;20201211170000;TD;OE;20201117;20201211;;;
AIR9;T5;TRP   201127C58.00;EquityOption;TRP;Call;58.0000;;20201127170000;TRP;OE;20201117;20201127;;;
AJR9;T5;TRP   201127P58.00;EquityOption;TRP;Put;58.0000;;20201127170000;TRP;OE;20201117;20201127;;;
AKR9;T5;TRP   201127C58.50;EquityOption;TRP;Call;58.5000;;20201127170000;TRP;OE;20201117;20201127;;;
ALR9;T5;TRP   201127P58.50;EquityOption;TRP;Put;58.5000;;20201127170000;TRP;OE;20201117;20201127;;;
AMR9;T5;TRP   201204C58.00;EquityOption;TRP;Call;58.0000;;20201204170000;TRP;OE;20201117;20201204;;;
ANR9;T5;TRP   201204P58.00;EquityOption;TRP;Put;58.0000;;20201204170000;TRP;OE;20201117;20201204;;;
AOR9;T5;TRP   201204C58.50;EquityOption;TRP;Call;58.5000;;20201204170000;TRP;OE;20201117;20201204;;;
APR9;T5;TRP   201204P58.50;EquityOption;TRP;Put;58.5000;;20201204170000;TRP;OE;20201117;20201204;;;
AQR9;T5;TRP   201211C58.00;EquityOption;TRP;Call;58.0000;;20201211170000;TRP;OE;20201117;20201211;;;
ARR9;T5;TRP   201211P58.00;EquityOption;TRP;Put;58.0000;;20201211170000;TRP;OE;20201117;20201211;;;
ASR9;T5;TRP   201211C58.50;EquityOption;TRP;Call;58.5000;;20201211170000;TRP;OE;20201117;20201211;;;
ATR9;T5;TRP   201211P58.50;EquityOption;TRP;Put;58.5000;;20201211170000;TRP;OE;20201117;20201211;;;
AHNA;B0;BCE   201127C58.50;EquityOption;BCE;Call;58.5000;;20201127170000;BCE;OE;20201117;20201127;;;
AINA;B0;BCE   201127P58.50;EquityOption;BCE;Put;58.5000;;20201127170000;BCE;OE;20201117;20201127;;;
AJNA;B0;BCE   201204C58.50;EquityOption;BCE;Call;58.5000;;20201204170000;BCE;OE;20201117;20201204;;;
AKNA;B0;BCE   201204P58.50;EquityOption;BCE;Put;58.5000;;20201204170000;BCE;OE;20201117;20201204;;;
ALNA;B0;BCE   201211C58.50;EquityOption;BCE;Call;58.5000;;20201211170000;BCE;OE;20201117;20201211;;;
AMNA;B0;BCE   201211P58.50;EquityOption;BCE;Put;58.5000;;20201211170000;BCE;OE;20201117;20201211;;;
