InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AAI3;P3;PD    220121C70.00;EquityOption;PD;Call;70.0000;;20220121170000;PD;OE;20210605;20220121;;;
ABI3;P3;PD    220121P70.00;EquityOption;PD;Put;70.0000;;20220121170000;PD;OE;20210605;20220121;;;
A4MA;T5;TRP   210611C68.00;EquityOption;TRP;Call;68.0000;;20210611170000;TRP;OE;20210605;20210611;;;
A5MA;T5;TRP   210611P68.00;EquityOption;TRP;Put;68.0000;;20210611170000;TRP;OE;20210605;20210611;;;
A6MA;T5;TRP   210625C68.00;EquityOption;TRP;Call;68.0000;;20210625170000;TRP;OE;20210605;20210625;;;
A7MA;T5;TRP   210625P68.00;EquityOption;TRP;Put;68.0000;;20210625170000;TRP;OE;20210605;20210625;;;
A8MA;T5;TRP   210702C68.00;EquityOption;TRP;Call;68.0000;;20210702170000;TRP;OE;20210605;20210702;;;
A9MA;T5;TRP   210702P68.00;EquityOption;TRP;Put;68.0000;;20210702170000;TRP;OE;20210605;20210702;;;
MJB5;UR;ACB   210702C9.50;EquityOption;ACB;Call;9.5000;;20210702170000;ACB;OE;20210605;20210702;;;
MKB5;UR;ACB   210702P9.50;EquityOption;ACB;Put;9.5000;;20210702170000;ACB;OE;20210605;20210702;;;
