InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOU2;F5;FTS   190830C50.00;EquityOption;FTS;Call;50.000;;20190830170000;FTS;OE;20190801;20190830;;;
MPU2;F5;FTS   190830P50.00;EquityOption;FTS;Put;50.000;;20190830170000;FTS;OE;20190801;20190830;;;
A5V8;N0;NA    190830C64.00;EquityOption;NA;Call;64.000;;20190830170000;NA;OE;20190801;20190830;;;
A6V8;N0;NA    190830P64.00;EquityOption;NA;Put;64.000;;20190830170000;NA;OE;20190801;20190830;;;
A7V8;N0;NA    190830C64.50;EquityOption;NA;Call;64.500;;20190830170000;NA;OE;20190801;20190830;;;
A8V8;N0;NA    190830P64.50;EquityOption;NA;Put;64.500;;20190830170000;NA;OE;20190801;20190830;;;
A9V8;N0;NA    190830C65.00;EquityOption;NA;Call;65.000;;20190830170000;NA;OE;20190801;20190830;;;
AAV8;N0;NA    190830P65.00;EquityOption;NA;Put;65.000;;20190830170000;NA;OE;20190801;20190830;;;
ABV8;N0;NA    190830C65.50;EquityOption;NA;Call;65.500;;20190830170000;NA;OE;20190801;20190830;;;
ACV8;N0;NA    190830P65.50;EquityOption;NA;Put;65.500;;20190830170000;NA;OE;20190801;20190830;;;
ADV8;N0;NA    190830C66.00;EquityOption;NA;Call;66.000;;20190830170000;NA;OE;20190801;20190830;;;
AEV8;N0;NA    190830P66.00;EquityOption;NA;Put;66.000;;20190830170000;NA;OE;20190801;20190830;;;
AFV8;N0;NA    190830C63.50;EquityOption;NA;Call;63.500;;20190830170000;NA;OE;20190801;20190830;;;
AGV8;N0;NA    190830P63.50;EquityOption;NA;Put;63.500;;20190830170000;NA;OE;20190801;20190830;;;
AHV8;N0;NA    190830C63.00;EquityOption;NA;Call;63.000;;20190830170000;NA;OE;20190801;20190830;;;
AIV8;N0;NA    190830P63.00;EquityOption;NA;Put;63.000;;20190830170000;NA;OE;20190801;20190830;;;
AJV8;N0;NA    190830C62.50;EquityOption;NA;Call;62.500;;20190830170000;NA;OE;20190801;20190830;;;
AKV8;N0;NA    190830P62.50;EquityOption;NA;Put;62.500;;20190830170000;NA;OE;20190801;20190830;;;
ALV8;N0;NA    190830C62.00;EquityOption;NA;Call;62.000;;20190830170000;NA;OE;20190801;20190830;;;
AMV8;N0;NA    190830P62.00;EquityOption;NA;Put;62.000;;20190830170000;NA;OE;20190801;20190830;;;
AIS8;Q0;ABX   190823C20.00;EquityOption;ABX;Call;20.000;;20190823170000;ABX;OE;20190801;20190823;;;
AJS8;Q0;ABX   190823P20.00;EquityOption;ABX;Put;20.000;;20190823170000;ABX;OE;20190801;20190823;;;
AKS8;Q0;ABX   190823C19.50;EquityOption;ABX;Call;19.500;;20190823170000;ABX;OE;20190801;20190823;;;
ALS8;Q0;ABX   190823P19.50;EquityOption;ABX;Put;19.500;;20190823170000;ABX;OE;20190801;20190823;;;
AMS8;Q0;ABX   190830C21.50;EquityOption;ABX;Call;21.500;;20190830170000;ABX;OE;20190801;20190830;;;
ANS8;Q0;ABX   190830P21.50;EquityOption;ABX;Put;21.500;;20190830170000;ABX;OE;20190801;20190830;;;
AOS8;Q0;ABX   190830C22.00;EquityOption;ABX;Call;22.000;;20190830170000;ABX;OE;20190801;20190830;;;
APS8;Q0;ABX   190830P22.00;EquityOption;ABX;Put;22.000;;20190830170000;ABX;OE;20190801;20190830;;;
AQS8;Q0;ABX   190830C22.50;EquityOption;ABX;Call;22.500;;20190830170000;ABX;OE;20190801;20190830;;;
ARS8;Q0;ABX   190830P22.50;EquityOption;ABX;Put;22.500;;20190830170000;ABX;OE;20190801;20190830;;;
ASS8;Q0;ABX   190830C23.00;EquityOption;ABX;Call;23.000;;20190830170000;ABX;OE;20190801;20190830;;;
ATS8;Q0;ABX   190830P23.00;EquityOption;ABX;Put;23.000;;20190830170000;ABX;OE;20190801;20190830;;;
AUS8;Q0;ABX   190830C23.50;EquityOption;ABX;Call;23.500;;20190830170000;ABX;OE;20190801;20190830;;;
AVS8;Q0;ABX   190830P23.50;EquityOption;ABX;Put;23.500;;20190830170000;ABX;OE;20190801;20190830;;;
AWS8;Q0;ABX   190830C21.00;EquityOption;ABX;Call;21.000;;20190830170000;ABX;OE;20190801;20190830;;;
AXS8;Q0;ABX   190830P21.00;EquityOption;ABX;Put;21.000;;20190830170000;ABX;OE;20190801;20190830;;;
AYS8;Q0;ABX   190830C20.50;EquityOption;ABX;Call;20.500;;20190830170000;ABX;OE;20190801;20190830;;;
AZS8;Q0;ABX   190830P20.50;EquityOption;ABX;Put;20.500;;20190830170000;ABX;OE;20190801;20190830;;;
A0T8;Q0;ABX   190830C20.00;EquityOption;ABX;Call;20.000;;20190830170000;ABX;OE;20190801;20190830;;;
A1T8;Q0;ABX   190830P20.00;EquityOption;ABX;Put;20.000;;20190830170000;ABX;OE;20190801;20190830;;;
A2T8;Q0;ABX   190830C19.50;EquityOption;ABX;Call;19.500;;20190830170000;ABX;OE;20190801;20190830;;;
A3T8;Q0;ABX   190830P19.50;EquityOption;ABX;Put;19.500;;20190830170000;ABX;OE;20190801;20190830;;;
ABCA;C5;CNQ   190830C33.50;EquityOption;CNQ;Call;33.500;;20190830170000;CNQ;OE;20190801;20190830;;;
ACCA;C5;CNQ   190830P33.50;EquityOption;CNQ;Put;33.500;;20190830170000;CNQ;OE;20190801;20190830;;;
ADCA;C5;CNQ   190830C34.00;EquityOption;CNQ;Call;34.000;;20190830170000;CNQ;OE;20190801;20190830;;;
AECA;C5;CNQ   190830P34.00;EquityOption;CNQ;Put;34.000;;20190830170000;CNQ;OE;20190801;20190830;;;
AFCA;C5;CNQ   190830C34.50;EquityOption;CNQ;Call;34.500;;20190830170000;CNQ;OE;20190801;20190830;;;
AGCA;C5;CNQ   190830P34.50;EquityOption;CNQ;Put;34.500;;20190830170000;CNQ;OE;20190801;20190830;;;
AHCA;C5;CNQ   190830C35.00;EquityOption;CNQ;Call;35.000;;20190830170000;CNQ;OE;20190801;20190830;;;
AICA;C5;CNQ   190830P35.00;EquityOption;CNQ;Put;35.000;;20190830170000;CNQ;OE;20190801;20190830;;;
AJCA;C5;CNQ   190830C35.50;EquityOption;CNQ;Call;35.500;;20190830170000;CNQ;OE;20190801;20190830;;;
AKCA;C5;CNQ   190830P35.50;EquityOption;CNQ;Put;35.500;;20190830170000;CNQ;OE;20190801;20190830;;;
ALCA;C5;CNQ   190830C33.00;EquityOption;CNQ;Call;33.000;;20190830170000;CNQ;OE;20190801;20190830;;;
AMCA;C5;CNQ   190830P33.00;EquityOption;CNQ;Put;33.000;;20190830170000;CNQ;OE;20190801;20190830;;;
ANCA;C5;CNQ   190830C32.50;EquityOption;CNQ;Call;32.500;;20190830170000;CNQ;OE;20190801;20190830;;;
AOCA;C5;CNQ   190830P32.50;EquityOption;CNQ;Put;32.500;;20190830170000;CNQ;OE;20190801;20190830;;;
APCA;C5;CNQ   190830C32.00;EquityOption;CNQ;Call;32.000;;20190830170000;CNQ;OE;20190801;20190830;;;
AQCA;C5;CNQ   190830P32.00;EquityOption;CNQ;Put;32.000;;20190830170000;CNQ;OE;20190801;20190830;;;
ARCA;C5;CNQ   190830C31.50;EquityOption;CNQ;Call;31.500;;20190830170000;CNQ;OE;20190801;20190830;;;
ASCA;C5;CNQ   190830P31.50;EquityOption;CNQ;Put;31.500;;20190830170000;CNQ;OE;20190801;20190830;;;
MAK3;M1;MG    190830C66.50;EquityOption;MG;Call;66.500;;20190830170000;MG;OE;20190801;20190830;;;
MBK3;M1;MG    190830P66.50;EquityOption;MG;Put;66.500;;20190830170000;MG;OE;20190801;20190830;;;
MCK3;M1;MG    190830C67.00;EquityOption;MG;Call;67.000;;20190830170000;MG;OE;20190801;20190830;;;
MDK3;M1;MG    190830P67.00;EquityOption;MG;Put;67.000;;20190830170000;MG;OE;20190801;20190830;;;
MEK3;M1;MG    190830C67.50;EquityOption;MG;Call;67.500;;20190830170000;MG;OE;20190801;20190830;;;
MFK3;M1;MG    190830P67.50;EquityOption;MG;Put;67.500;;20190830170000;MG;OE;20190801;20190830;;;
MGK3;M1;MG    190830C68.00;EquityOption;MG;Call;68.000;;20190830170000;MG;OE;20190801;20190830;;;
MHK3;M1;MG    190830P68.00;EquityOption;MG;Put;68.000;;20190830170000;MG;OE;20190801;20190830;;;
MIK3;M1;MG    190830C68.50;EquityOption;MG;Call;68.500;;20190830170000;MG;OE;20190801;20190830;;;
MJK3;M1;MG    190830P68.50;EquityOption;MG;Put;68.500;;20190830170000;MG;OE;20190801;20190830;;;
MKK3;M1;MG    190830C66.00;EquityOption;MG;Call;66.000;;20190830170000;MG;OE;20190801;20190830;;;
MLK3;M1;MG    190830P66.00;EquityOption;MG;Put;66.000;;20190830170000;MG;OE;20190801;20190830;;;
MMK3;M1;MG    190830C65.50;EquityOption;MG;Call;65.500;;20190830170000;MG;OE;20190801;20190830;;;
MNK3;M1;MG    190830P65.50;EquityOption;MG;Put;65.500;;20190830170000;MG;OE;20190801;20190830;;;
MOK3;M1;MG    190830C65.00;EquityOption;MG;Call;65.000;;20190830170000;MG;OE;20190801;20190830;;;
MPK3;M1;MG    190830P65.00;EquityOption;MG;Put;65.000;;20190830170000;MG;OE;20190801;20190830;;;
MQK3;M1;MG    190830C64.50;EquityOption;MG;Call;64.500;;20190830170000;MG;OE;20190801;20190830;;;
MRK3;M1;MG    190830P64.50;EquityOption;MG;Put;64.500;;20190830170000;MG;OE;20190801;20190830;;;
MSD1;X2;XFN   190816C38.75;EquityOption;XFN;Call;38.750;;20190816170000;XFN;OE;20190801;20190816;;;
MTD1;X2;XFN   190816P38.75;EquityOption;XFN;Put;38.750;;20190816170000;XFN;OE;20190801;20190816;;;
MUD1;X2;XFN   190920C38.75;EquityOption;XFN;Call;38.750;;20190920170000;XFN;OE;20190801;20190920;;;
MVD1;X2;XFN   190920P38.75;EquityOption;XFN;Put;38.750;;20190920170000;XFN;OE;20190801;20190920;;;
MWD1;X2;XFN   191018C38.75;EquityOption;XFN;Call;38.750;;20191018170000;XFN;OE;20190801;20191018;;;
MXD1;X2;XFN   191018P38.75;EquityOption;XFN;Put;38.750;;20191018170000;XFN;OE;20190801;20191018;;;
MSG0;97;PXT   190816C25.00;EquityOption;PXT;Call;25.000;;20190816170000;PXT;OE;20190801;20190816;;;
MTG0;97;PXT   190816P25.00;EquityOption;PXT;Put;25.000;;20190816170000;PXT;OE;20190801;20190816;;;
MUG0;97;PXT   190920C25.00;EquityOption;PXT;Call;25.000;;20190920170000;PXT;OE;20190801;20190920;;;
MVG0;97;PXT   190920P25.00;EquityOption;PXT;Put;25.000;;20190920170000;PXT;OE;20190801;20190920;;;
MEX1;HG;GOOS  190809C63.50;EquityOption;GOOS;Call;63.500;;20190809170000;GOOS;OE;20190801;20190809;;;
MFX1;HG;GOOS  190809P63.50;EquityOption;GOOS;Put;63.500;;20190809170000;GOOS;OE;20190801;20190809;;;
MGX1;HG;GOOS  190816C66.00;EquityOption;GOOS;Call;66.000;;20190816170000;GOOS;OE;20190801;20190816;;;
MHX1;HG;GOOS  190816P66.00;EquityOption;GOOS;Put;66.000;;20190816170000;GOOS;OE;20190801;20190816;;;
MIX1;HG;GOOS  190823C63.50;EquityOption;GOOS;Call;63.500;;20190823170000;GOOS;OE;20190801;20190823;;;
MJX1;HG;GOOS  190823P63.50;EquityOption;GOOS;Put;63.500;;20190823170000;GOOS;OE;20190801;20190823;;;
MKX1;HG;GOOS  190830C61.50;EquityOption;GOOS;Call;61.500;;20190830170000;GOOS;OE;20190801;20190830;;;
MLX1;HG;GOOS  190830P61.50;EquityOption;GOOS;Put;61.500;;20190830170000;GOOS;OE;20190801;20190830;;;
MMX1;HG;GOOS  190830C62.00;EquityOption;GOOS;Call;62.000;;20190830170000;GOOS;OE;20190801;20190830;;;
MNX1;HG;GOOS  190830P62.00;EquityOption;GOOS;Put;62.000;;20190830170000;GOOS;OE;20190801;20190830;;;
MOX1;HG;GOOS  190830C62.50;EquityOption;GOOS;Call;62.500;;20190830170000;GOOS;OE;20190801;20190830;;;
MPX1;HG;GOOS  190830P62.50;EquityOption;GOOS;Put;62.500;;20190830170000;GOOS;OE;20190801;20190830;;;
MQX1;HG;GOOS  190830C63.00;EquityOption;GOOS;Call;63.000;;20190830170000;GOOS;OE;20190801;20190830;;;
MRX1;HG;GOOS  190830P63.00;EquityOption;GOOS;Put;63.000;;20190830170000;GOOS;OE;20190801;20190830;;;
MSX1;HG;GOOS  190830C63.50;EquityOption;GOOS;Call;63.500;;20190830170000;GOOS;OE;20190801;20190830;;;
MTX1;HG;GOOS  190830P63.50;EquityOption;GOOS;Put;63.500;;20190830170000;GOOS;OE;20190801;20190830;;;
MUX1;HG;GOOS  190830C61.00;EquityOption;GOOS;Call;61.000;;20190830170000;GOOS;OE;20190801;20190830;;;
MVX1;HG;GOOS  190830P61.00;EquityOption;GOOS;Put;61.000;;20190830170000;GOOS;OE;20190801;20190830;;;
MWX1;HG;GOOS  190830C60.50;EquityOption;GOOS;Call;60.500;;20190830170000;GOOS;OE;20190801;20190830;;;
MXX1;HG;GOOS  190830P60.50;EquityOption;GOOS;Put;60.500;;20190830170000;GOOS;OE;20190801;20190830;;;
MYX1;HG;GOOS  190830C60.00;EquityOption;GOOS;Call;60.000;;20190830170000;GOOS;OE;20190801;20190830;;;
MZX1;HG;GOOS  190830P60.00;EquityOption;GOOS;Put;60.000;;20190830170000;GOOS;OE;20190801;20190830;;;
M0Y1;HG;GOOS  190830C59.50;EquityOption;GOOS;Call;59.500;;20190830170000;GOOS;OE;20190801;20190830;;;
M1Y1;HG;GOOS  190830P59.50;EquityOption;GOOS;Put;59.500;;20190830170000;GOOS;OE;20190801;20190830;;;
M2Y1;HG;GOOS  190920C66.00;EquityOption;GOOS;Call;66.000;;20190920170000;GOOS;OE;20190801;20190920;;;
M3Y1;HG;GOOS  190920P66.00;EquityOption;GOOS;Put;66.000;;20190920170000;GOOS;OE;20190801;20190920;;;
ATM1;I7;IFC   190920C110.00;EquityOption;IFC;Call;110.000;;20190920170000;IFC;OE;20190801;20190920;;;
AUM1;I7;IFC   190920P110.00;EquityOption;IFC;Put;110.000;;20190920170000;IFC;OE;20190801;20190920;;;
MSK0;KI;KL    190920C52.00;EquityOption;KL;Call;52.000;;20190920170000;KL;OE;20190801;20190920;;;
MTK0;KI;KL    190920P52.00;EquityOption;KL;Put;52.000;;20190920170000;KL;OE;20190801;20190920;;;
AJ22;N6;NVA   190920C5.00;EquityOption;NVA;Call;5.000;;20190920170000;NVA;OE;20190801;20190920;;;
AK22;N6;NVA   190920P5.00;EquityOption;NVA;Put;5.000;;20190920170000;NVA;OE;20190801;20190920;;;
M6Z1;OR;OR    190830C15.50;EquityOption;OR;Call;15.500;;20190830170000;OR;OE;20190801;20190830;;;
M7Z1;OR;OR    190830P15.50;EquityOption;OR;Put;15.500;;20190830170000;OR;OE;20190801;20190830;;;
M8Z1;OR;OR    190830C16.00;EquityOption;OR;Call;16.000;;20190830170000;OR;OE;20190801;20190830;;;
M9Z1;OR;OR    190830P16.00;EquityOption;OR;Put;16.000;;20190830170000;OR;OE;20190801;20190830;;;
MAZ1;OR;OR    190830C16.50;EquityOption;OR;Call;16.500;;20190830170000;OR;OE;20190801;20190830;;;
MBZ1;OR;OR    190830P16.50;EquityOption;OR;Put;16.500;;20190830170000;OR;OE;20190801;20190830;;;
MCZ1;OR;OR    190830C17.00;EquityOption;OR;Call;17.000;;20190830170000;OR;OE;20190801;20190830;;;
MDZ1;OR;OR    190830P17.00;EquityOption;OR;Put;17.000;;20190830170000;OR;OE;20190801;20190830;;;
MEZ1;OR;OR    190830C17.50;EquityOption;OR;Call;17.500;;20190830170000;OR;OE;20190801;20190830;;;
MFZ1;OR;OR    190830P17.50;EquityOption;OR;Put;17.500;;20190830170000;OR;OE;20190801;20190830;;;
MGZ1;OR;OR    190830C15.00;EquityOption;OR;Call;15.000;;20190830170000;OR;OE;20190801;20190830;;;
MHZ1;OR;OR    190830P15.00;EquityOption;OR;Put;15.000;;20190830170000;OR;OE;20190801;20190830;;;
MIZ1;OR;OR    190830C14.50;EquityOption;OR;Call;14.500;;20190830170000;OR;OE;20190801;20190830;;;
MJZ1;OR;OR    190830P14.50;EquityOption;OR;Put;14.500;;20190830170000;OR;OE;20190801;20190830;;;
MKZ1;OR;OR    190830C14.00;EquityOption;OR;Call;14.000;;20190830170000;OR;OE;20190801;20190830;;;
MLZ1;OR;OR    190830P14.00;EquityOption;OR;Put;14.000;;20190830170000;OR;OE;20190801;20190830;;;
MMZ1;OR;OR    190830C13.50;EquityOption;OR;Call;13.500;;20190830170000;OR;OE;20190801;20190830;;;
MNZ1;OR;OR    190830P13.50;EquityOption;OR;Put;13.500;;20190830170000;OR;OE;20190801;20190830;;;
M2Y0;46;PPL   190830C48.00;EquityOption;PPL;Call;48.000;;20190830170000;PPL;OE;20190801;20190830;;;
M3Y0;46;PPL   190830P48.00;EquityOption;PPL;Put;48.000;;20190830170000;PPL;OE;20190801;20190830;;;
M4Y0;46;PPL   190830C48.50;EquityOption;PPL;Call;48.500;;20190830170000;PPL;OE;20190801;20190830;;;
M5Y0;46;PPL   190830P48.50;EquityOption;PPL;Put;48.500;;20190830170000;PPL;OE;20190801;20190830;;;
M6Y0;46;PPL   190830C49.00;EquityOption;PPL;Call;49.000;;20190830170000;PPL;OE;20190801;20190830;;;
M7Y0;46;PPL   190830P49.00;EquityOption;PPL;Put;49.000;;20190830170000;PPL;OE;20190801;20190830;;;
M8Y0;46;PPL   190830C49.50;EquityOption;PPL;Call;49.500;;20190830170000;PPL;OE;20190801;20190830;;;
M9Y0;46;PPL   190830P49.50;EquityOption;PPL;Put;49.500;;20190830170000;PPL;OE;20190801;20190830;;;
MAY0;46;PPL   190830C50.00;EquityOption;PPL;Call;50.000;;20190830170000;PPL;OE;20190801;20190830;;;
MBY0;46;PPL   190830P50.00;EquityOption;PPL;Put;50.000;;20190830170000;PPL;OE;20190801;20190830;;;
MCY0;46;PPL   190830C47.50;EquityOption;PPL;Call;47.500;;20190830170000;PPL;OE;20190801;20190830;;;
MDY0;46;PPL   190830P47.50;EquityOption;PPL;Put;47.500;;20190830170000;PPL;OE;20190801;20190830;;;
MEY0;46;PPL   190830C47.00;EquityOption;PPL;Call;47.000;;20190830170000;PPL;OE;20190801;20190830;;;
MFY0;46;PPL   190830P47.00;EquityOption;PPL;Put;47.000;;20190830170000;PPL;OE;20190801;20190830;;;
MGY0;46;PPL   190830C46.50;EquityOption;PPL;Call;46.500;;20190830170000;PPL;OE;20190801;20190830;;;
MHY0;46;PPL   190830P46.50;EquityOption;PPL;Put;46.500;;20190830170000;PPL;OE;20190801;20190830;;;
MIY0;46;PPL   190830C46.00;EquityOption;PPL;Call;46.000;;20190830170000;PPL;OE;20190801;20190830;;;
MJY0;46;PPL   190830P46.00;EquityOption;PPL;Put;46.000;;20190830170000;PPL;OE;20190801;20190830;;;
MUG2;69;BTE   190830C2.00;EquityOption;BTE;Call;2.000;;20190830170000;BTE;OE;20190801;20190830;;;
MVG2;69;BTE   190830P2.00;EquityOption;BTE;Put;2.000;;20190830170000;BTE;OE;20190801;20190830;;;
MWG2;69;BTE   190830C2.50;EquityOption;BTE;Call;2.500;;20190830170000;BTE;OE;20190801;20190830;;;
MXG2;69;BTE   190830P2.50;EquityOption;BTE;Put;2.500;;20190830170000;BTE;OE;20190801;20190830;;;
MYG2;69;BTE   190830C3.00;EquityOption;BTE;Call;3.000;;20190830170000;BTE;OE;20190801;20190830;;;
MZG2;69;BTE   190830P3.00;EquityOption;BTE;Put;3.000;;20190830170000;BTE;OE;20190801;20190830;;;
M0H2;69;BTE   190830C3.50;EquityOption;BTE;Call;3.500;;20190830170000;BTE;OE;20190801;20190830;;;
M1H2;69;BTE   190830P3.50;EquityOption;BTE;Put;3.500;;20190830170000;BTE;OE;20190801;20190830;;;
M2H2;69;BTE   190830C4.00;EquityOption;BTE;Call;4.000;;20190830170000;BTE;OE;20190801;20190830;;;
M3H2;69;BTE   190830P4.00;EquityOption;BTE;Put;4.000;;20190830170000;BTE;OE;20190801;20190830;;;
M4H2;69;BTE   190830C1.50;EquityOption;BTE;Call;1.500;;20190830170000;BTE;OE;20190801;20190830;;;
M5H2;69;BTE   190830P1.50;EquityOption;BTE;Put;1.500;;20190830170000;BTE;OE;20190801;20190830;;;
M6H2;69;BTE   190830C1.00;EquityOption;BTE;Call;1.000;;20190830170000;BTE;OE;20190801;20190830;;;
M7H2;69;BTE   190830P1.00;EquityOption;BTE;Put;1.000;;20190830170000;BTE;OE;20190801;20190830;;;
M8H2;69;BTE   190830C0.50;EquityOption;BTE;Call;0.500;;20190830170000;BTE;OE;20190801;20190830;;;
M9H2;69;BTE   190830P0.50;EquityOption;BTE;Put;0.500;;20190830170000;BTE;OE;20190801;20190830;;;
ALV9;B5;BNS   190830C70.50;EquityOption;BNS;Call;70.500;;20190830170000;BNS;OE;20190801;20190830;;;
AMV9;B5;BNS   190830P70.50;EquityOption;BNS;Put;70.500;;20190830170000;BNS;OE;20190801;20190830;;;
ANV9;B5;BNS   190830C71.00;EquityOption;BNS;Call;71.000;;20190830170000;BNS;OE;20190801;20190830;;;
AOV9;B5;BNS   190830P71.00;EquityOption;BNS;Put;71.000;;20190830170000;BNS;OE;20190801;20190830;;;
APV9;B5;BNS   190830C71.50;EquityOption;BNS;Call;71.500;;20190830170000;BNS;OE;20190801;20190830;;;
AQV9;B5;BNS   190830P71.50;EquityOption;BNS;Put;71.500;;20190830170000;BNS;OE;20190801;20190830;;;
ARV9;B5;BNS   190830C72.00;EquityOption;BNS;Call;72.000;;20190830170000;BNS;OE;20190801;20190830;;;
ASV9;B5;BNS   190830P72.00;EquityOption;BNS;Put;72.000;;20190830170000;BNS;OE;20190801;20190830;;;
ATV9;B5;BNS   190830C72.50;EquityOption;BNS;Call;72.500;;20190830170000;BNS;OE;20190801;20190830;;;
AUV9;B5;BNS   190830P72.50;EquityOption;BNS;Put;72.500;;20190830170000;BNS;OE;20190801;20190830;;;
AVV9;B5;BNS   190830C70.00;EquityOption;BNS;Call;70.000;;20190830170000;BNS;OE;20190801;20190830;;;
AWV9;B5;BNS   190830P70.00;EquityOption;BNS;Put;70.000;;20190830170000;BNS;OE;20190801;20190830;;;
AXV9;B5;BNS   190830C69.50;EquityOption;BNS;Call;69.500;;20190830170000;BNS;OE;20190801;20190830;;;
AYV9;B5;BNS   190830P69.50;EquityOption;BNS;Put;69.500;;20190830170000;BNS;OE;20190801;20190830;;;
AZV9;B5;BNS   190830C69.00;EquityOption;BNS;Call;69.000;;20190830170000;BNS;OE;20190801;20190830;;;
A0W9;B5;BNS   190830P69.00;EquityOption;BNS;Put;69.000;;20190830170000;BNS;OE;20190801;20190830;;;
A1W9;B5;BNS   190830C68.50;EquityOption;BNS;Call;68.500;;20190830170000;BNS;OE;20190801;20190830;;;
A2W9;B5;BNS   190830P68.50;EquityOption;BNS;Put;68.500;;20190830170000;BNS;OE;20190801;20190830;;;
AUN6;H2;HSE   190830C10.00;EquityOption;HSE;Call;10.000;;20190830170000;HSE;OE;20190801;20190830;;;
AVN6;H2;HSE   190830P10.00;EquityOption;HSE;Put;10.000;;20190830170000;HSE;OE;20190801;20190830;;;
AWN6;H2;HSE   190830C10.50;EquityOption;HSE;Call;10.500;;20190830170000;HSE;OE;20190801;20190830;;;
AXN6;H2;HSE   190830P10.50;EquityOption;HSE;Put;10.500;;20190830170000;HSE;OE;20190801;20190830;;;
AYN6;H2;HSE   190830C11.00;EquityOption;HSE;Call;11.000;;20190830170000;HSE;OE;20190801;20190830;;;
AZN6;H2;HSE   190830P11.00;EquityOption;HSE;Put;11.000;;20190830170000;HSE;OE;20190801;20190830;;;
A0O6;H2;HSE   190830C11.50;EquityOption;HSE;Call;11.500;;20190830170000;HSE;OE;20190801;20190830;;;
A1O6;H2;HSE   190830P11.50;EquityOption;HSE;Put;11.500;;20190830170000;HSE;OE;20190801;20190830;;;
A2O6;H2;HSE   190830C12.00;EquityOption;HSE;Call;12.000;;20190830170000;HSE;OE;20190801;20190830;;;
A3O6;H2;HSE   190830P12.00;EquityOption;HSE;Put;12.000;;20190830170000;HSE;OE;20190801;20190830;;;
A4O6;H2;HSE   190830C9.50;EquityOption;HSE;Call;9.500;;20190830170000;HSE;OE;20190801;20190830;;;
A5O6;H2;HSE   190830P9.50;EquityOption;HSE;Put;9.500;;20190830170000;HSE;OE;20190801;20190830;;;
A6O6;H2;HSE   190830C9.00;EquityOption;HSE;Call;9.000;;20190830170000;HSE;OE;20190801;20190830;;;
A7O6;H2;HSE   190830P9.00;EquityOption;HSE;Put;9.000;;20190830170000;HSE;OE;20190801;20190830;;;
A8O6;H2;HSE   190830C8.50;EquityOption;HSE;Call;8.500;;20190830170000;HSE;OE;20190801;20190830;;;
A9O6;H2;HSE   190830P8.50;EquityOption;HSE;Put;8.500;;20190830170000;HSE;OE;20190801;20190830;;;
AAO6;H2;HSE   190830C8.00;EquityOption;HSE;Call;8.000;;20190830170000;HSE;OE;20190801;20190830;;;
ABO6;H2;HSE   190830P8.00;EquityOption;HSE;Put;8.000;;20190830170000;HSE;OE;20190801;20190830;;;
AIK8;P4;ECA   190830C6.00;EquityOption;ECA;Call;6.000;;20190830170000;ECA;OE;20190801;20190830;;;
AJK8;P4;ECA   190830P6.00;EquityOption;ECA;Put;6.000;;20190830170000;ECA;OE;20190801;20190830;;;
AKK8;P4;ECA   190830C6.50;EquityOption;ECA;Call;6.500;;20190830170000;ECA;OE;20190801;20190830;;;
ALK8;P4;ECA   190830P6.50;EquityOption;ECA;Put;6.500;;20190830170000;ECA;OE;20190801;20190830;;;
AMK8;P4;ECA   190830C7.00;EquityOption;ECA;Call;7.000;;20190830170000;ECA;OE;20190801;20190830;;;
ANK8;P4;ECA   190830P7.00;EquityOption;ECA;Put;7.000;;20190830170000;ECA;OE;20190801;20190830;;;
AOK8;P4;ECA   190830C7.50;EquityOption;ECA;Call;7.500;;20190830170000;ECA;OE;20190801;20190830;;;
APK8;P4;ECA   190830P7.50;EquityOption;ECA;Put;7.500;;20190830170000;ECA;OE;20190801;20190830;;;
AQK8;P4;ECA   190830C8.00;EquityOption;ECA;Call;8.000;;20190830170000;ECA;OE;20190801;20190830;;;
ARK8;P4;ECA   190830P8.00;EquityOption;ECA;Put;8.000;;20190830170000;ECA;OE;20190801;20190830;;;
ASK8;P4;ECA   190830C5.50;EquityOption;ECA;Call;5.500;;20190830170000;ECA;OE;20190801;20190830;;;
ATK8;P4;ECA   190830P5.50;EquityOption;ECA;Put;5.500;;20190830170000;ECA;OE;20190801;20190830;;;
AUK8;P4;ECA   190830C5.00;EquityOption;ECA;Call;5.000;;20190830170000;ECA;OE;20190801;20190830;;;
AVK8;P4;ECA   190830P5.00;EquityOption;ECA;Put;5.000;;20190830170000;ECA;OE;20190801;20190830;;;
AWK8;P4;ECA   190830C4.50;EquityOption;ECA;Call;4.500;;20190830170000;ECA;OE;20190801;20190830;;;
AXK8;P4;ECA   190830P4.50;EquityOption;ECA;Put;4.500;;20190830170000;ECA;OE;20190801;20190830;;;
AYK8;P4;ECA   190830C4.00;EquityOption;ECA;Call;4.000;;20190830170000;ECA;OE;20190801;20190830;;;
AZK8;P4;ECA   190830P4.00;EquityOption;ECA;Put;4.000;;20190830170000;ECA;OE;20190801;20190830;;;
MWV0;QS;IPL   190830C22.00;EquityOption;IPL;Call;22.000;;20190830170000;IPL;OE;20190801;20190830;;;
