InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6E1;R3;RUS   230915C40.00;EquityOption;RUS;Call;40.0000;;20230915;RUS;OE;20230113;20230915;;;20230915160000;
M7E1;R3;RUS   230915P40.00;EquityOption;RUS;Put;40.0000;;20230915;RUS;OE;20230113;20230915;;;20230915160000;
M8E1;R3;RUS   231215C36.00;EquityOption;RUS;Call;36.0000;;20231215;RUS;OE;20230113;20231215;;;20231215160000;
M9E1;R3;RUS   231215P36.00;EquityOption;RUS;Put;36.0000;;20231215;RUS;OE;20230113;20231215;;;20231215160000;
MAE1;R3;RUS   231215C40.00;EquityOption;RUS;Call;40.0000;;20231215;RUS;OE;20230113;20231215;;;20231215160000;
MBE1;R3;RUS   231215P40.00;EquityOption;RUS;Put;40.0000;;20231215;RUS;OE;20230113;20231215;;;20231215160000;
MKE1;WA;WCN   230217C155.00;EquityOption;WCN;Call;155.0000;;20230217;WCN;OE;20230113;20230217;;;20230217160000;
MLE1;WA;WCN   230217P155.00;EquityOption;WCN;Put;155.0000;;20230217;WCN;OE;20230113;20230217;;;20230217160000;
MME1;WA;WCN   230317C155.00;EquityOption;WCN;Call;155.0000;;20230317;WCN;OE;20230113;20230317;;;20230317160000;
MNE1;WA;WCN   230317P155.00;EquityOption;WCN;Put;155.0000;;20230317;WCN;OE;20230113;20230317;;;20230317160000;
MOE1;WA;WCN   230421C155.00;EquityOption;WCN;Call;155.0000;;20230421;WCN;OE;20230113;20230421;;;20230421160000;
MPE1;WA;WCN   230421P155.00;EquityOption;WCN;Put;155.0000;;20230421;WCN;OE;20230113;20230421;;;20230421160000;
MQE1;WA;WCN   230519C155.00;EquityOption;WCN;Call;155.0000;;20230519;WCN;OE;20230113;20230519;;;20230519160000;
MRE1;WA;WCN   230519P155.00;EquityOption;WCN;Put;155.0000;;20230519;WCN;OE;20230113;20230519;;;20230519160000;
MSE1;WA;WCN   230616C155.00;EquityOption;WCN;Call;155.0000;;20230616;WCN;OE;20230113;20230616;;;20230616160000;
MTE1;WA;WCN   230616P155.00;EquityOption;WCN;Put;155.0000;;20230616;WCN;OE;20230113;20230616;;;20230616160000;
M0N1;2G;ETHQ  230519C8.25;EquityOption;ETHQ;Call;8.2500;;20230519;ETHQ;OA;20230113;20230519;;;20230519160000;
M1N1;2G;ETHQ  230519P8.25;EquityOption;ETHQ;Put;8.2500;;20230519;ETHQ;OA;20230113;20230519;;;20230519160000;
M2N1;2G;ETHQ  230519C9.00;EquityOption;ETHQ;Call;9.0000;;20230519;ETHQ;OA;20230113;20230519;;;20230519160000;
M3N1;2G;ETHQ  230519P9.00;EquityOption;ETHQ;Put;9.0000;;20230519;ETHQ;OA;20230113;20230519;;;20230519160000;
M4N1;2G;ETHQ  230616C8.25;EquityOption;ETHQ;Call;8.2500;;20230616;ETHQ;OA;20230113;20230616;;;20230616160000;
M5N1;2G;ETHQ  230616P8.25;EquityOption;ETHQ;Put;8.2500;;20230616;ETHQ;OA;20230113;20230616;;;20230616160000;
M6N1;2G;ETHQ  231215C8.50;EquityOption;ETHQ;Call;8.5000;;20231215;ETHQ;OA;20230113;20231215;;;20231215160000;
M7N1;2G;ETHQ  231215P8.50;EquityOption;ETHQ;Put;8.5000;;20231215;ETHQ;OA;20230113;20231215;;;20231215160000;
MMC9;80;ZEB   230616C36.25;EquityOption;ZEB;Call;36.2500;;20230616;ZEB;OA;20230113;20230616;;;20230616160000;
MNC9;80;ZEB   230616P36.25;EquityOption;ZEB;Put;36.2500;;20230616;ZEB;OA;20230113;20230616;;;20230616160000;
MOC9;80;ZEB   231215C42.00;EquityOption;ZEB;Call;42.0000;;20231215;ZEB;OA;20230113;20231215;;;20231215160000;
MPC9;80;ZEB   231215P42.00;EquityOption;ZEB;Put;42.0000;;20231215;ZEB;OA;20230113;20231215;;;20231215160000;
M846;MJ;HMMJ  230127C14.50;EquityOption;HMMJ;Call;14.5000;;20230127;HMMJ;OA;20230113;20230127;;;20230127160000;
M946;MJ;HMMJ  230127P14.50;EquityOption;HMMJ;Put;14.5000;;20230127;HMMJ;OA;20230113;20230127;;;20230127160000;
MA46;MJ;HMMJ  230203C14.50;EquityOption;HMMJ;Call;14.5000;;20230203;HMMJ;OA;20230113;20230203;;;20230203160000;
MB46;MJ;HMMJ  230203P14.50;EquityOption;HMMJ;Put;14.5000;;20230203;HMMJ;OA;20230113;20230203;;;20230203160000;
MC46;MJ;HMMJ  230210C14.50;EquityOption;HMMJ;Call;14.5000;;20230210;HMMJ;OA;20230113;20230210;;;20230210160000;
MD46;MJ;HMMJ  230210P14.50;EquityOption;HMMJ;Put;14.5000;;20230210;HMMJ;OA;20230113;20230210;;;20230210160000;
ME72;QW;XSU   230616C37.50;EquityOption;XSU;Call;37.5000;;20230616;XSU;OA;20230113;20230616;;;20230616160000;
MF72;QW;XSU   230616P37.50;EquityOption;XSU;Put;37.5000;;20230616;XSU;OA;20230113;20230616;;;20230616160000;
MG72;QW;XSU   230616C37.75;EquityOption;XSU;Call;37.7500;;20230616;XSU;OA;20230113;20230616;;;20230616160000;
MH72;QW;XSU   230616P37.75;EquityOption;XSU;Put;37.7500;;20230616;XSU;OA;20230113;20230616;;;20230616160000;
MOD3;X2;XFN   230616C47.00;EquityOption;XFN;Call;47.0000;;20230616;XFN;OA;20230113;20230616;;;20230616160000;
MPD3;X2;XFN   230616P47.00;EquityOption;XFN;Put;47.0000;;20230616;XFN;OA;20230113;20230616;;;20230616160000;
APN2;X9;XDV   230317C29.25;EquityOption;XDV;Call;29.2500;;20230317;XDV;OA;20230113;20230317;;;20230317160000;
AQN2;X9;XDV   230317P29.25;EquityOption;XDV;Put;29.2500;;20230317;XDV;OA;20230113;20230317;;;20230317160000;
ARN2;X9;XDV   230421C29.25;EquityOption;XDV;Call;29.2500;;20230421;XDV;OA;20230113;20230421;;;20230421160000;
ASN2;X9;XDV   230421P29.25;EquityOption;XDV;Put;29.2500;;20230421;XDV;OA;20230113;20230421;;;20230421160000;
ATN2;X9;XDV   230519C29.25;EquityOption;XDV;Call;29.2500;;20230519;XDV;OA;20230113;20230519;;;20230519160000;
AUN2;X9;XDV   230519P29.25;EquityOption;XDV;Put;29.2500;;20230519;XDV;OA;20230113;20230519;;;20230519160000;
AVN2;X9;XDV   230616C29.25;EquityOption;XDV;Call;29.2500;;20230616;XDV;OA;20230113;20230616;;;20230616160000;
AWN2;X9;XDV   230616P29.25;EquityOption;XDV;Put;29.2500;;20230616;XDV;OA;20230113;20230616;;;20230616160000;
MGB1;ZI;BTCQ  230519C5.50;EquityOption;BTCQ;Call;5.5000;;20230519;BTCQ;OA;20230113;20230519;;;20230519160000;
MHB1;ZI;BTCQ  230519P5.50;EquityOption;BTCQ;Put;5.5000;;20230519;BTCQ;OA;20230113;20230519;;;20230519160000;
MSZ1;YH;ETHH  230127C7.50;EquityOption;ETHH;Call;7.5000;;20230127;ETHH.B;OA;20230113;20230127;;;20230127160000;
MTZ1;YH;ETHH  230127P7.50;EquityOption;ETHH;Put;7.5000;;20230127;ETHH.B;OA;20230113;20230127;;;20230127160000;
MUZ1;YH;ETHH  230127C7.75;EquityOption;ETHH;Call;7.7500;;20230127;ETHH.B;OA;20230113;20230127;;;20230127160000;
MVZ1;YH;ETHH  230127P7.75;EquityOption;ETHH;Put;7.7500;;20230127;ETHH.B;OA;20230113;20230127;;;20230127160000;
MWZ1;YH;ETHH  230203C7.50;EquityOption;ETHH;Call;7.5000;;20230203;ETHH.B;OA;20230113;20230203;;;20230203160000;
MXZ1;YH;ETHH  230203P7.50;EquityOption;ETHH;Put;7.5000;;20230203;ETHH.B;OA;20230113;20230203;;;20230203160000;
MYZ1;YH;ETHH  230203C7.75;EquityOption;ETHH;Call;7.7500;;20230203;ETHH.B;OA;20230113;20230203;;;20230203160000;
MZZ1;YH;ETHH  230203P7.75;EquityOption;ETHH;Put;7.7500;;20230203;ETHH.B;OA;20230113;20230203;;;20230203160000;
M002;YH;ETHH  230210C7.50;EquityOption;ETHH;Call;7.5000;;20230210;ETHH.B;OA;20230113;20230210;;;20230210160000;
M102;YH;ETHH  230210P7.50;EquityOption;ETHH;Put;7.5000;;20230210;ETHH.B;OA;20230113;20230210;;;20230210160000;
M202;YH;ETHH  230210C7.75;EquityOption;ETHH;Call;7.7500;;20230210;ETHH.B;OA;20230113;20230210;;;20230210160000;
M302;YH;ETHH  230210P7.75;EquityOption;ETHH;Put;7.7500;;20230210;ETHH.B;OA;20230113;20230210;;;20230210160000;
M402;YH;ETHH  230519C7.50;EquityOption;ETHH;Call;7.5000;;20230519;ETHH.B;OA;20230113;20230519;;;20230519160000;
M502;YH;ETHH  230519P7.50;EquityOption;ETHH;Put;7.5000;;20230519;ETHH.B;OA;20230113;20230519;;;20230519160000;
M602;YH;ETHH  230519C7.75;EquityOption;ETHH;Call;7.7500;;20230519;ETHH.B;OA;20230113;20230519;;;20230519160000;
M702;YH;ETHH  230519P7.75;EquityOption;ETHH;Put;7.7500;;20230519;ETHH.B;OA;20230113;20230519;;;20230519160000;
M802;YH;ETHH  230616C7.75;EquityOption;ETHH;Call;7.7500;;20230616;ETHH.B;OA;20230113;20230616;;;20230616160000;
M902;YH;ETHH  230616P7.75;EquityOption;ETHH;Put;7.7500;;20230616;ETHH.B;OA;20230113;20230616;;;20230616160000;
AHF1;3N;HUT   230616C2.75;EquityOption;HUT;Call;2.7500;;20230616;HUT;OE;20230113;20230616;;;20230616160000;
AIF1;3N;HUT   230616P2.75;EquityOption;HUT;Put;2.7500;;20230616;HUT;OE;20230113;20230616;;;20230616160000;
AJF1;3N;HUT   231215C4.00;EquityOption;HUT;Call;4.0000;;20231215;HUT;OE;20230113;20231215;;;20231215160000;
AKF1;3N;HUT   231215P4.00;EquityOption;HUT;Put;4.0000;;20231215;HUT;OE;20230113;20231215;;;20231215160000;
M415;48;VET   230203C23.00;EquityOption;VET;Call;23.0000;;20230203;VET;OE;20230113;20230203;;;20230203160000;
M515;48;VET   230203P23.00;EquityOption;VET;Put;23.0000;;20230203;VET;OE;20230113;20230203;;;20230203160000;
M615;48;VET   230210C23.00;EquityOption;VET;Call;23.0000;;20230210;VET;OE;20230113;20230210;;;20230210160000;
M715;48;VET   230210P23.00;EquityOption;VET;Put;23.0000;;20230210;VET;OE;20230113;20230210;;;20230210160000;
M6T4;70;AQN   230210C8.75;EquityOption;AQN;Call;8.7500;;20230210;AQN;OE;20230113;20230210;;;20230210160000;
M7T4;70;AQN   230210P8.75;EquityOption;AQN;Put;8.7500;;20230210;AQN;OE;20230113;20230210;;;20230210160000;
M8T4;70;AQN   230210C8.50;EquityOption;AQN;Call;8.5000;;20230210;AQN;OE;20230113;20230210;;;20230210160000;
M9T4;70;AQN   230210P8.50;EquityOption;AQN;Put;8.5000;;20230210;AQN;OE;20230113;20230210;;;20230210160000;
MSB2;77;PEY   230203C15.00;EquityOption;PEY;Call;15.0000;;20230203;PEY;OE;20230113;20230203;;;20230203160000;
MTB2;77;PEY   230203P15.00;EquityOption;PEY;Put;15.0000;;20230203;PEY;OE;20230113;20230203;;;20230203160000;
MUB2;77;PEY   230203C15.50;EquityOption;PEY;Call;15.5000;;20230203;PEY;OE;20230113;20230203;;;20230203160000;
MVB2;77;PEY   230203P15.50;EquityOption;PEY;Put;15.5000;;20230203;PEY;OE;20230113;20230203;;;20230203160000;
MWB2;77;PEY   230210C15.00;EquityOption;PEY;Call;15.0000;;20230210;PEY;OE;20230113;20230210;;;20230210160000;
MXB2;77;PEY   230210P15.00;EquityOption;PEY;Put;15.0000;;20230210;PEY;OE;20230113;20230210;;;20230210160000;
MYB2;77;PEY   230210C15.50;EquityOption;PEY;Call;15.5000;;20230210;PEY;OE;20230113;20230210;;;20230210160000;
MZB2;77;PEY   230210P15.50;EquityOption;PEY;Put;15.5000;;20230210;PEY;OE;20230113;20230210;;;20230210160000;
M3U6;AI;AC    230127C24.00;EquityOption;AC;Call;24.0000;;20230127;AC;OE;20230113;20230127;;;20230127160000;
M4U6;AI;AC    230127P24.00;EquityOption;AC;Put;24.0000;;20230127;AC;OE;20230113;20230127;;;20230127160000;
M5U6;AI;AC    230203C24.00;EquityOption;AC;Call;24.0000;;20230203;AC;OE;20230113;20230203;;;20230203160000;
M6U6;AI;AC    230203P24.00;EquityOption;AC;Put;24.0000;;20230203;AC;OE;20230113;20230203;;;20230203160000;
M7U6;AI;AC    230210C24.00;EquityOption;AC;Call;24.0000;;20230210;AC;OE;20230113;20230210;;;20230210160000;
M8U6;AI;AC    230210P24.00;EquityOption;AC;Put;24.0000;;20230210;AC;OE;20230113;20230210;;;20230210160000;
M9U6;AI;AC    230217C26.00;EquityOption;AC;Call;26.0000;;20230217;AC;OE;20230113;20230217;;;20230217160000;
MAU6;AI;AC    230217P26.00;EquityOption;AC;Put;26.0000;;20230217;AC;OE;20230113;20230217;;;20230217160000;
MBU6;AI;AC    230421C26.00;EquityOption;AC;Call;26.0000;;20230421;AC;OE;20230113;20230421;;;20230421160000;
MCU6;AI;AC    230421P26.00;EquityOption;AC;Put;26.0000;;20230421;AC;OE;20230113;20230421;;;20230421160000;
MDU6;AI;AC    230519C26.00;EquityOption;AC;Call;26.0000;;20230519;AC;OE;20230113;20230519;;;20230519160000;
MEU6;AI;AC    230519P26.00;EquityOption;AC;Put;26.0000;;20230519;AC;OE;20230113;20230519;;;20230519160000;
MFU6;AI;AC    230616C26.00;EquityOption;AC;Call;26.0000;;20230616;AC;OE;20230113;20230616;;;20230616160000;
MGU6;AI;AC    230616P26.00;EquityOption;AC;Put;26.0000;;20230616;AC;OE;20230113;20230616;;;20230616160000;
MHU6;AI;AC    230915C26.00;EquityOption;AC;Call;26.0000;;20230915;AC;OE;20230113;20230915;;;20230915160000;
MIU6;AI;AC    230915P26.00;EquityOption;AC;Put;26.0000;;20230915;AC;OE;20230113;20230915;;;20230915160000;
MJU6;AI;AC    231215C26.00;EquityOption;AC;Call;26.0000;;20231215;AC;OE;20230113;20231215;;;20231215160000;
MKU6;AI;AC    231215P26.00;EquityOption;AC;Put;26.0000;;20231215;AC;OE;20230113;20231215;;;20231215160000;
AKPH;B4;BMO   230127C138.00;EquityOption;BMO;Call;138.0000;;20230127;BMO;OE;20230113;20230127;;;20230127160000;
ALPH;B4;BMO   230127P138.00;EquityOption;BMO;Put;138.0000;;20230127;BMO;OE;20230113;20230127;;;20230127160000;
AMPH;B4;BMO   230203C138.00;EquityOption;BMO;Call;138.0000;;20230203;BMO;OE;20230113;20230203;;;20230203160000;
ANPH;B4;BMO   230203P138.00;EquityOption;BMO;Put;138.0000;;20230203;BMO;OE;20230113;20230203;;;20230203160000;
AOPH;B4;BMO   230210C138.00;EquityOption;BMO;Call;138.0000;;20230210;BMO;OE;20230113;20230210;;;20230210160000;
APPH;B4;BMO   230210P138.00;EquityOption;BMO;Put;138.0000;;20230210;BMO;OE;20230113;20230210;;;20230210160000;
AWV3;B6;BIR   230203C10.00;EquityOption;BIR;Call;10.0000;;20230203;BIR;OE;20230113;20230203;;;20230203160000;
AXV3;B6;BIR   230203P10.00;EquityOption;BIR;Put;10.0000;;20230203;BIR;OE;20230113;20230203;;;20230203160000;
AYV3;B6;BIR   230210C10.00;EquityOption;BIR;Call;10.0000;;20230210;BIR;OE;20230113;20230210;;;20230210160000;
AZV3;B6;BIR   230210P10.00;EquityOption;BIR;Put;10.0000;;20230210;BIR;OE;20230113;20230210;;;20230210160000;
ATHH;C5;CNQ   230203C80.00;EquityOption;CNQ;Call;80.0000;;20230203;CNQ;OE;20230113;20230203;;;20230203160000;
AUHH;C5;CNQ   230203P80.00;EquityOption;CNQ;Put;80.0000;;20230203;CNQ;OE;20230113;20230203;;;20230203160000;
AVHH;C5;CNQ   230210C80.00;EquityOption;CNQ;Call;80.0000;;20230210;CNQ;OE;20230113;20230210;;;20230210160000;
AWHH;C5;CNQ   230210P80.00;EquityOption;CNQ;Put;80.0000;;20230210;CNQ;OE;20230113;20230210;;;20230210160000;
A7NA;D2;CPG   230203C11.00;EquityOption;CPG;Call;11.0000;;20230203;CPG;OE;20230113;20230203;;;20230203160000;
A8NA;D2;CPG   230203P11.00;EquityOption;CPG;Put;11.0000;;20230203;CPG;OE;20230113;20230203;;;20230203160000;
A9NA;D2;CPG   230210C11.00;EquityOption;CPG;Call;11.0000;;20230210;CPG;OE;20230113;20230210;;;20230210160000;
AANA;D2;CPG   230210P11.00;EquityOption;CPG;Put;11.0000;;20230210;CPG;OE;20230113;20230210;;;20230210160000;
ANZB;E2;ENB   230127C60.00;EquityOption;ENB;Call;60.0000;;20230127;ENB;OE;20230113;20230127;;;20230127160000;
AOZB;E2;ENB   230127P60.00;EquityOption;ENB;Put;60.0000;;20230127;ENB;OE;20230113;20230127;;;20230127160000;
APZB;E2;ENB   230203C60.00;EquityOption;ENB;Call;60.0000;;20230203;ENB;OE;20230113;20230203;;;20230203160000;
AQZB;E2;ENB   230203P60.00;EquityOption;ENB;Put;60.0000;;20230203;ENB;OE;20230113;20230203;;;20230203160000;
ARZB;E2;ENB   230210C60.00;EquityOption;ENB;Call;60.0000;;20230210;ENB;OE;20230113;20230210;;;20230210160000;
ASZB;E2;ENB   230210P60.00;EquityOption;ENB;Put;60.0000;;20230210;ENB;OE;20230113;20230210;;;20230210160000;
ATZB;E2;ENB   230616C68.00;EquityOption;ENB;Call;68.0000;;20230616;ENB;OE;20230113;20230616;;;20230616160000;
AUZB;E2;ENB   230616P68.00;EquityOption;ENB;Put;68.0000;;20230616;ENB;OE;20230113;20230616;;;20230616160000;
MD33;H0;HBM   230127C9.25;EquityOption;HBM;Call;9.2500;;20230127;HBM;OE;20230113;20230127;;;20230127160000;
ME33;H0;HBM   230127P9.25;EquityOption;HBM;Put;9.2500;;20230127;HBM;OE;20230113;20230127;;;20230127160000;
MF33;H0;HBM   230127C9.50;EquityOption;HBM;Call;9.5000;;20230127;HBM;OE;20230113;20230127;;;20230127160000;
MG33;H0;HBM   230127P9.50;EquityOption;HBM;Put;9.5000;;20230127;HBM;OE;20230113;20230127;;;20230127160000;
MH33;H0;HBM   230203C9.25;EquityOption;HBM;Call;9.2500;;20230203;HBM;OE;20230113;20230203;;;20230203160000;
MI33;H0;HBM   230203P9.25;EquityOption;HBM;Put;9.2500;;20230203;HBM;OE;20230113;20230203;;;20230203160000;
MJ33;H0;HBM   230203C9.50;EquityOption;HBM;Call;9.5000;;20230203;HBM;OE;20230113;20230203;;;20230203160000;
MK33;H0;HBM   230203P9.50;EquityOption;HBM;Put;9.5000;;20230203;HBM;OE;20230113;20230203;;;20230203160000;
ML33;H0;HBM   230210C9.25;EquityOption;HBM;Call;9.2500;;20230210;HBM;OE;20230113;20230210;;;20230210160000;
MM33;H0;HBM   230210P9.25;EquityOption;HBM;Put;9.2500;;20230210;HBM;OE;20230113;20230210;;;20230210160000;
MN33;H0;HBM   230210C9.50;EquityOption;HBM;Call;9.5000;;20230210;HBM;OE;20230113;20230210;;;20230210160000;
MO33;H0;HBM   230210P9.50;EquityOption;HBM;Put;9.5000;;20230210;HBM;OE;20230113;20230210;;;20230210160000;
MP33;H0;HBM   230217C9.25;EquityOption;HBM;Call;9.2500;;20230217;HBM;OE;20230113;20230217;;;20230217160000;
MQ33;H0;HBM   230217P9.25;EquityOption;HBM;Put;9.2500;;20230217;HBM;OE;20230113;20230217;;;20230217160000;
MR33;H0;HBM   230217C9.50;EquityOption;HBM;Call;9.5000;;20230217;HBM;OE;20230113;20230217;;;20230217160000;
MS33;H0;HBM   230217P9.50;EquityOption;HBM;Put;9.5000;;20230217;HBM;OE;20230113;20230217;;;20230217160000;
MT33;H0;HBM   230317C9.25;EquityOption;HBM;Call;9.2500;;20230317;HBM;OE;20230113;20230317;;;20230317160000;
MU33;H0;HBM   230317P9.25;EquityOption;HBM;Put;9.2500;;20230317;HBM;OE;20230113;20230317;;;20230317160000;
MV33;H0;HBM   230421C9.25;EquityOption;HBM;Call;9.2500;;20230421;HBM;OE;20230113;20230421;;;20230421160000;
MW33;H0;HBM   230421P9.25;EquityOption;HBM;Put;9.2500;;20230421;HBM;OE;20230113;20230421;;;20230421160000;
MX33;H0;HBM   230421C9.50;EquityOption;HBM;Call;9.5000;;20230421;HBM;OE;20230113;20230421;;;20230421160000;
MY33;H0;HBM   230421P9.50;EquityOption;HBM;Put;9.5000;;20230421;HBM;OE;20230113;20230421;;;20230421160000;
MZ33;H0;HBM   230519C9.25;EquityOption;HBM;Call;9.2500;;20230519;HBM;OE;20230113;20230519;;;20230519160000;
M043;H0;HBM   230519P9.25;EquityOption;HBM;Put;9.2500;;20230519;HBM;OE;20230113;20230519;;;20230519160000;
M143;H0;HBM   230519C9.50;EquityOption;HBM;Call;9.5000;;20230519;HBM;OE;20230113;20230519;;;20230519160000;
M243;H0;HBM   230519P9.50;EquityOption;HBM;Put;9.5000;;20230519;HBM;OE;20230113;20230519;;;20230519160000;
M343;H0;HBM   230616C9.25;EquityOption;HBM;Call;9.2500;;20230616;HBM;OE;20230113;20230616;;;20230616160000;
M443;H0;HBM   230616P9.25;EquityOption;HBM;Put;9.2500;;20230616;HBM;OE;20230113;20230616;;;20230616160000;
M543;H0;HBM   230616C9.50;EquityOption;HBM;Call;9.5000;;20230616;HBM;OE;20230113;20230616;;;20230616160000;
M643;H0;HBM   230616P9.50;EquityOption;HBM;Put;9.5000;;20230616;HBM;OE;20230113;20230616;;;20230616160000;
M743;H0;HBM   230915C9.50;EquityOption;HBM;Call;9.5000;;20230915;HBM;OE;20230113;20230915;;;20230915160000;
M843;H0;HBM   230915P9.50;EquityOption;HBM;Put;9.5000;;20230915;HBM;OE;20230113;20230915;;;20230915160000;
M943;H0;HBM   231215C9.50;EquityOption;HBM;Call;9.5000;;20231215;HBM;OE;20230113;20231215;;;20231215160000;
MA43;H0;HBM   231215P9.50;EquityOption;HBM;Put;9.5000;;20231215;HBM;OE;20230113;20231215;;;20231215160000;
MOY8;M1;MG    230217C96.00;EquityOption;MG;Call;96.0000;;20230217;MG;OE;20230113;20230217;;;20230217160000;
MPY8;M1;MG    230217P96.00;EquityOption;MG;Put;96.0000;;20230217;MG;OE;20230113;20230217;;;20230217160000;
MQY8;M1;MG    230317C96.00;EquityOption;MG;Call;96.0000;;20230317;MG;OE;20230113;20230317;;;20230317160000;
MRY8;M1;MG    230317P96.00;EquityOption;MG;Put;96.0000;;20230317;MG;OE;20230113;20230317;;;20230317160000;
MSY8;M1;MG    230421C96.00;EquityOption;MG;Call;96.0000;;20230421;MG;OE;20230113;20230421;;;20230421160000;
MTY8;M1;MG    230421P96.00;EquityOption;MG;Put;96.0000;;20230421;MG;OE;20230113;20230421;;;20230421160000;
MUY8;M1;MG    230519C96.00;EquityOption;MG;Call;96.0000;;20230519;MG;OE;20230113;20230519;;;20230519160000;
MVY8;M1;MG    230519P96.00;EquityOption;MG;Put;96.0000;;20230519;MG;OE;20230113;20230519;;;20230519160000;
MWY8;M1;MG    230616C96.00;EquityOption;MG;Call;96.0000;;20230616;MG;OE;20230113;20230616;;;20230616160000;
MXY8;M1;MG    230616P96.00;EquityOption;MG;Put;96.0000;;20230616;MG;OE;20230113;20230616;;;20230616160000;
ME32;P7;POW   230127C37.00;EquityOption;POW;Call;37.0000;;20230127;POW;OE;20230113;20230127;;;20230127160000;
MF32;P7;POW   230127P37.00;EquityOption;POW;Put;37.0000;;20230127;POW;OE;20230113;20230127;;;20230127160000;
MG32;P7;POW   230203C37.00;EquityOption;POW;Call;37.0000;;20230203;POW;OE;20230113;20230203;;;20230203160000;
MH32;P7;POW   230203P37.00;EquityOption;POW;Put;37.0000;;20230203;POW;OE;20230113;20230203;;;20230203160000;
MI32;P7;POW   230210C37.00;EquityOption;POW;Call;37.0000;;20230210;POW;OE;20230113;20230210;;;20230210160000;
MJ32;P7;POW   230210P37.00;EquityOption;POW;Put;37.0000;;20230210;POW;OE;20230113;20230210;;;20230210160000;
A09E;Q0;ABX   230210C28.00;EquityOption;ABX;Call;28.0000;;20230210;ABX;OE;20230113;20230210;;;20230210160000;
A19E;Q0;ABX   230210P28.00;EquityOption;ABX;Put;28.0000;;20230210;ABX;OE;20230113;20230210;;;20230210160000;
M6A1;18;FCR   230217C19.50;EquityOption;FCR;Call;19.5000;;20230217;FCRu;OE;20230113;20230217;;;20230217160000;
M7A1;18;FCR   230217P19.50;EquityOption;FCR;Put;19.5000;;20230217;FCRu;OE;20230113;20230217;;;20230217160000;
M8A1;18;FCR   230317C19.50;EquityOption;FCR;Call;19.5000;;20230317;FCRu;OE;20230113;20230317;;;20230317160000;
M9A1;18;FCR   230317P19.50;EquityOption;FCR;Put;19.5000;;20230317;FCRu;OE;20230113;20230317;;;20230317160000;
MAA1;18;FCR   230421C19.50;EquityOption;FCR;Call;19.5000;;20230421;FCRu;OE;20230113;20230421;;;20230421160000;
MBA1;18;FCR   230421P19.50;EquityOption;FCR;Put;19.5000;;20230421;FCRu;OE;20230113;20230421;;;20230421160000;
MCA1;18;FCR   230519C19.50;EquityOption;FCR;Call;19.5000;;20230519;FCRu;OE;20230113;20230519;;;20230519160000;
MDA1;18;FCR   230519P19.50;EquityOption;FCR;Put;19.5000;;20230519;FCRu;OE;20230113;20230519;;;20230519160000;
MEA1;18;FCR   230616C19.50;EquityOption;FCR;Call;19.5000;;20230616;FCRu;OE;20230113;20230616;;;20230616160000;
MFA1;18;FCR   230616P19.50;EquityOption;FCR;Put;19.5000;;20230616;FCRu;OE;20230113;20230616;;;20230616160000;
MEL1;3R;DND   230217C20.50;EquityOption;DND;Call;20.5000;;20230217;DND;OE;20230113;20230217;;;20230217160000;
MFL1;3R;DND   230217P20.50;EquityOption;DND;Put;20.5000;;20230217;DND;OE;20230113;20230217;;;20230217160000;
MGL1;3R;DND   230317C20.50;EquityOption;DND;Call;20.5000;;20230317;DND;OE;20230113;20230317;;;20230317160000;
MHL1;3R;DND   230317P20.50;EquityOption;DND;Put;20.5000;;20230317;DND;OE;20230113;20230317;;;20230317160000;
MIL1;3R;DND   230421C20.50;EquityOption;DND;Call;20.5000;;20230421;DND;OE;20230113;20230421;;;20230421160000;
MJL1;3R;DND   230421P20.50;EquityOption;DND;Put;20.5000;;20230421;DND;OE;20230113;20230421;;;20230421160000;
MKL1;3R;DND   230519C20.50;EquityOption;DND;Call;20.5000;;20230519;DND;OE;20230113;20230519;;;20230519160000;
MLL1;3R;DND   230519P20.50;EquityOption;DND;Put;20.5000;;20230519;DND;OE;20230113;20230519;;;20230519160000;
MML1;3R;DND   230616C20.50;EquityOption;DND;Call;20.5000;;20230616;DND;OE;20230113;20230616;;;20230616160000;
MNL1;3R;DND   230616P20.50;EquityOption;DND;Put;20.5000;;20230616;DND;OE;20230113;20230616;;;20230616160000;
MOL1;3R;DND   230915C21.00;EquityOption;DND;Call;21.0000;;20230915;DND;OE;20230113;20230915;;;20230915160000;
MPL1;3R;DND   230915P21.00;EquityOption;DND;Put;21.0000;;20230915;DND;OE;20230113;20230915;;;20230915160000;
MQL1;3R;DND   231215C21.00;EquityOption;DND;Call;21.0000;;20231215;DND;OE;20230113;20231215;;;20231215160000;
MRL1;3R;DND   231215P21.00;EquityOption;DND;Put;21.0000;;20231215;DND;OE;20230113;20231215;;;20231215160000;
MOO0;G2;TIXT  231215C34.00;EquityOption;TIXT;Call;34.0000;;20231215;TIXT;OE;20230113;20231215;;;20231215160000;
MPO0;G2;TIXT  231215P34.00;EquityOption;TIXT;Put;34.0000;;20231215;TIXT;OE;20230113;20231215;;;20231215160000;
