InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV22;IE;ZUQ   231215P61.75;EquityOption;ZUQ;Put;61.7500;;20231215;ZUQ;OA;20230701;20231215;;;20231215160000;
MOD3;VK;VFV   230721C105.50;EquityOption;VFV;Call;105.5000;;20230721;VFV;OA;20230701;20230721;;;20230721160000;
MPD3;VK;VFV   230721P105.50;EquityOption;VFV;Put;105.5000;;20230721;VFV;OA;20230701;20230721;;;20230721160000;
MQD3;VK;VFV   230818C105.50;EquityOption;VFV;Call;105.5000;;20230818;VFV;OA;20230701;20230818;;;20230818160000;
MRD3;VK;VFV   230818P105.50;EquityOption;VFV;Put;105.5000;;20230818;VFV;OA;20230701;20230818;;;20230818160000;
MSD3;VK;VFV   230915C105.50;EquityOption;VFV;Call;105.5000;;20230915;VFV;OA;20230701;20230915;;;20230915160000;
MTD3;VK;VFV   230915P105.50;EquityOption;VFV;Put;105.5000;;20230915;VFV;OA;20230701;20230915;;;20230915160000;
MUD3;VK;VFV   231020C105.50;EquityOption;VFV;Call;105.5000;;20231020;VFV;OA;20230701;20231020;;;20231020160000;
MVD3;VK;VFV   231020P105.50;EquityOption;VFV;Put;105.5000;;20231020;VFV;OA;20230701;20231020;;;20231020160000;
MWD3;VK;VFV   231117C105.50;EquityOption;VFV;Call;105.5000;;20231117;VFV;OA;20230701;20231117;;;20231117160000;
MXD3;VK;VFV   231117P105.50;EquityOption;VFV;Put;105.5000;;20231117;VFV;OA;20230701;20231117;;;20231117160000;
MYD3;VK;VFV   231215C105.50;EquityOption;VFV;Call;105.5000;;20231215;VFV;OA;20230701;20231215;;;20231215160000;
MZD3;VK;VFV   231215P105.50;EquityOption;VFV;Put;105.5000;;20231215;VFV;OA;20230701;20231215;;;20231215160000;
M8S6;XR;ZSP   230721C65.50;EquityOption;ZSP;Call;65.5000;;20230721;ZSP;OA;20230701;20230721;;;20230721160000;
M9S6;XR;ZSP   230721P65.50;EquityOption;ZSP;Put;65.5000;;20230721;ZSP;OA;20230701;20230721;;;20230721160000;
MAS6;XR;ZSP   230818C65.50;EquityOption;ZSP;Call;65.5000;;20230818;ZSP;OA;20230701;20230818;;;20230818160000;
MBS6;XR;ZSP   230818P65.50;EquityOption;ZSP;Put;65.5000;;20230818;ZSP;OA;20230701;20230818;;;20230818160000;
MCS6;XR;ZSP   230915C65.50;EquityOption;ZSP;Call;65.5000;;20230915;ZSP;OA;20230701;20230915;;;20230915160000;
MDS6;XR;ZSP   230915P65.50;EquityOption;ZSP;Put;65.5000;;20230915;ZSP;OA;20230701;20230915;;;20230915160000;
MES6;XR;ZSP   231020C65.50;EquityOption;ZSP;Call;65.5000;;20231020;ZSP;OA;20230701;20231020;;;20231020160000;
MFS6;XR;ZSP   231020P65.50;EquityOption;ZSP;Put;65.5000;;20231020;ZSP;OA;20230701;20231020;;;20231020160000;
MGS6;XR;ZSP   231117C65.50;EquityOption;ZSP;Call;65.5000;;20231117;ZSP;OA;20230701;20231117;;;20231117160000;
MHS6;XR;ZSP   231117P65.50;EquityOption;ZSP;Put;65.5000;;20231117;ZSP;OA;20230701;20231117;;;20231117160000;
MIS6;XR;ZSP   231215C65.50;EquityOption;ZSP;Call;65.5000;;20231215;ZSP;OA;20230701;20231215;;;20231215160000;
MJS6;XR;ZSP   231215P65.50;EquityOption;ZSP;Put;65.5000;;20231215;ZSP;OA;20230701;20231215;;;20231215160000;
MYO6;46;PPL   230714C43.50;EquityOption;PPL;Call;43.5000;;20230714;PPL;OE;20230701;20230714;;;20230714160000;
MZO6;46;PPL   230714P43.50;EquityOption;PPL;Put;43.5000;;20230714;PPL;OE;20230701;20230714;;;20230714160000;
M0P6;46;PPL   230714C44.00;EquityOption;PPL;Call;44.0000;;20230714;PPL;OE;20230701;20230714;;;20230714160000;
M1P6;46;PPL   230714P44.00;EquityOption;PPL;Put;44.0000;;20230714;PPL;OE;20230701;20230714;;;20230714160000;
M2P6;46;PPL   230728C43.50;EquityOption;PPL;Call;43.5000;;20230728;PPL;OE;20230701;20230728;;;20230728160000;
M3P6;46;PPL   230728P43.50;EquityOption;PPL;Put;43.5000;;20230728;PPL;OE;20230701;20230728;;;20230728160000;
M4P6;46;PPL   230728C44.00;EquityOption;PPL;Call;44.0000;;20230728;PPL;OE;20230701;20230728;;;20230728160000;
M5P6;46;PPL   230728P44.00;EquityOption;PPL;Put;44.0000;;20230728;PPL;OE;20230701;20230728;;;20230728160000;
AR1G;B5;BNS   230714C70.00;EquityOption;BNS;Call;70.0000;;20230714;BNS;OE;20230701;20230714;;;20230714160000;
AS1G;B5;BNS   230714P70.00;EquityOption;BNS;Put;70.0000;;20230714;BNS;OE;20230701;20230714;;;20230714160000;
AT1G;B5;BNS   230728C70.00;EquityOption;BNS;Call;70.0000;;20230728;BNS;OE;20230701;20230728;;;20230728160000;
AU1G;B5;BNS   230728P70.00;EquityOption;BNS;Put;70.0000;;20230728;BNS;OE;20230701;20230728;;;20230728160000;
M0F6;OV;OVV   230714C54.00;EquityOption;OVV;Call;54.0000;;20230714;OVV;OE;20230701;20230714;;;20230714160000;
M1F6;OV;OVV   230714P54.00;EquityOption;OVV;Put;54.0000;;20230714;OVV;OE;20230701;20230714;;;20230714160000;
M2F6;OV;OVV   230714C55.00;EquityOption;OVV;Call;55.0000;;20230714;OVV;OE;20230701;20230714;;;20230714160000;
M3F6;OV;OVV   230714P55.00;EquityOption;OVV;Put;55.0000;;20230714;OVV;OE;20230701;20230714;;;20230714160000;
M4F6;OV;OVV   230728C54.00;EquityOption;OVV;Call;54.0000;;20230728;OVV;OE;20230701;20230728;;;20230728160000;
M5F6;OV;OVV   230728P54.00;EquityOption;OVV;Put;54.0000;;20230728;OVV;OE;20230701;20230728;;;20230728160000;
M6F6;OV;OVV   230728C55.00;EquityOption;OVV;Call;55.0000;;20230728;OVV;OE;20230701;20230728;;;20230728160000;
M7F6;OV;OVV   230728P55.00;EquityOption;OVV;Put;55.0000;;20230728;OVV;OE;20230701;20230728;;;20230728160000;
MC5B;T1;TECK  230714C59.00;EquityOption;TECK;Call;59.0000;;20230714;TECK.B;OE;20230701;20230714;;;20230714160000;
MD5B;T1;TECK  230714P59.00;EquityOption;TECK;Put;59.0000;;20230714;TECK.B;OE;20230701;20230714;;;20230714160000;
ME5B;T1;TECK  230714C60.00;EquityOption;TECK;Call;60.0000;;20230714;TECK.B;OE;20230701;20230714;;;20230714160000;
MF5B;T1;TECK  230714P60.00;EquityOption;TECK;Put;60.0000;;20230714;TECK.B;OE;20230701;20230714;;;20230714160000;
MG5B;T1;TECK  230728C59.00;EquityOption;TECK;Call;59.0000;;20230728;TECK.B;OE;20230701;20230728;;;20230728160000;
MH5B;T1;TECK  230728P59.00;EquityOption;TECK;Put;59.0000;;20230728;TECK.B;OE;20230701;20230728;;;20230728160000;
MI5B;T1;TECK  230728C60.00;EquityOption;TECK;Call;60.0000;;20230728;TECK.B;OE;20230701;20230728;;;20230728160000;
MJ5B;T1;TECK  230728P60.00;EquityOption;TECK;Put;60.0000;;20230728;TECK.B;OE;20230701;20230728;;;20230728160000;
M6Q1;C7;CTC   231117C195.00;EquityOption;CTC;Call;195.0000;;20231117;CTC.A;OE;20230701;20231117;;;20231117160000;
M7Q1;C7;CTC   231117P195.00;EquityOption;CTC;Put;195.0000;;20231117;CTC.A;OE;20230701;20231117;;;20231117160000;
M8Q1;C7;CTC   231215C195.00;EquityOption;CTC;Call;195.0000;;20231215;CTC.A;OE;20230701;20231215;;;20231215160000;
M9Q1;C7;CTC   231215P195.00;EquityOption;CTC;Put;195.0000;;20231215;CTC.A;OE;20230701;20231215;;;20231215160000;
MAJ4;D4;DOL   230721C100.00;EquityOption;DOL;Call;100.0000;;20230721;DOL;OE;20230701;20230721;;;20230721160000;
MBJ4;D4;DOL   230721P100.00;EquityOption;DOL;Put;100.0000;;20230721;DOL;OE;20230701;20230721;;;20230721160000;
MCJ4;D4;DOL   230818C100.00;EquityOption;DOL;Call;100.0000;;20230818;DOL;OE;20230701;20230818;;;20230818160000;
MDJ4;D4;DOL   230818P100.00;EquityOption;DOL;Put;100.0000;;20230818;DOL;OE;20230701;20230818;;;20230818160000;
MEJ4;D4;DOL   231020C100.00;EquityOption;DOL;Call;100.0000;;20231020;DOL;OE;20230701;20231020;;;20231020160000;
MFJ4;D4;DOL   231020P100.00;EquityOption;DOL;Put;100.0000;;20231020;DOL;OE;20230701;20231020;;;20231020160000;
MGJ4;D4;DOL   231117C100.00;EquityOption;DOL;Call;100.0000;;20231117;DOL;OE;20230701;20231117;;;20231117160000;
MHJ4;D4;DOL   231117P100.00;EquityOption;DOL;Put;100.0000;;20231117;DOL;OE;20230701;20231117;;;20231117160000;
MQ82;KX;KXS   231215C205.00;EquityOption;KXS;Call;205.0000;;20231215;KXS;OE;20230701;20231215;;;20231215160000;
MR82;KX;KXS   231215P205.00;EquityOption;KXS;Put;205.0000;;20231215;KXS;OE;20230701;20231215;;;20231215160000;
MS82;KX;KXS   240621C210.00;EquityOption;KXS;Call;210.0000;;20240621;KXS;OE;20230701;20240621;;;20240621160000;
MT82;KX;KXS   240621P210.00;EquityOption;KXS;Put;210.0000;;20240621;KXS;OE;20230701;20240621;;;20240621160000;
MMA0;MR;MATR  230721C20.50;EquityOption;MATR;Call;20.5000;;20230721;MATR;OE;20230701;20230721;;;20230721160000;
MNA0;MR;MATR  230721P20.50;EquityOption;MATR;Put;20.5000;;20230721;MATR;OE;20230701;20230721;;;20230721160000;
MOA0;MR;MATR  230818C20.50;EquityOption;MATR;Call;20.5000;;20230818;MATR;OE;20230701;20230818;;;20230818160000;
MPA0;MR;MATR  230818P20.50;EquityOption;MATR;Put;20.5000;;20230818;MATR;OE;20230701;20230818;;;20230818160000;
MQA0;MR;MATR  230915C20.50;EquityOption;MATR;Call;20.5000;;20230915;MATR;OE;20230701;20230915;;;20230915160000;
MRA0;MR;MATR  230915P20.50;EquityOption;MATR;Put;20.5000;;20230915;MATR;OE;20230701;20230915;;;20230915160000;
MSA0;MR;MATR  231020C20.50;EquityOption;MATR;Call;20.5000;;20231020;MATR;OE;20230701;20231020;;;20231020160000;
MTA0;MR;MATR  231020P20.50;EquityOption;MATR;Put;20.5000;;20231020;MATR;OE;20230701;20231020;;;20231020160000;
MUA0;MR;MATR  231117C20.50;EquityOption;MATR;Call;20.5000;;20231117;MATR;OE;20230701;20231117;;;20231117160000;
MVA0;MR;MATR  231117P20.50;EquityOption;MATR;Put;20.5000;;20231117;MATR;OE;20230701;20231117;;;20231117160000;
MWA0;MR;MATR  231215C20.50;EquityOption;MATR;Call;20.5000;;20231215;MATR;OE;20230701;20231215;;;20231215160000;
MXA0;MR;MATR  231215P20.50;EquityOption;MATR;Put;20.5000;;20231215;MATR;OE;20230701;20231215;;;20231215160000;
MW02;QB;QSR   231215C130.00;EquityOption;QSR;Call;130.0000;;20231215;QSR;OE;20230701;20231215;;;20231215160000;
MX02;QB;QSR   231215P130.00;EquityOption;QSR;Put;130.0000;;20231215;QSR;OE;20230701;20231215;;;20231215160000;
M2J1;WA;WCN   231215C205.00;EquityOption;WCN;Call;205.0000;;20231215;WCN;OE;20230701;20231215;;;20231215160000;
M3J1;WA;WCN   231215P205.00;EquityOption;WCN;Put;205.0000;;20231215;WCN;OE;20230701;20231215;;;20231215160000;
MON3;X2;XFN   231117C46.00;EquityOption;XFN;Call;46.0000;;20231117;XFN;OA;20230701;20231117;;;20231117160000;
MPN3;X2;XFN   231117P46.00;EquityOption;XFN;Put;46.0000;;20231117;XFN;OA;20230701;20231117;;;20231117160000;
M0N2;YH;ETHH  230707C10.00;EquityOption;ETHH;Call;10.0000;;20230707;ETHH.B;OA;20230701;20230707;;;20230707160000;
M1N2;YH;ETHH  230707P10.00;EquityOption;ETHH;Put;10.0000;;20230707;ETHH.B;OA;20230701;20230707;;;20230707160000;
M2N2;YH;ETHH  230714C10.00;EquityOption;ETHH;Call;10.0000;;20230714;ETHH.B;OA;20230701;20230714;;;20230714160000;
M3N2;YH;ETHH  230714P10.00;EquityOption;ETHH;Put;10.0000;;20230714;ETHH.B;OA;20230701;20230714;;;20230714160000;
M4N2;YH;ETHH  230728C9.75;EquityOption;ETHH;Call;9.7500;;20230728;ETHH.B;OA;20230701;20230728;;;20230728160000;
M5N2;YH;ETHH  230728P9.75;EquityOption;ETHH;Put;9.7500;;20230728;ETHH.B;OA;20230701;20230728;;;20230728160000;
M6N2;YH;ETHH  230728C10.00;EquityOption;ETHH;Call;10.0000;;20230728;ETHH.B;OA;20230701;20230728;;;20230728160000;
M7N2;YH;ETHH  230728P10.00;EquityOption;ETHH;Put;10.0000;;20230728;ETHH.B;OA;20230701;20230728;;;20230728160000;
A7M1;3N;HUT   230721C5.25;EquityOption;HUT;Call;5.2500;;20230721;HUT;OE;20230701;20230721;;;20230721160000;
A8M1;3N;HUT   230721P5.25;EquityOption;HUT;Put;5.2500;;20230721;HUT;OE;20230701;20230721;;;20230721160000;
A9M1;3N;HUT   230818C5.25;EquityOption;HUT;Call;5.2500;;20230818;HUT;OE;20230701;20230818;;;20230818160000;
AAM1;3N;HUT   230818P5.25;EquityOption;HUT;Put;5.2500;;20230818;HUT;OE;20230701;20230818;;;20230818160000;
ABM1;3N;HUT   230915C5.25;EquityOption;HUT;Call;5.2500;;20230915;HUT;OE;20230701;20230915;;;20230915160000;
ACM1;3N;HUT   230915P5.25;EquityOption;HUT;Put;5.2500;;20230915;HUT;OE;20230701;20230915;;;20230915160000;
ADM1;3N;HUT   231020C5.25;EquityOption;HUT;Call;5.2500;;20231020;HUT;OE;20230701;20231020;;;20231020160000;
AEM1;3N;HUT   231020P5.25;EquityOption;HUT;Put;5.2500;;20231020;HUT;OE;20230701;20231020;;;20231020160000;
AFM1;3N;HUT   231117C5.25;EquityOption;HUT;Call;5.2500;;20231117;HUT;OE;20230701;20231117;;;20231117160000;
AGM1;3N;HUT   231117P5.25;EquityOption;HUT;Put;5.2500;;20231117;HUT;OE;20230701;20231117;;;20231117160000;
AHM1;3N;HUT   231215C5.25;EquityOption;HUT;Call;5.2500;;20231215;HUT;OE;20230701;20231215;;;20231215160000;
AIM1;3N;HUT   231215P5.25;EquityOption;HUT;Put;5.2500;;20231215;HUT;OE;20230701;20231215;;;20231215160000;
M8M5;48;VET   240621C19.00;EquityOption;VET;Call;19.0000;;20240621;VET;OE;20230701;20240621;;;20240621160000;
M9M5;48;VET   240621P19.00;EquityOption;VET;Put;19.0000;;20240621;VET;OE;20230701;20240621;;;20240621160000;
MFH7;AI;AC    230707C27.00;EquityOption;AC;Call;27.0000;;20230707;AC;OE;20230701;20230707;;;20230707160000;
MGH7;AI;AC    230707P27.00;EquityOption;AC;Put;27.0000;;20230707;AC;OE;20230701;20230707;;;20230707160000;
MHH7;AI;AC    230714C27.00;EquityOption;AC;Call;27.0000;;20230714;AC;OE;20230701;20230714;;;20230714160000;
MIH7;AI;AC    230714P27.00;EquityOption;AC;Put;27.0000;;20230714;AC;OE;20230701;20230714;;;20230714160000;
MJH7;AI;AC    230728C27.00;EquityOption;AC;Call;27.0000;;20230728;AC;OE;20230701;20230728;;;20230728160000;
MKH7;AI;AC    230728P27.00;EquityOption;AC;Put;27.0000;;20230728;AC;OE;20230701;20230728;;;20230728160000;
ASCI;B4;BMO   230707C128.00;EquityOption;BMO;Call;128.0000;;20230707;BMO;OE;20230701;20230707;;;20230707160000;
ATCI;B4;BMO   230707P128.00;EquityOption;BMO;Put;128.0000;;20230707;BMO;OE;20230701;20230707;;;20230707160000;
AUCI;B4;BMO   230714C128.00;EquityOption;BMO;Call;128.0000;;20230714;BMO;OE;20230701;20230714;;;20230714160000;
AVCI;B4;BMO   230714P128.00;EquityOption;BMO;Put;128.0000;;20230714;BMO;OE;20230701;20230714;;;20230714160000;
AWCI;B4;BMO   230728C128.00;EquityOption;BMO;Call;128.0000;;20230728;BMO;OE;20230701;20230728;;;20230728160000;
AXCI;B4;BMO   230728P128.00;EquityOption;BMO;Put;128.0000;;20230728;BMO;OE;20230701;20230728;;;20230728160000;
AH8I;C5;CNQ   230714C79.00;EquityOption;CNQ;Call;79.0000;;20230714;CNQ;OE;20230701;20230714;;;20230714160000;
AI8I;C5;CNQ   230714P79.00;EquityOption;CNQ;Put;79.0000;;20230714;CNQ;OE;20230701;20230714;;;20230714160000;
AJ8I;C5;CNQ   230728C79.00;EquityOption;CNQ;Call;79.0000;;20230728;CNQ;OE;20230701;20230728;;;20230728160000;
AK8I;C5;CNQ   230728P79.00;EquityOption;CNQ;Put;79.0000;;20230728;CNQ;OE;20230701;20230728;;;20230728160000;
AJ7B;D2;CPG   230714C10.00;EquityOption;CPG;Call;10.0000;;20230714;CPG;OE;20230701;20230714;;;20230714160000;
AK7B;D2;CPG   230714P10.00;EquityOption;CPG;Put;10.0000;;20230714;CPG;OE;20230701;20230714;;;20230714160000;
AL7B;D2;CPG   230728C10.00;EquityOption;CPG;Call;10.0000;;20230728;CPG;OE;20230701;20230728;;;20230728160000;
AM7B;D2;CPG   230728P10.00;EquityOption;CPG;Put;10.0000;;20230728;CPG;OE;20230701;20230728;;;20230728160000;
MOF8;DZ;BHC   240621C13.00;EquityOption;BHC;Call;13.0000;;20240621;BHC;OE;20230701;20240621;;;20240621160000;
MPF8;DZ;BHC   240621P13.00;EquityOption;BHC;Put;13.0000;;20240621;BHC;OE;20230701;20240621;;;20240621160000;
MUE7;F5;FTS   230714C61.00;EquityOption;FTS;Call;61.0000;;20230714;FTS;OE;20230701;20230714;;;20230714160000;
MVE7;F5;FTS   230714P61.00;EquityOption;FTS;Put;61.0000;;20230714;FTS;OE;20230701;20230714;;;20230714160000;
MWE7;F5;FTS   230728C61.00;EquityOption;FTS;Call;61.0000;;20230728;FTS;OE;20230701;20230728;;;20230728160000;
MXE7;F5;FTS   230728P61.00;EquityOption;FTS;Put;61.0000;;20230728;FTS;OE;20230701;20230728;;;20230728160000;
MYE7;F5;FTS   231215C66.00;EquityOption;FTS;Call;66.0000;;20231215;FTS;OE;20230701;20231215;;;20231215160000;
MZE7;F5;FTS   231215P66.00;EquityOption;FTS;Put;66.0000;;20231215;FTS;OE;20230701;20231215;;;20231215160000;
MZM3;H0;HBM   230728C7.25;EquityOption;HBM;Call;7.2500;;20230728;HBM;OE;20230701;20230728;;;20230728160000;
M0N3;H0;HBM   230728P7.25;EquityOption;HBM;Put;7.2500;;20230728;HBM;OE;20230701;20230728;;;20230728160000;
ABR5;I1;IMO   230707C72.00;EquityOption;IMO;Call;72.0000;;20230707;IMO;OE;20230701;20230707;;;20230707160000;
ACR5;I1;IMO   230707P72.00;EquityOption;IMO;Put;72.0000;;20230707;IMO;OE;20230701;20230707;;;20230707160000;
ADR5;I1;IMO   230714C72.00;EquityOption;IMO;Call;72.0000;;20230714;IMO;OE;20230701;20230714;;;20230714160000;
AER5;I1;IMO   230714P72.00;EquityOption;IMO;Put;72.0000;;20230714;IMO;OE;20230701;20230714;;;20230714160000;
AFR5;I1;IMO   230728C72.00;EquityOption;IMO;Call;72.0000;;20230728;IMO;OE;20230701;20230728;;;20230728160000;
AGR5;I1;IMO   230728P72.00;EquityOption;IMO;Put;72.0000;;20230728;IMO;OE;20230701;20230728;;;20230728160000;
AHR5;I1;IMO   240621C90.00;EquityOption;IMO;Call;90.0000;;20240621;IMO;OE;20230701;20240621;;;20240621160000;
AIR5;I1;IMO   240621P90.00;EquityOption;IMO;Put;90.0000;;20240621;IMO;OE;20230701;20240621;;;20240621160000;
M2X3;LS;LSPD  230707C24.50;EquityOption;LSPD;Call;24.5000;;20230707;LSPD;OE;20230701;20230707;;;20230707160000;
M3X3;LS;LSPD  230707P24.50;EquityOption;LSPD;Put;24.5000;;20230707;LSPD;OE;20230701;20230707;;;20230707160000;
M4X3;LS;LSPD  230714C24.50;EquityOption;LSPD;Call;24.5000;;20230714;LSPD;OE;20230701;20230714;;;20230714160000;
M5X3;LS;LSPD  230714P24.50;EquityOption;LSPD;Put;24.5000;;20230714;LSPD;OE;20230701;20230714;;;20230714160000;
M6X3;LS;LSPD  230728C24.50;EquityOption;LSPD;Call;24.5000;;20230728;LSPD;OE;20230701;20230728;;;20230728160000;
M7X3;LS;LSPD  230728P24.50;EquityOption;LSPD;Put;24.5000;;20230728;LSPD;OE;20230701;20230728;;;20230728160000;
M8X3;LS;LSPD  230915C24.50;EquityOption;LSPD;Call;24.5000;;20230915;LSPD;OE;20230701;20230915;;;20230915160000;
M9X3;LS;LSPD  230915P24.50;EquityOption;LSPD;Put;24.5000;;20230915;LSPD;OE;20230701;20230915;;;20230915160000;
MAX3;LS;LSPD  231020C24.50;EquityOption;LSPD;Call;24.5000;;20231020;LSPD;OE;20230701;20231020;;;20231020160000;
MBX3;LS;LSPD  231020P24.50;EquityOption;LSPD;Put;24.5000;;20231020;LSPD;OE;20230701;20231020;;;20231020160000;
MCX3;LS;LSPD  231117C24.50;EquityOption;LSPD;Call;24.5000;;20231117;LSPD;OE;20230701;20231117;;;20231117160000;
MDX3;LS;LSPD  231117P24.50;EquityOption;LSPD;Put;24.5000;;20231117;LSPD;OE;20230701;20231117;;;20231117160000;
MEX3;LS;LSPD  231215C24.50;EquityOption;LSPD;Call;24.5000;;20231215;LSPD;OE;20230701;20231215;;;20231215160000;
MFX3;LS;LSPD  231215P24.50;EquityOption;LSPD;Put;24.5000;;20231215;LSPD;OE;20230701;20231215;;;20231215160000;
AJXE;N0;NA    230714C106.00;EquityOption;NA;Call;106.0000;;20230714;NA;OE;20230701;20230714;;;20230714160000;
AKXE;N0;NA    230714P106.00;EquityOption;NA;Put;106.0000;;20230714;NA;OE;20230701;20230714;;;20230714160000;
ALXE;N0;NA    230728C106.00;EquityOption;NA;Call;106.0000;;20230728;NA;OE;20230701;20230728;;;20230728160000;
AMXE;N0;NA    230728P106.00;EquityOption;NA;Put;106.0000;;20230728;NA;OE;20230701;20230728;;;20230728160000;
AEWE;Q0;ABX   230714C24.50;EquityOption;ABX;Call;24.5000;;20230714;ABX;OE;20230701;20230714;;;20230714160000;
AFWE;Q0;ABX   230714P24.50;EquityOption;ABX;Put;24.5000;;20230714;ABX;OE;20230701;20230714;;;20230714160000;
AGWE;Q0;ABX   230728C24.50;EquityOption;ABX;Call;24.5000;;20230728;ABX;OE;20230701;20230728;;;20230728160000;
AHWE;Q0;ABX   230728P24.50;EquityOption;ABX;Put;24.5000;;20230728;ABX;OE;20230701;20230728;;;20230728160000;
M3U1;C2;CAE   231215C33.00;EquityOption;CAE;Call;33.0000;;20231215;CAE;OE;20230701;20231215;;;20231215160000;
M4U1;C2;CAE   231215P33.00;EquityOption;CAE;Put;33.0000;;20231215;CAE;OE;20230701;20231215;;;20231215160000;
MCY1;CL;CCL   231215C76.00;EquityOption;CCL;Call;76.0000;;20231215;CCL.B;OE;20230701;20231215;;;20231215160000;
MDY1;CL;CCL   231215P76.00;EquityOption;CCL;Put;76.0000;;20231215;CCL.B;OE;20230701;20231215;;;20231215160000;
MMX1;G5;GIL   231117C48.00;EquityOption;GIL;Call;48.0000;;20231117;GIL;OE;20230701;20231117;;;20231117160000;
MNX1;G5;GIL   231117P48.00;EquityOption;GIL;Put;48.0000;;20231117;GIL;OE;20230701;20231117;;;20231117160000;
A1F3;J9;CFP   231020C28.00;EquityOption;CFP;Call;28.0000;;20231020;CFP;OE;20230701;20231020;;;20231020160000;
A2F3;J9;CFP   231020P28.00;EquityOption;CFP;Put;28.0000;;20231020;CFP;OE;20230701;20231020;;;20231020160000;
A3F3;J9;CFP   231117C28.00;EquityOption;CFP;Call;28.0000;;20231117;CFP;OE;20230701;20231117;;;20231117160000;
A4F3;J9;CFP   231117P28.00;EquityOption;CFP;Put;28.0000;;20231117;CFP;OE;20230701;20231117;;;20231117160000;
A5F3;J9;CFP   240315C28.00;EquityOption;CFP;Call;28.0000;;20240315;CFP;OE;20230701;20240315;;;20240315160000;
A6F3;J9;CFP   240315P28.00;EquityOption;CFP;Put;28.0000;;20240315;CFP;OE;20230701;20240315;;;20240315160000;
A7F3;J9;CFP   240621C28.00;EquityOption;CFP;Call;28.0000;;20240621;CFP;OE;20230701;20240621;;;20240621160000;
A8F3;J9;CFP   240621P28.00;EquityOption;CFP;Put;28.0000;;20240621;CFP;OE;20230701;20240621;;;20240621160000;
MI12;NF;NFI   231020C14.00;EquityOption;NFI;Call;14.0000;;20231020;NFI;OE;20230701;20231020;;;20231020160000;
MJ12;NF;NFI   231020P14.00;EquityOption;NFI;Put;14.0000;;20231020;NFI;OE;20230701;20231020;;;20231020160000;
MK12;NF;NFI   231117C14.00;EquityOption;NFI;Call;14.0000;;20231117;NFI;OE;20230701;20231117;;;20231117160000;
ML12;NF;NFI   231117P14.00;EquityOption;NFI;Put;14.0000;;20231117;NFI;OE;20230701;20231117;;;20231117160000;
MKK0;PM;PMZ   240621C18.00;EquityOption;PMZ;Call;18.0000;;20240621;PMZu;OE;20230701;20240621;;;20240621160000;
MLK0;PM;PMZ   240621P18.00;EquityOption;PMZ;Put;18.0000;;20240621;PMZu;OE;20230701;20240621;;;20240621160000;
MM12;R8;RBA   231117C86.00;EquityOption;RBA;Call;86.0000;;20231117;RBA;OE;20230701;20231117;;;20231117160000;
MN12;R8;RBA   231117P86.00;EquityOption;RBA;Put;86.0000;;20231117;RBA;OE;20230701;20231117;;;20231117160000;
MO12;R8;RBA   231215C86.00;EquityOption;RBA;Call;86.0000;;20231215;RBA;OE;20230701;20231215;;;20231215160000;
MP12;R8;RBA   231215P86.00;EquityOption;RBA;Put;86.0000;;20231215;RBA;OE;20230701;20231215;;;20231215160000;
AL24;W3;XSP   240621C60.00;EquityOption;XSP;Call;60.0000;;20240621;XSP;OA;20230701;20240621;;;20240621160000;
AM24;W3;XSP   240621P60.00;EquityOption;XSP;Put;60.0000;;20240621;XSP;OA;20230701;20240621;;;20240621160000;
MIP1;ZB;ZLB   231215C42.50;EquityOption;ZLB;Call;42.5000;;20231215;ZLB;OA;20230701;20231215;;;20231215160000;
MJP1;ZB;ZLB   231215P42.50;EquityOption;ZLB;Put;42.5000;;20231215;ZLB;OA;20230701;20231215;;;20231215160000;
MGD5;17;ALA   230728C26.00;EquityOption;ALA;Call;26.0000;;20230728;ALA;OE;20230701;20230728;;;20230728160000;
MHD5;17;ALA   230728P26.00;EquityOption;ALA;Put;26.0000;;20230728;ALA;OE;20230701;20230728;;;20230728160000;
M2C6;29;FR    230714C8.50;EquityOption;FR;Call;8.5000;;20230714;FR;OE;20230701;20230714;;;20230714160000;
M3C6;29;FR    230714P8.50;EquityOption;FR;Put;8.5000;;20230714;FR;OE;20230701;20230714;;;20230714160000;
M4C6;29;FR    230728C8.50;EquityOption;FR;Call;8.5000;;20230728;FR;OE;20230701;20230728;;;20230728160000;
M5C6;29;FR    230728P8.50;EquityOption;FR;Put;8.5000;;20230728;FR;OE;20230701;20230728;;;20230728160000;
M8DB;72;TOU   230707C67.00;EquityOption;TOU;Call;67.0000;;20230707;TOU;OE;20230701;20230707;;;20230707160000;
M9DB;72;TOU   230707P67.00;EquityOption;TOU;Put;67.0000;;20230707;TOU;OE;20230701;20230707;;;20230707160000;
MADB;72;TOU   230714C67.00;EquityOption;TOU;Call;67.0000;;20230714;TOU;OE;20230701;20230714;;;20230714160000;
MBDB;72;TOU   230714P67.00;EquityOption;TOU;Put;67.0000;;20230714;TOU;OE;20230701;20230714;;;20230714160000;
MCDB;72;TOU   230721C76.00;EquityOption;TOU;Call;76.0000;;20230721;TOU;OE;20230701;20230721;;;20230721160000;
