InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3H4;MJ;HMMJ  220916P3.75;EquityOption;HMMJ;Put;3.7500;;20220916;HMMJ;OA;20220326;20220916;;;20220916160000;
MQS1;90;NPI   230317C45.00;EquityOption;NPI;Call;45.0000;;20230317;NPI;OE;20220326;20230317;;;20230317160000;
MRS1;90;NPI   230317P45.00;EquityOption;NPI;Put;45.0000;;20230317;NPI;OE;20220326;20230317;;;20230317160000;
MSS1;90;NPI   230317C36.00;EquityOption;NPI;Call;36.0000;;20230317;NPI;OE;20220326;20230317;;;20230317160000;
MTS1;90;NPI   230317P36.00;EquityOption;NPI;Put;36.0000;;20230317;NPI;OE;20220326;20230317;;;20230317160000;
MOF4;CV;CRON  220401C6.25;EquityOption;CRON;Call;6.2500;;20220401;CRON;OE;20220326;20220401;;;20220401160000;
MPF4;CV;CRON  220401P6.25;EquityOption;CRON;Put;6.2500;;20220401;CRON;OE;20220326;20220401;;;20220401160000;
MQF4;CV;CRON  220408C6.25;EquityOption;CRON;Call;6.2500;;20220408;CRON;OE;20220326;20220408;;;20220408160000;
MRF4;CV;CRON  220408P6.25;EquityOption;CRON;Put;6.2500;;20220408;CRON;OE;20220326;20220408;;;20220408160000;
MSF4;CV;CRON  220422C6.25;EquityOption;CRON;Call;6.2500;;20220422;CRON;OE;20220326;20220422;;;20220422160000;
MTF4;CV;CRON  220422P6.25;EquityOption;CRON;Put;6.2500;;20220422;CRON;OE;20220326;20220422;;;20220422160000;
MUF4;CV;CRON  220715C6.25;EquityOption;CRON;Call;6.2500;;20220715;CRON;OE;20220326;20220715;;;20220715160000;
MVF4;CV;CRON  220715P6.25;EquityOption;CRON;Put;6.2500;;20220715;CRON;OE;20220326;20220715;;;20220715160000;
MWF4;CV;CRON  220819C6.25;EquityOption;CRON;Call;6.2500;;20220819;CRON;OE;20220326;20220819;;;20220819160000;
MXF4;CV;CRON  220819P6.25;EquityOption;CRON;Put;6.2500;;20220819;CRON;OE;20220326;20220819;;;20220819160000;
MYF4;CV;CRON  220916C6.25;EquityOption;CRON;Call;6.2500;;20220916;CRON;OE;20220326;20220916;;;20220916160000;
MZF4;CV;CRON  220916P6.25;EquityOption;CRON;Put;6.2500;;20220916;CRON;OE;20220326;20220916;;;20220916160000;
MSL1;DO;DOO   220916C105.00;EquityOption;DOO;Call;105.0000;;20220916;DOO;OE;20220326;20220916;;;20220916160000;
MTL1;DO;DOO   220916P105.00;EquityOption;DOO;Put;105.0000;;20220916;DOO;OE;20220326;20220916;;;20220916160000;
M2A0;G6;TPZ   230317C23.00;EquityOption;TPZ;Call;23.0000;;20230317;TPZ;OE;20220326;20230317;;;20230317160000;
M3A0;G6;TPZ   230317P23.00;EquityOption;TPZ;Put;23.0000;;20230317;TPZ;OE;20220326;20230317;;;20230317160000;
ANT2;J9;CFP   220916C24.50;EquityOption;CFP;Call;24.5000;;20220916;CFP;OE;20220326;20220916;;;20220916160000;
AOT2;J9;CFP   220916P24.50;EquityOption;CFP;Put;24.5000;;20220916;CFP;OE;20220326;20220916;;;20220916160000;
APT2;J9;CFP   221216C23.00;EquityOption;CFP;Call;23.0000;;20221216;CFP;OE;20220326;20221216;;;20221216160000;
AQT2;J9;CFP   221216P23.00;EquityOption;CFP;Put;23.0000;;20221216;CFP;OE;20220326;20221216;;;20221216160000;
ART2;J9;CFP   230317C23.00;EquityOption;CFP;Call;23.0000;;20230317;CFP;OE;20220326;20230317;;;20230317160000;
AST2;J9;CFP   230317P23.00;EquityOption;CFP;Put;23.0000;;20230317;CFP;OE;20220326;20230317;;;20230317160000;
MXVH;JS;SHOP  220422C830.00;EquityOption;SHOP;Call;830.0000;;20220422;SHOP;OE;20220326;20220422;;;20220422160000;
MYVH;JS;SHOP  220422P830.00;EquityOption;SHOP;Put;830.0000;;20220422;SHOP;OE;20220326;20220422;;;20220422160000;
MZVH;JS;SHOP  220422C820.00;EquityOption;SHOP;Call;820.0000;;20220422;SHOP;OE;20220326;20220422;;;20220422160000;
M0WH;JS;SHOP  220422P820.00;EquityOption;SHOP;Put;820.0000;;20220422;SHOP;OE;20220326;20220422;;;20220422160000;
M1WH;JS;SHOP  220422C810.00;EquityOption;SHOP;Call;810.0000;;20220422;SHOP;OE;20220326;20220422;;;20220422160000;
M2WH;JS;SHOP  220422P810.00;EquityOption;SHOP;Put;810.0000;;20220422;SHOP;OE;20220326;20220422;;;20220422160000;
M3WH;JS;SHOP  220422C800.00;EquityOption;SHOP;Call;800.0000;;20220422;SHOP;OE;20220326;20220422;;;20220422160000;
M4WH;JS;SHOP  220422P800.00;EquityOption;SHOP;Put;800.0000;;20220422;SHOP;OE;20220326;20220422;;;20220422160000;
M5WH;JS;SHOP  220422C790.00;EquityOption;SHOP;Call;790.0000;;20220422;SHOP;OE;20220326;20220422;;;20220422160000;
M6WH;JS;SHOP  220422P790.00;EquityOption;SHOP;Put;790.0000;;20220422;SHOP;OE;20220326;20220422;;;20220422160000;
A264;P3;PD    221216C120.00;EquityOption;PD;Call;120.0000;;20221216;PD;OE;20220326;20221216;;;20221216160000;
A364;P3;PD    221216P120.00;EquityOption;PD;Put;120.0000;;20221216;PD;OE;20220326;20221216;;;20221216160000;
A464;P3;PD    230317C120.00;EquityOption;PD;Call;120.0000;;20230317;PD;OE;20220326;20230317;;;20230317160000;
A564;P3;PD    230317P120.00;EquityOption;PD;Put;120.0000;;20230317;PD;OE;20220326;20230317;;;20230317160000;
MQX1;QQ;PKI   230317C45.00;EquityOption;PKI;Call;45.0000;;20230317;PKI;OE;20220326;20230317;;;20230317160000;
MRX1;QQ;PKI   230317P45.00;EquityOption;PKI;Put;45.0000;;20230317;PKI;OE;20220326;20230317;;;20230317160000;
M471;WS;WSP   220916C145.00;EquityOption;WSP;Call;145.0000;;20220916;WSP;OE;20220326;20220916;;;20220916160000;
M571;WS;WSP   220916P145.00;EquityOption;WSP;Put;145.0000;;20220916;WSP;OE;20220326;20220916;;;20220916160000;
AHAB;X4;XEG   220401C17.00;EquityOption;XEG;Call;17.0000;;20220401;XEG;OA;20220326;20220401;;;20220401160000;
AIAB;X4;XEG   220401P17.00;EquityOption;XEG;Put;17.0000;;20220401;XEG;OA;20220326;20220401;;;20220401160000;
AJAB;X4;XEG   220408C17.00;EquityOption;XEG;Call;17.0000;;20220408;XEG;OA;20220326;20220408;;;20220408160000;
AKAB;X4;XEG   220408P17.00;EquityOption;XEG;Put;17.0000;;20220408;XEG;OA;20220326;20220408;;;20220408160000;
ALAB;X4;XEG   220414C15.75;EquityOption;XEG;Call;15.7500;;20220414;XEG;OA;20220326;20220414;;;20220414160000;
AMAB;X4;XEG   220414P15.75;EquityOption;XEG;Put;15.7500;;20220414;XEG;OA;20220326;20220414;;;20220414160000;
ANAB;X4;XEG   220422C17.00;EquityOption;XEG;Call;17.0000;;20220422;XEG;OA;20220326;20220422;;;20220422160000;
AOAB;X4;XEG   220422P17.00;EquityOption;XEG;Put;17.0000;;20220422;XEG;OA;20220326;20220422;;;20220422160000;
APAB;X4;XEG   220520C15.75;EquityOption;XEG;Call;15.7500;;20220520;XEG;OA;20220326;20220520;;;20220520160000;
AQAB;X4;XEG   220520P15.75;EquityOption;XEG;Put;15.7500;;20220520;XEG;OA;20220326;20220520;;;20220520160000;
ARAB;X4;XEG   220617C15.75;EquityOption;XEG;Call;15.7500;;20220617;XEG;OA;20220326;20220617;;;20220617160000;
ASAB;X4;XEG   220617P15.75;EquityOption;XEG;Put;15.7500;;20220617;XEG;OA;20220326;20220617;;;20220617160000;
ATAB;X4;XEG   220715C15.75;EquityOption;XEG;Call;15.7500;;20220715;XEG;OA;20220326;20220715;;;20220715160000;
AUAB;X4;XEG   220715P15.75;EquityOption;XEG;Put;15.7500;;20220715;XEG;OA;20220326;20220715;;;20220715160000;
AVAB;X4;XEG   220819C15.75;EquityOption;XEG;Call;15.7500;;20220819;XEG;OA;20220326;20220819;;;20220819160000;
AWAB;X4;XEG   220819P15.75;EquityOption;XEG;Put;15.7500;;20220819;XEG;OA;20220326;20220819;;;20220819160000;
AXAB;X4;XEG   220916C15.75;EquityOption;XEG;Call;15.7500;;20220916;XEG;OA;20220326;20220916;;;20220916160000;
AYAB;X4;XEG   220916P15.75;EquityOption;XEG;Put;15.7500;;20220916;XEG;OA;20220326;20220916;;;20220916160000;
MGO2;1V;ARX   220401C19.50;EquityOption;ARX;Call;19.5000;;20220401;ARX;OE;20220326;20220401;;;20220401160000;
MHO2;1V;ARX   220401P19.50;EquityOption;ARX;Put;19.5000;;20220401;ARX;OE;20220326;20220401;;;20220401160000;
MIO2;1V;ARX   220408C19.50;EquityOption;ARX;Call;19.5000;;20220408;ARX;OE;20220326;20220408;;;20220408160000;
MJO2;1V;ARX   220408P19.50;EquityOption;ARX;Put;19.5000;;20220408;ARX;OE;20220326;20220408;;;20220408160000;
MKO2;1V;ARX   220414C21.00;EquityOption;ARX;Call;21.0000;;20220414;ARX;OE;20220326;20220414;;;20220414160000;
MLO2;1V;ARX   220414P21.00;EquityOption;ARX;Put;21.0000;;20220414;ARX;OE;20220326;20220414;;;20220414160000;
MMO2;1V;ARX   220422C19.50;EquityOption;ARX;Call;19.5000;;20220422;ARX;OE;20220326;20220422;;;20220422160000;
MNO2;1V;ARX   220422P19.50;EquityOption;ARX;Put;19.5000;;20220422;ARX;OE;20220326;20220422;;;20220422160000;
MOO2;1V;ARX   220520C21.00;EquityOption;ARX;Call;21.0000;;20220520;ARX;OE;20220326;20220520;;;20220520160000;
MPO2;1V;ARX   220520P21.00;EquityOption;ARX;Put;21.0000;;20220520;ARX;OE;20220326;20220520;;;20220520160000;
MQO2;1V;ARX   220617C21.00;EquityOption;ARX;Call;21.0000;;20220617;ARX;OE;20220326;20220617;;;20220617160000;
MRO2;1V;ARX   220617P21.00;EquityOption;ARX;Put;21.0000;;20220617;ARX;OE;20220326;20220617;;;20220617160000;
MSO2;1V;ARX   220715C21.00;EquityOption;ARX;Call;21.0000;;20220715;ARX;OE;20220326;20220715;;;20220715160000;
MTO2;1V;ARX   220715P21.00;EquityOption;ARX;Put;21.0000;;20220715;ARX;OE;20220326;20220715;;;20220715160000;
MUO2;1V;ARX   220819C21.00;EquityOption;ARX;Call;21.0000;;20220819;ARX;OE;20220326;20220819;;;20220819160000;
MVO2;1V;ARX   220819P21.00;EquityOption;ARX;Put;21.0000;;20220819;ARX;OE;20220326;20220819;;;20220819160000;
MWO2;1V;ARX   220916C21.00;EquityOption;ARX;Call;21.0000;;20220916;ARX;OE;20220326;20220916;;;20220916160000;
MXO2;1V;ARX   220916P21.00;EquityOption;ARX;Put;21.0000;;20220916;ARX;OE;20220326;20220916;;;20220916160000;
MYO2;1V;ARX   230120C30.00;EquityOption;ARX;Call;30.0000;;20230120;ARX;OE;20220326;20230120;;;20230120160000;
MZO2;1V;ARX   230120P30.00;EquityOption;ARX;Put;30.0000;;20230120;ARX;OE;20220326;20230120;;;20230120160000;
M0P2;1V;ARX   230120C15.00;EquityOption;ARX;Call;15.0000;;20230120;ARX;OE;20220326;20230120;;;20230120160000;
M1P2;1V;ARX   230120P15.00;EquityOption;ARX;Put;15.0000;;20230120;ARX;OE;20220326;20230120;;;20230120160000;
M2P2;1V;ARX   240119C30.00;EquityOption;ARX;Call;30.0000;;20240119;ARX;OE;20220326;20240119;;;20240119160000;
M3P2;1V;ARX   240119P30.00;EquityOption;ARX;Put;30.0000;;20240119;ARX;OE;20220326;20240119;;;20240119160000;
M4P2;1V;ARX   240119C15.00;EquityOption;ARX;Call;15.0000;;20240119;ARX;OE;20220326;20240119;;;20240119160000;
M5P2;1V;ARX   240119P15.00;EquityOption;ARX;Put;15.0000;;20240119;ARX;OE;20220326;20240119;;;20240119160000;
MCM2;1W;WCP   220401C13.00;EquityOption;WCP;Call;13.0000;;20220401;WCP;OE;20220326;20220401;;;20220401160000;
MDM2;1W;WCP   220401P13.00;EquityOption;WCP;Put;13.0000;;20220401;WCP;OE;20220326;20220401;;;20220401160000;
MEM2;1W;WCP   220408C13.00;EquityOption;WCP;Call;13.0000;;20220408;WCP;OE;20220326;20220408;;;20220408160000;
MFM2;1W;WCP   220408P13.00;EquityOption;WCP;Put;13.0000;;20220408;WCP;OE;20220326;20220408;;;20220408160000;
MGM2;1W;WCP   220414C13.00;EquityOption;WCP;Call;13.0000;;20220414;WCP;OE;20220326;20220414;;;20220414160000;
MHM2;1W;WCP   220414P13.00;EquityOption;WCP;Put;13.0000;;20220414;WCP;OE;20220326;20220414;;;20220414160000;
MIM2;1W;WCP   220422C13.00;EquityOption;WCP;Call;13.0000;;20220422;WCP;OE;20220326;20220422;;;20220422160000;
MJM2;1W;WCP   220422P13.00;EquityOption;WCP;Put;13.0000;;20220422;WCP;OE;20220326;20220422;;;20220422160000;
MKM2;1W;WCP   220520C13.00;EquityOption;WCP;Call;13.0000;;20220520;WCP;OE;20220326;20220520;;;20220520160000;
MLM2;1W;WCP   220520P13.00;EquityOption;WCP;Put;13.0000;;20220520;WCP;OE;20220326;20220520;;;20220520160000;
MMM2;1W;WCP   220617C13.00;EquityOption;WCP;Call;13.0000;;20220617;WCP;OE;20220326;20220617;;;20220617160000;
MNM2;1W;WCP   220617P13.00;EquityOption;WCP;Put;13.0000;;20220617;WCP;OE;20220326;20220617;;;20220617160000;
MOM2;1W;WCP   220715C13.00;EquityOption;WCP;Call;13.0000;;20220715;WCP;OE;20220326;20220715;;;20220715160000;
MPM2;1W;WCP   220715P13.00;EquityOption;WCP;Put;13.0000;;20220715;WCP;OE;20220326;20220715;;;20220715160000;
MQM2;1W;WCP   220819C13.00;EquityOption;WCP;Call;13.0000;;20220819;WCP;OE;20220326;20220819;;;20220819160000;
MRM2;1W;WCP   220819P13.00;EquityOption;WCP;Put;13.0000;;20220819;WCP;OE;20220326;20220819;;;20220819160000;
MSM2;1W;WCP   220916C13.00;EquityOption;WCP;Call;13.0000;;20220916;WCP;OE;20220326;20220916;;;20220916160000;
MTM2;1W;WCP   220916P13.00;EquityOption;WCP;Put;13.0000;;20220916;WCP;OE;20220326;20220916;;;20220916160000;
MUM2;1W;WCP   221216C13.00;EquityOption;WCP;Call;13.0000;;20221216;WCP;OE;20220326;20221216;;;20221216160000;
MVM2;1W;WCP   221216P13.00;EquityOption;WCP;Put;13.0000;;20221216;WCP;OE;20220326;20221216;;;20221216160000;
MWM2;1W;WCP   230317C13.00;EquityOption;WCP;Call;13.0000;;20230317;WCP;OE;20220326;20230317;;;20230317160000;
MXM2;1W;WCP   230317P13.00;EquityOption;WCP;Put;13.0000;;20230317;WCP;OE;20220326;20230317;;;20230317160000;
M4H4;29;FR    220422C15.00;EquityOption;FR;Call;15.0000;;20220422;FR;OE;20220326;20220422;;;20220422160000;
M5H4;29;FR    220422P15.00;EquityOption;FR;Put;15.0000;;20220422;FR;OE;20220326;20220422;;;20220422160000;
MI05;72;TOU   220401C60.00;EquityOption;TOU;Call;60.0000;;20220401;TOU;OE;20220326;20220401;;;20220401160000;
MJ05;72;TOU   220401P60.00;EquityOption;TOU;Put;60.0000;;20220401;TOU;OE;20220326;20220401;;;20220401160000;
MK05;72;TOU   220401C61.00;EquityOption;TOU;Call;61.0000;;20220401;TOU;OE;20220326;20220401;;;20220401160000;
ML05;72;TOU   220401P61.00;EquityOption;TOU;Put;61.0000;;20220401;TOU;OE;20220326;20220401;;;20220401160000;
MM05;72;TOU   220401C62.00;EquityOption;TOU;Call;62.0000;;20220401;TOU;OE;20220326;20220401;;;20220401160000;
MN05;72;TOU   220401P62.00;EquityOption;TOU;Put;62.0000;;20220401;TOU;OE;20220326;20220401;;;20220401160000;
MO05;72;TOU   220408C60.00;EquityOption;TOU;Call;60.0000;;20220408;TOU;OE;20220326;20220408;;;20220408160000;
MP05;72;TOU   220408P60.00;EquityOption;TOU;Put;60.0000;;20220408;TOU;OE;20220326;20220408;;;20220408160000;
MQ05;72;TOU   220408C61.00;EquityOption;TOU;Call;61.0000;;20220408;TOU;OE;20220326;20220408;;;20220408160000;
MR05;72;TOU   220408P61.00;EquityOption;TOU;Put;61.0000;;20220408;TOU;OE;20220326;20220408;;;20220408160000;
MS05;72;TOU   220408C62.00;EquityOption;TOU;Call;62.0000;;20220408;TOU;OE;20220326;20220408;;;20220408160000;
MT05;72;TOU   220408P62.00;EquityOption;TOU;Put;62.0000;;20220408;TOU;OE;20220326;20220408;;;20220408160000;
MU05;72;TOU   220414C64.00;EquityOption;TOU;Call;64.0000;;20220414;TOU;OE;20220326;20220414;;;20220414160000;
MV05;72;TOU   220414P64.00;EquityOption;TOU;Put;64.0000;;20220414;TOU;OE;20220326;20220414;;;20220414160000;
MW05;72;TOU   220414C66.00;EquityOption;TOU;Call;66.0000;;20220414;TOU;OE;20220326;20220414;;;20220414160000;
MX05;72;TOU   220414P66.00;EquityOption;TOU;Put;66.0000;;20220414;TOU;OE;20220326;20220414;;;20220414160000;
MY05;72;TOU   220422C60.00;EquityOption;TOU;Call;60.0000;;20220422;TOU;OE;20220326;20220422;;;20220422160000;
MZ05;72;TOU   220422P60.00;EquityOption;TOU;Put;60.0000;;20220422;TOU;OE;20220326;20220422;;;20220422160000;
M015;72;TOU   220422C61.00;EquityOption;TOU;Call;61.0000;;20220422;TOU;OE;20220326;20220422;;;20220422160000;
M115;72;TOU   220422P61.00;EquityOption;TOU;Put;61.0000;;20220422;TOU;OE;20220326;20220422;;;20220422160000;
M215;72;TOU   220422C62.00;EquityOption;TOU;Call;62.0000;;20220422;TOU;OE;20220326;20220422;;;20220422160000;
M315;72;TOU   220422P62.00;EquityOption;TOU;Put;62.0000;;20220422;TOU;OE;20220326;20220422;;;20220422160000;
M415;72;TOU   220520C64.00;EquityOption;TOU;Call;64.0000;;20220520;TOU;OE;20220326;20220520;;;20220520160000;
M515;72;TOU   220520P64.00;EquityOption;TOU;Put;64.0000;;20220520;TOU;OE;20220326;20220520;;;20220520160000;
M615;72;TOU   220520C66.00;EquityOption;TOU;Call;66.0000;;20220520;TOU;OE;20220326;20220520;;;20220520160000;
M715;72;TOU   220520P66.00;EquityOption;TOU;Put;66.0000;;20220520;TOU;OE;20220326;20220520;;;20220520160000;
M815;72;TOU   220617C64.00;EquityOption;TOU;Call;64.0000;;20220617;TOU;OE;20220326;20220617;;;20220617160000;
M915;72;TOU   220617P64.00;EquityOption;TOU;Put;64.0000;;20220617;TOU;OE;20220326;20220617;;;20220617160000;
MA15;72;TOU   220617C66.00;EquityOption;TOU;Call;66.0000;;20220617;TOU;OE;20220326;20220617;;;20220617160000;
MB15;72;TOU   220617P66.00;EquityOption;TOU;Put;66.0000;;20220617;TOU;OE;20220326;20220617;;;20220617160000;
MC15;72;TOU   220715C64.00;EquityOption;TOU;Call;64.0000;;20220715;TOU;OE;20220326;20220715;;;20220715160000;
MD15;72;TOU   220715P64.00;EquityOption;TOU;Put;64.0000;;20220715;TOU;OE;20220326;20220715;;;20220715160000;
ME15;72;TOU   220715C66.00;EquityOption;TOU;Call;66.0000;;20220715;TOU;OE;20220326;20220715;;;20220715160000;
MF15;72;TOU   220715P66.00;EquityOption;TOU;Put;66.0000;;20220715;TOU;OE;20220326;20220715;;;20220715160000;
MG15;72;TOU   220819C64.00;EquityOption;TOU;Call;64.0000;;20220819;TOU;OE;20220326;20220819;;;20220819160000;
MH15;72;TOU   220819P64.00;EquityOption;TOU;Put;64.0000;;20220819;TOU;OE;20220326;20220819;;;20220819160000;
MI15;72;TOU   220819C66.00;EquityOption;TOU;Call;66.0000;;20220819;TOU;OE;20220326;20220819;;;20220819160000;
MJ15;72;TOU   220819P66.00;EquityOption;TOU;Put;66.0000;;20220819;TOU;OE;20220326;20220819;;;20220819160000;
MK15;72;TOU   220916C64.00;EquityOption;TOU;Call;64.0000;;20220916;TOU;OE;20220326;20220916;;;20220916160000;
ML15;72;TOU   220916P64.00;EquityOption;TOU;Put;64.0000;;20220916;TOU;OE;20220326;20220916;;;20220916160000;
MM15;72;TOU   220916C66.00;EquityOption;TOU;Call;66.0000;;20220916;TOU;OE;20220326;20220916;;;20220916160000;
MN15;72;TOU   220916P66.00;EquityOption;TOU;Put;66.0000;;20220916;TOU;OE;20220326;20220916;;;20220916160000;
MO15;72;TOU   221216C80.00;EquityOption;TOU;Call;80.0000;;20221216;TOU;OE;20220326;20221216;;;20221216160000;
MP15;72;TOU   221216P80.00;EquityOption;TOU;Put;80.0000;;20221216;TOU;OE;20220326;20221216;;;20221216160000;
MQ15;72;TOU   230120C80.00;EquityOption;TOU;Call;80.0000;;20230120;TOU;OE;20220326;20230120;;;20230120160000;
MR15;72;TOU   230120P80.00;EquityOption;TOU;Put;80.0000;;20230120;TOU;OE;20220326;20230120;;;20230120160000;
MS15;72;TOU   230317C80.00;EquityOption;TOU;Call;80.0000;;20230317;TOU;OE;20220326;20230317;;;20230317160000;
MT15;72;TOU   230317P80.00;EquityOption;TOU;Put;80.0000;;20230317;TOU;OE;20220326;20230317;;;20230317160000;
MU15;72;TOU   240119C80.00;EquityOption;TOU;Call;80.0000;;20240119;TOU;OE;20220326;20240119;;;20240119160000;
MV15;72;TOU   240119P80.00;EquityOption;TOU;Put;80.0000;;20240119;TOU;OE;20220326;20240119;;;20240119160000;
AP08;E9;CVE   230317C24.00;EquityOption;CVE;Call;24.0000;;20230317;CVE;OE;20220326;20230317;;;20230317160000;
AQ08;E9;CVE   230317P24.00;EquityOption;CVE;Put;24.0000;;20230317;CVE;OE;20220326;20230317;;;20230317160000;
MOM5;NT;NTR   220422C144.00;EquityOption;NTR;Call;144.0000;;20220422;NTR;OE;20220326;20220422;;;20220422160000;
MPM5;NT;NTR   220422P144.00;EquityOption;NTR;Put;144.0000;;20220422;NTR;OE;20220326;20220422;;;20220422160000;
MQM5;NT;NTR   221216C180.00;EquityOption;NTR;Call;180.0000;;20221216;NTR;OE;20220326;20221216;;;20221216160000;
MRM5;NT;NTR   221216P180.00;EquityOption;NTR;Put;180.0000;;20221216;NTR;OE;20220326;20221216;;;20221216160000;
MSM5;NT;NTR   230317C180.00;EquityOption;NTR;Call;180.0000;;20230317;NTR;OE;20220326;20230317;;;20230317160000;
MTM5;NT;NTR   230317P180.00;EquityOption;NTR;Put;180.0000;;20230317;NTR;OE;20220326;20230317;;;20230317160000;
AUNB;T5;TRP   220414C88.00;EquityOption;TRP;Call;88.0000;;20220414;TRP;OE;20220326;20220414;;;20220414160000;
AVNB;T5;TRP   220414P88.00;EquityOption;TRP;Put;88.0000;;20220414;TRP;OE;20220326;20220414;;;20220414160000;
AWNB;T5;TRP   220422C76.00;EquityOption;TRP;Call;76.0000;;20220422;TRP;OE;20220326;20220422;;;20220422160000;
AXNB;T5;TRP   220422P76.00;EquityOption;TRP;Put;76.0000;;20220422;TRP;OE;20220326;20220422;;;20220422160000;
AYNB;T5;TRP   220520C88.00;EquityOption;TRP;Call;88.0000;;20220520;TRP;OE;20220326;20220520;;;20220520160000;
AZNB;T5;TRP   220520P88.00;EquityOption;TRP;Put;88.0000;;20220520;TRP;OE;20220326;20220520;;;20220520160000;
A0OB;T5;TRP   220617C88.00;EquityOption;TRP;Call;88.0000;;20220617;TRP;OE;20220326;20220617;;;20220617160000;
A1OB;T5;TRP   220617P88.00;EquityOption;TRP;Put;88.0000;;20220617;TRP;OE;20220326;20220617;;;20220617160000;
A2OB;T5;TRP   220715C88.00;EquityOption;TRP;Call;88.0000;;20220715;TRP;OE;20220326;20220715;;;20220715160000;
A3OB;T5;TRP   220715P88.00;EquityOption;TRP;Put;88.0000;;20220715;TRP;OE;20220326;20220715;;;20220715160000;
A4OB;T5;TRP   220819C88.00;EquityOption;TRP;Call;88.0000;;20220819;TRP;OE;20220326;20220819;;;20220819160000;
A5OB;T5;TRP   220819P88.00;EquityOption;TRP;Put;88.0000;;20220819;TRP;OE;20220326;20220819;;;20220819160000;
A6OB;T5;TRP   220916C88.00;EquityOption;TRP;Call;88.0000;;20220916;TRP;OE;20220326;20220916;;;20220916160000;
A7OB;T5;TRP   220916P88.00;EquityOption;TRP;Put;88.0000;;20220916;TRP;OE;20220326;20220916;;;20220916160000;
MHL6;UR;ACB   220401C6.25;EquityOption;ACB;Call;6.2500;;20220401;ACB;OE;20220326;20220401;;;20220401160000;
MIL6;UR;ACB   220401P6.25;EquityOption;ACB;Put;6.2500;;20220401;ACB;OE;20220326;20220401;;;20220401160000;
MJL6;UR;ACB   220401C6.50;EquityOption;ACB;Call;6.5000;;20220401;ACB;OE;20220326;20220401;;;20220401160000;
MKL6;UR;ACB   220401P6.50;EquityOption;ACB;Put;6.5000;;20220401;ACB;OE;20220326;20220401;;;20220401160000;
MLL6;UR;ACB   220408C6.25;EquityOption;ACB;Call;6.2500;;20220408;ACB;OE;20220326;20220408;;;20220408160000;
MML6;UR;ACB   220408P6.25;EquityOption;ACB;Put;6.2500;;20220408;ACB;OE;20220326;20220408;;;20220408160000;
MNL6;UR;ACB   220408C6.50;EquityOption;ACB;Call;6.5000;;20220408;ACB;OE;20220326;20220408;;;20220408160000;
MOL6;UR;ACB   220408P6.50;EquityOption;ACB;Put;6.5000;;20220408;ACB;OE;20220326;20220408;;;20220408160000;
MPL6;UR;ACB   220422C6.25;EquityOption;ACB;Call;6.2500;;20220422;ACB;OE;20220326;20220422;;;20220422160000;
MQL6;UR;ACB   220422P6.25;EquityOption;ACB;Put;6.2500;;20220422;ACB;OE;20220326;20220422;;;20220422160000;
MRL6;UR;ACB   220422C6.50;EquityOption;ACB;Call;6.5000;;20220422;ACB;OE;20220326;20220422;;;20220422160000;
MSL6;UR;ACB   220422P6.50;EquityOption;ACB;Put;6.5000;;20220422;ACB;OE;20220326;20220422;;;20220422160000;
MTL6;UR;ACB   220916C6.25;EquityOption;ACB;Call;6.2500;;20220916;ACB;OE;20220326;20220916;;;20220916160000;
MUL6;UR;ACB   220916P6.25;EquityOption;ACB;Put;6.2500;;20220916;ACB;OE;20220326;20220916;;;20220916160000;
MVL6;UR;ACB   230317C6.50;EquityOption;ACB;Call;6.5000;;20230317;ACB;OE;20220326;20230317;;;20230317160000;
MWL6;UR;ACB   230317P6.50;EquityOption;ACB;Put;6.5000;;20230317;ACB;OE;20220326;20230317;;;20230317160000;
MQ71;24;TCL   220414C15.00;EquityOption;TCL;Call;15.0000;;20220414;TCL.A;OE;20220326;20220414;;;20220414160000;
MR71;24;TCL   220414P15.00;EquityOption;TCL;Put;15.0000;;20220414;TCL.A;OE;20220326;20220414;;;20220414160000;
MS71;24;TCL   220520C15.00;EquityOption;TCL;Call;15.0000;;20220520;TCL.A;OE;20220326;20220520;;;20220520160000;
MT71;24;TCL   220520P15.00;EquityOption;TCL;Put;15.0000;;20220520;TCL.A;OE;20220326;20220520;;;20220520160000;
MU71;24;TCL   220617C15.00;EquityOption;TCL;Call;15.0000;;20220617;TCL.A;OE;20220326;20220617;;;20220617160000;
MV71;24;TCL   220617P15.00;EquityOption;TCL;Put;15.0000;;20220617;TCL.A;OE;20220326;20220617;;;20220617160000;
MW71;24;TCL   220715C15.00;EquityOption;TCL;Call;15.0000;;20220715;TCL.A;OE;20220326;20220715;;;20220715160000;
MX71;24;TCL   220715P15.00;EquityOption;TCL;Put;15.0000;;20220715;TCL.A;OE;20220326;20220715;;;20220715160000;
MY71;24;TCL   220819C15.00;EquityOption;TCL;Call;15.0000;;20220819;TCL.A;OE;20220326;20220819;;;20220819160000;
MZ71;24;TCL   220819P15.00;EquityOption;TCL;Put;15.0000;;20220819;TCL.A;OE;20220326;20220819;;;20220819160000;
