InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW51;ZD;ZDM   211126C25.00;EquityOption;ZDM;Call;25.0000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
MX51;ZD;ZDM   211126P25.00;EquityOption;ZDM;Put;25.0000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
MY51;ZD;ZDM   211126C24.50;EquityOption;ZDM;Call;24.5000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
MZ51;ZD;ZDM   211126P24.50;EquityOption;ZDM;Put;24.5000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
M061;ZD;ZDM   211126C24.00;EquityOption;ZDM;Call;24.0000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
M161;ZD;ZDM   211126P24.00;EquityOption;ZDM;Put;24.0000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
M261;ZD;ZDM   211126C23.50;EquityOption;ZDM;Call;23.5000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
M361;ZD;ZDM   211126P23.50;EquityOption;ZDM;Put;23.5000;;20211126;ZDM;OA;20211028;20211126;;;20211126160000;
APPA;X4;XEG   211126C10.00;EquityOption;XEG;Call;10.0000;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
AQPA;X4;XEG   211126P10.00;EquityOption;XEG;Put;10.0000;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
ARPA;X4;XEG   211126C10.50;EquityOption;XEG;Call;10.5000;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
ASPA;X4;XEG   211126P10.50;EquityOption;XEG;Put;10.5000;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
ATPA;X4;XEG   211126C11.00;EquityOption;XEG;Call;11.0000;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
AUPA;X4;XEG   211126P11.00;EquityOption;XEG;Put;11.0000;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
AVPA;X4;XEG   211126C11.50;EquityOption;XEG;Call;11.5000;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
AWPA;X4;XEG   211126P11.50;EquityOption;XEG;Put;11.5000;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
AXPA;X4;XEG   211126C12.00;EquityOption;XEG;Call;12.0000;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
AYPA;X4;XEG   211126P12.00;EquityOption;XEG;Put;12.0000;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
AZPA;X4;XEG   211126C9.75;EquityOption;XEG;Call;9.7500;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
A0QA;X4;XEG   211126P9.75;EquityOption;XEG;Put;9.7500;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
A1QA;X4;XEG   211126C9.50;EquityOption;XEG;Call;9.5000;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
A2QA;X4;XEG   211126P9.50;EquityOption;XEG;Put;9.5000;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
A3QA;X4;XEG   211126C9.25;EquityOption;XEG;Call;9.2500;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
A4QA;X4;XEG   211126P9.25;EquityOption;XEG;Put;9.2500;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
A5QA;X4;XEG   211126C9.00;EquityOption;XEG;Call;9.0000;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
A6QA;X4;XEG   211126P9.00;EquityOption;XEG;Put;9.0000;;20211126;XEG;OA;20211028;20211126;;;20211126160000;
MWD3;17;ALA   211126C26.00;EquityOption;ALA;Call;26.0000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
MXD3;17;ALA   211126P26.00;EquityOption;ALA;Put;26.0000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
MYD3;17;ALA   211126C26.50;EquityOption;ALA;Call;26.5000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
MZD3;17;ALA   211126P26.50;EquityOption;ALA;Put;26.5000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
M0E3;17;ALA   211126C27.00;EquityOption;ALA;Call;27.0000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
M1E3;17;ALA   211126P27.00;EquityOption;ALA;Put;27.0000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
M2E3;17;ALA   211126C27.50;EquityOption;ALA;Call;27.5000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
M3E3;17;ALA   211126P27.50;EquityOption;ALA;Put;27.5000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
M4E3;17;ALA   211126C28.00;EquityOption;ALA;Call;28.0000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
M5E3;17;ALA   211126P28.00;EquityOption;ALA;Put;28.0000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
M6E3;17;ALA   211126C25.50;EquityOption;ALA;Call;25.5000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
M7E3;17;ALA   211126P25.50;EquityOption;ALA;Put;25.5000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
M8E3;17;ALA   211126C25.00;EquityOption;ALA;Call;25.0000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
M9E3;17;ALA   211126P25.00;EquityOption;ALA;Put;25.0000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
MAE3;17;ALA   211126C24.50;EquityOption;ALA;Call;24.5000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
MBE3;17;ALA   211126P24.50;EquityOption;ALA;Put;24.5000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
MCE3;17;ALA   211126C24.00;EquityOption;ALA;Call;24.0000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
MDE3;17;ALA   211126P24.00;EquityOption;ALA;Put;24.0000;;20211126;ALA;OE;20211028;20211126;;;20211126160000;
M822;1W;WCP   211126C7.50;EquityOption;WCP;Call;7.5000;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
M922;1W;WCP   211126P7.50;EquityOption;WCP;Put;7.5000;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MA22;1W;WCP   211126C7.75;EquityOption;WCP;Call;7.7500;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MB22;1W;WCP   211126P7.75;EquityOption;WCP;Put;7.7500;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MC22;1W;WCP   211126C8.00;EquityOption;WCP;Call;8.0000;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MD22;1W;WCP   211126P8.00;EquityOption;WCP;Put;8.0000;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
ME22;1W;WCP   211126C8.25;EquityOption;WCP;Call;8.2500;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MF22;1W;WCP   211126P8.25;EquityOption;WCP;Put;8.2500;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MG22;1W;WCP   211126C8.50;EquityOption;WCP;Call;8.5000;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MH22;1W;WCP   211126P8.50;EquityOption;WCP;Put;8.5000;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MI22;1W;WCP   211126C7.25;EquityOption;WCP;Call;7.2500;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MJ22;1W;WCP   211126P7.25;EquityOption;WCP;Put;7.2500;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MK22;1W;WCP   211126C7.00;EquityOption;WCP;Call;7.0000;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
ML22;1W;WCP   211126P7.00;EquityOption;WCP;Put;7.0000;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MM22;1W;WCP   211126C6.75;EquityOption;WCP;Call;6.7500;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MN22;1W;WCP   211126P6.75;EquityOption;WCP;Put;6.7500;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MO22;1W;WCP   211126C6.50;EquityOption;WCP;Call;6.5000;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MP22;1W;WCP   211126P6.50;EquityOption;WCP;Put;6.5000;;20211126;WCP;OE;20211028;20211126;;;20211126160000;
MQS3;29;FR    211126C16.50;EquityOption;FR;Call;16.5000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
MRS3;29;FR    211126P16.50;EquityOption;FR;Put;16.5000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
MSS3;29;FR    211126C17.00;EquityOption;FR;Call;17.0000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
MTS3;29;FR    211126P17.00;EquityOption;FR;Put;17.0000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
MUS3;29;FR    211126C17.50;EquityOption;FR;Call;17.5000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
MVS3;29;FR    211126P17.50;EquityOption;FR;Put;17.5000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
MWS3;29;FR    211126C18.00;EquityOption;FR;Call;18.0000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
MXS3;29;FR    211126P18.00;EquityOption;FR;Put;18.0000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
MYS3;29;FR    211126C18.50;EquityOption;FR;Call;18.5000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
MZS3;29;FR    211126P18.50;EquityOption;FR;Put;18.5000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
M0T3;29;FR    211126C16.00;EquityOption;FR;Call;16.0000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
M1T3;29;FR    211126P16.00;EquityOption;FR;Put;16.0000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
M2T3;29;FR    211126C15.50;EquityOption;FR;Call;15.5000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
M3T3;29;FR    211126P15.50;EquityOption;FR;Put;15.5000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
M4T3;29;FR    211126C15.00;EquityOption;FR;Call;15.0000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
M5T3;29;FR    211126P15.00;EquityOption;FR;Put;15.0000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
M6T3;29;FR    211126C14.50;EquityOption;FR;Call;14.5000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
M7T3;29;FR    211126P14.50;EquityOption;FR;Put;14.5000;;20211126;FR;OE;20211028;20211126;;;20211126160000;
MIE3;72;TOU   211126C44.50;EquityOption;TOU;Call;44.5000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MJE3;72;TOU   211126P44.50;EquityOption;TOU;Put;44.5000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MKE3;72;TOU   211126C45.00;EquityOption;TOU;Call;45.0000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MLE3;72;TOU   211126P45.00;EquityOption;TOU;Put;45.0000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MME3;72;TOU   211126C45.50;EquityOption;TOU;Call;45.5000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MNE3;72;TOU   211126P45.50;EquityOption;TOU;Put;45.5000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MOE3;72;TOU   211126C46.00;EquityOption;TOU;Call;46.0000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MPE3;72;TOU   211126P46.00;EquityOption;TOU;Put;46.0000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MQE3;72;TOU   211126C46.50;EquityOption;TOU;Call;46.5000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MRE3;72;TOU   211126P46.50;EquityOption;TOU;Put;46.5000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MSE3;72;TOU   211126C44.00;EquityOption;TOU;Call;44.0000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MTE3;72;TOU   211126P44.00;EquityOption;TOU;Put;44.0000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MUE3;72;TOU   211126C43.50;EquityOption;TOU;Call;43.5000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MVE3;72;TOU   211126P43.50;EquityOption;TOU;Put;43.5000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MWE3;72;TOU   211126C43.00;EquityOption;TOU;Call;43.0000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MXE3;72;TOU   211126P43.00;EquityOption;TOU;Put;43.0000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MYE3;72;TOU   211126C42.50;EquityOption;TOU;Call;42.5000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
MZE3;72;TOU   211126P42.50;EquityOption;TOU;Put;42.5000;;20211126;TOU;OE;20211028;20211126;;;20211126160000;
AZTB;B0;BCE   211126C63.00;EquityOption;BCE;Call;63.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
A0UB;B0;BCE   211126P63.00;EquityOption;BCE;Put;63.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
A1UB;B0;BCE   211126C64.00;EquityOption;BCE;Call;64.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
A2UB;B0;BCE   211126P64.00;EquityOption;BCE;Put;64.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
A3UB;B0;BCE   211126C65.00;EquityOption;BCE;Call;65.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
A4UB;B0;BCE   211126P65.00;EquityOption;BCE;Put;65.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
A5UB;B0;BCE   211126C66.00;EquityOption;BCE;Call;66.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
A6UB;B0;BCE   211126P66.00;EquityOption;BCE;Put;66.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
A7UB;B0;BCE   211126C67.00;EquityOption;BCE;Call;67.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
A8UB;B0;BCE   211126P67.00;EquityOption;BCE;Put;67.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
A9UB;B0;BCE   211126C62.00;EquityOption;BCE;Call;62.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
AAUB;B0;BCE   211126P62.00;EquityOption;BCE;Put;62.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
ABUB;B0;BCE   211126C61.00;EquityOption;BCE;Call;61.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
ACUB;B0;BCE   211126P61.00;EquityOption;BCE;Put;61.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
ADUB;B0;BCE   211126C60.00;EquityOption;BCE;Call;60.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
AEUB;B0;BCE   211126P60.00;EquityOption;BCE;Put;60.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
AFUB;B0;BCE   211126C59.00;EquityOption;BCE;Call;59.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
AGUB;B0;BCE   211126P59.00;EquityOption;BCE;Put;59.0000;;20211126;BCE;OE;20211028;20211126;;;20211126160000;
ADB7;E9;CVE   211126C14.50;EquityOption;CVE;Call;14.5000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
AEB7;E9;CVE   211126P14.50;EquityOption;CVE;Put;14.5000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
AFB7;E9;CVE   211126C15.00;EquityOption;CVE;Call;15.0000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
AGB7;E9;CVE   211126P15.00;EquityOption;CVE;Put;15.0000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
AHB7;E9;CVE   211126C15.50;EquityOption;CVE;Call;15.5000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
AIB7;E9;CVE   211126P15.50;EquityOption;CVE;Put;15.5000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
AJB7;E9;CVE   211126C16.00;EquityOption;CVE;Call;16.0000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
AKB7;E9;CVE   211126P16.00;EquityOption;CVE;Put;16.0000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
ALB7;E9;CVE   211126C16.50;EquityOption;CVE;Call;16.5000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
AMB7;E9;CVE   211126P16.50;EquityOption;CVE;Put;16.5000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
ANB7;E9;CVE   211126C14.00;EquityOption;CVE;Call;14.0000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
AOB7;E9;CVE   211126P14.00;EquityOption;CVE;Put;14.0000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
APB7;E9;CVE   211126C13.50;EquityOption;CVE;Call;13.5000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
AQB7;E9;CVE   211126P13.50;EquityOption;CVE;Put;13.5000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
ARB7;E9;CVE   211126C13.00;EquityOption;CVE;Call;13.0000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
ASB7;E9;CVE   211126P13.00;EquityOption;CVE;Put;13.0000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
ATB7;E9;CVE   211126C12.50;EquityOption;CVE;Call;12.5000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
AUB7;E9;CVE   211126P12.50;EquityOption;CVE;Put;12.5000;;20211126;CVE;OE;20211028;20211126;;;20211126160000;
AHO4;K0;K     211126C8.00;EquityOption;K;Call;8.0000;;20211126;K;OE;20211028;20211126;;;20211126160000;
AIO4;K0;K     211126P8.00;EquityOption;K;Put;8.0000;;20211126;K;OE;20211028;20211126;;;20211126160000;
AJO4;K0;K     211126C8.25;EquityOption;K;Call;8.2500;;20211126;K;OE;20211028;20211126;;;20211126160000;
AKO4;K0;K     211126P8.25;EquityOption;K;Put;8.2500;;20211126;K;OE;20211028;20211126;;;20211126160000;
ALO4;K0;K     211126C8.50;EquityOption;K;Call;8.5000;;20211126;K;OE;20211028;20211126;;;20211126160000;
AMO4;K0;K     211126P8.50;EquityOption;K;Put;8.5000;;20211126;K;OE;20211028;20211126;;;20211126160000;
ANO4;K0;K     211126C8.75;EquityOption;K;Call;8.7500;;20211126;K;OE;20211028;20211126;;;20211126160000;
AOO4;K0;K     211126P8.75;EquityOption;K;Put;8.7500;;20211126;K;OE;20211028;20211126;;;20211126160000;
APO4;K0;K     211126C9.00;EquityOption;K;Call;9.0000;;20211126;K;OE;20211028;20211126;;;20211126160000;
AQO4;K0;K     211126P9.00;EquityOption;K;Put;9.0000;;20211126;K;OE;20211028;20211126;;;20211126160000;
ARO4;K0;K     211126C7.75;EquityOption;K;Call;7.7500;;20211126;K;OE;20211028;20211126;;;20211126160000;
ASO4;K0;K     211126P7.75;EquityOption;K;Put;7.7500;;20211126;K;OE;20211028;20211126;;;20211126160000;
ATO4;K0;K     211126C7.50;EquityOption;K;Call;7.5000;;20211126;K;OE;20211028;20211126;;;20211126160000;
AUO4;K0;K     211126P7.50;EquityOption;K;Put;7.5000;;20211126;K;OE;20211028;20211126;;;20211126160000;
AVO4;K0;K     211126C7.25;EquityOption;K;Call;7.2500;;20211126;K;OE;20211028;20211126;;;20211126160000;
AWO4;K0;K     211126P7.25;EquityOption;K;Put;7.2500;;20211126;K;OE;20211028;20211126;;;20211126160000;
AXO4;K0;K     211126C7.00;EquityOption;K;Call;7.0000;;20211126;K;OE;20211028;20211126;;;20211126160000;
AYO4;K0;K     211126P7.00;EquityOption;K;Put;7.0000;;20211126;K;OE;20211028;20211126;;;20211126160000;
MOT4;NT;NTR   211126C87.00;EquityOption;NTR;Call;87.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
MPT4;NT;NTR   211126P87.00;EquityOption;NTR;Put;87.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
MQT4;NT;NTR   211126C88.00;EquityOption;NTR;Call;88.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
MRT4;NT;NTR   211126P88.00;EquityOption;NTR;Put;88.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
MST4;NT;NTR   211126C89.00;EquityOption;NTR;Call;89.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
MTT4;NT;NTR   211126P89.00;EquityOption;NTR;Put;89.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
MUT4;NT;NTR   211126C90.00;EquityOption;NTR;Call;90.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
MVT4;NT;NTR   211126P90.00;EquityOption;NTR;Put;90.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
MWT4;NT;NTR   211126C91.00;EquityOption;NTR;Call;91.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
MXT4;NT;NTR   211126P91.00;EquityOption;NTR;Put;91.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
MYT4;NT;NTR   211126C86.00;EquityOption;NTR;Call;86.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
MZT4;NT;NTR   211126P86.00;EquityOption;NTR;Put;86.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
M0U4;NT;NTR   211126C85.00;EquityOption;NTR;Call;85.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
M1U4;NT;NTR   211126P85.00;EquityOption;NTR;Put;85.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
M2U4;NT;NTR   211126C84.00;EquityOption;NTR;Call;84.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
M3U4;NT;NTR   211126P84.00;EquityOption;NTR;Put;84.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
M4U4;NT;NTR   211126C83.00;EquityOption;NTR;Call;83.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
M5U4;NT;NTR   211126P83.00;EquityOption;NTR;Put;83.0000;;20211126;NTR;OE;20211028;20211126;;;20211126160000;
AWCF;R1;RY    211126C138.00;EquityOption;RY;Call;138.0000;;20211126;RY;OE;20211028;20211126;;;20211126160000;
AXCF;R1;RY    211126P138.00;EquityOption;RY;Put;138.0000;;20211126;RY;OE;20211028;20211126;;;20211126160000;
AYCF;R1;RY    211126C140.00;EquityOption;RY;Call;140.0000;;20211126;RY;OE;20211028;20211126;;;20211126160000;
AZCF;R1;RY    211126P140.00;EquityOption;RY;Put;140.0000;;20211126;RY;OE;20211028;20211126;;;20211126160000;
A0DF;R1;RY    211126C128.00;EquityOption;RY;Call;128.0000;;20211126;RY;OE;20211028;20211126;;;20211126160000;
A1DF;R1;RY    211126P128.00;EquityOption;RY;Put;128.0000;;20211126;RY;OE;20211028;20211126;;;20211126160000;
A2DF;R1;RY    211126C126.00;EquityOption;RY;Call;126.0000;;20211126;RY;OE;20211028;20211126;;;20211126160000;
A3DF;R1;RY    211126P126.00;EquityOption;RY;Put;126.0000;;20211126;RY;OE;20211028;20211126;;;20211126160000;
A4DF;R1;RY    211126C124.00;EquityOption;RY;Call;124.0000;;20211126;RY;OE;20211028;20211126;;;20211126160000;
A5DF;R1;RY    211126P124.00;EquityOption;RY;Put;124.0000;;20211126;RY;OE;20211028;20211126;;;20211126160000;
ADH9;S3;SLF   211126C71.00;EquityOption;SLF;Call;71.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
AEH9;S3;SLF   211126P71.00;EquityOption;SLF;Put;71.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
AFH9;S3;SLF   211126C72.00;EquityOption;SLF;Call;72.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
AGH9;S3;SLF   211126P72.00;EquityOption;SLF;Put;72.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
AHH9;S3;SLF   211126C73.00;EquityOption;SLF;Call;73.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
AIH9;S3;SLF   211126P73.00;EquityOption;SLF;Put;73.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
AJH9;S3;SLF   211126C74.00;EquityOption;SLF;Call;74.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
AKH9;S3;SLF   211126P74.00;EquityOption;SLF;Put;74.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
ALH9;S3;SLF   211126C75.00;EquityOption;SLF;Call;75.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
AMH9;S3;SLF   211126P75.00;EquityOption;SLF;Put;75.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
ANH9;S3;SLF   211126C70.00;EquityOption;SLF;Call;70.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
AOH9;S3;SLF   211126P70.00;EquityOption;SLF;Put;70.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
APH9;S3;SLF   211126C69.00;EquityOption;SLF;Call;69.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
AQH9;S3;SLF   211126P69.00;EquityOption;SLF;Put;69.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
ARH9;S3;SLF   211126C68.00;EquityOption;SLF;Call;68.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
ASH9;S3;SLF   211126P68.00;EquityOption;SLF;Put;68.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
ATH9;S3;SLF   211126C67.00;EquityOption;SLF;Call;67.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
AUH9;S3;SLF   211126P67.00;EquityOption;SLF;Put;67.0000;;20211126;SLF;OE;20211028;20211126;;;20211126160000;
AT9E;T0;TD    211126C90.00;EquityOption;TD;Call;90.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
AU9E;T0;TD    211126P90.00;EquityOption;TD;Put;90.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
AV9E;T0;TD    211126C91.00;EquityOption;TD;Call;91.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
AW9E;T0;TD    211126P91.00;EquityOption;TD;Put;91.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
AX9E;T0;TD    211126C92.00;EquityOption;TD;Call;92.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
AY9E;T0;TD    211126P92.00;EquityOption;TD;Put;92.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
AZ9E;T0;TD    211126C93.00;EquityOption;TD;Call;93.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
A0AE;T0;TD    211126P93.00;EquityOption;TD;Put;93.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
A1AE;T0;TD    211126C94.00;EquityOption;TD;Call;94.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
A2AE;T0;TD    211126P94.00;EquityOption;TD;Put;94.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
A3AE;T0;TD    211126C89.00;EquityOption;TD;Call;89.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
A4AE;T0;TD    211126P89.00;EquityOption;TD;Put;89.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
A5AE;T0;TD    211126C88.00;EquityOption;TD;Call;88.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
A6AE;T0;TD    211126P88.00;EquityOption;TD;Put;88.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
A7AE;T0;TD    211126C87.00;EquityOption;TD;Call;87.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
A8AE;T0;TD    211126P87.00;EquityOption;TD;Put;87.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
