InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M031;AD;BAD   190816C42.00;EquityOption;BAD;Call;42.000;;20190816170000;BAD;OE;20190627;20190816;;;
M131;AD;BAD   190816P42.00;EquityOption;BAD;Put;42.000;;20190816170000;BAD;OE;20190627;20190816;;;
MAU2;AP;APHA  190726C9.00;EquityOption;APHA;Call;9.000;;20190726170000;APHA;OE;20190627;20190726;;;
MBU2;AP;APHA  190726P9.00;EquityOption;APHA;Put;9.000;;20190726170000;APHA;OE;20190627;20190726;;;
MCU2;AP;APHA  190726C9.50;EquityOption;APHA;Call;9.500;;20190726170000;APHA;OE;20190627;20190726;;;
MDU2;AP;APHA  190726P9.50;EquityOption;APHA;Put;9.500;;20190726170000;APHA;OE;20190627;20190726;;;
MEU2;AP;APHA  190726C10.00;EquityOption;APHA;Call;10.000;;20190726170000;APHA;OE;20190627;20190726;;;
MFU2;AP;APHA  190726P10.00;EquityOption;APHA;Put;10.000;;20190726170000;APHA;OE;20190627;20190726;;;
MGU2;AP;APHA  190726C10.50;EquityOption;APHA;Call;10.500;;20190726170000;APHA;OE;20190627;20190726;;;
MHU2;AP;APHA  190726P10.50;EquityOption;APHA;Put;10.500;;20190726170000;APHA;OE;20190627;20190726;;;
MIU2;AP;APHA  190726C11.00;EquityOption;APHA;Call;11.000;;20190726170000;APHA;OE;20190627;20190726;;;
MJU2;AP;APHA  190726P11.00;EquityOption;APHA;Put;11.000;;20190726170000;APHA;OE;20190627;20190726;;;
MKU2;AP;APHA  190726C8.50;EquityOption;APHA;Call;8.500;;20190726170000;APHA;OE;20190627;20190726;;;
MLU2;AP;APHA  190726P8.50;EquityOption;APHA;Put;8.500;;20190726170000;APHA;OE;20190627;20190726;;;
MMU2;AP;APHA  190726C8.00;EquityOption;APHA;Call;8.000;;20190726170000;APHA;OE;20190627;20190726;;;
MNU2;AP;APHA  190726P8.00;EquityOption;APHA;Put;8.000;;20190726170000;APHA;OE;20190627;20190726;;;
MOU2;AP;APHA  190726C7.50;EquityOption;APHA;Call;7.500;;20190726170000;APHA;OE;20190627;20190726;;;
MPU2;AP;APHA  190726P7.50;EquityOption;APHA;Put;7.500;;20190726170000;APHA;OE;20190627;20190726;;;
MQU2;AP;APHA  190726C7.00;EquityOption;APHA;Call;7.000;;20190726170000;APHA;OE;20190627;20190726;;;
MRU2;AP;APHA  190726P7.00;EquityOption;APHA;Put;7.000;;20190726170000;APHA;OE;20190627;20190726;;;
MK41;IB;QBR   190816C28.00;EquityOption;QBR;Call;28.000;;20190816170000;QBR.B;OE;20190627;20190816;;;
ML41;IB;QBR   190816P28.00;EquityOption;QBR;Put;28.000;;20190816170000;QBR.B;OE;20190627;20190816;;;
MM41;IB;QBR   191018C28.00;EquityOption;QBR;Call;28.000;;20191018170000;QBR.B;OE;20190627;20191018;;;
MN41;IB;QBR   191018P28.00;EquityOption;QBR;Put;28.000;;20191018170000;QBR.B;OE;20190627;20191018;;;
MO41;IB;QBR   200117C28.00;EquityOption;QBR;Call;28.000;;20200117170000;QBR.B;OE;20190627;20200117;;;
MP41;IB;QBR   200117P28.00;EquityOption;QBR;Put;28.000;;20200117170000;QBR.B;OE;20190627;20200117;;;
AHD1;R7;REI   190816C24.00;EquityOption;REI;Call;24.000;;20190816170000;REIu;OE;20190627;20190816;;;
AID1;R7;REI   190816P24.00;EquityOption;REI;Put;24.000;;20190816170000;REIu;OE;20190627;20190816;;;
MML0;TS;TRST  190726C6.50;EquityOption;TRST;Call;6.500;;20190726170000;TRST;OE;20190627;20190726;;;
MNL0;TS;TRST  190726P6.50;EquityOption;TRST;Put;6.500;;20190726170000;TRST;OE;20190627;20190726;;;
MOL0;TS;TRST  190726C7.00;EquityOption;TRST;Call;7.000;;20190726170000;TRST;OE;20190627;20190726;;;
MPL0;TS;TRST  190726P7.00;EquityOption;TRST;Put;7.000;;20190726170000;TRST;OE;20190627;20190726;;;
MQL0;TS;TRST  190726C7.50;EquityOption;TRST;Call;7.500;;20190726170000;TRST;OE;20190627;20190726;;;
MRL0;TS;TRST  190726P7.50;EquityOption;TRST;Put;7.500;;20190726170000;TRST;OE;20190627;20190726;;;
MSL0;TS;TRST  190726C8.00;EquityOption;TRST;Call;8.000;;20190726170000;TRST;OE;20190627;20190726;;;
MTL0;TS;TRST  190726P8.00;EquityOption;TRST;Put;8.000;;20190726170000;TRST;OE;20190627;20190726;;;
MUL0;TS;TRST  190726C8.50;EquityOption;TRST;Call;8.500;;20190726170000;TRST;OE;20190627;20190726;;;
MVL0;TS;TRST  190726P8.50;EquityOption;TRST;Put;8.500;;20190726170000;TRST;OE;20190627;20190726;;;
MWL0;TS;TRST  190726C6.00;EquityOption;TRST;Call;6.000;;20190726170000;TRST;OE;20190627;20190726;;;
MXL0;TS;TRST  190726P6.00;EquityOption;TRST;Put;6.000;;20190726170000;TRST;OE;20190627;20190726;;;
MYL0;TS;TRST  190726C5.50;EquityOption;TRST;Call;5.500;;20190726170000;TRST;OE;20190627;20190726;;;
MZL0;TS;TRST  190726P5.50;EquityOption;TRST;Put;5.500;;20190726170000;TRST;OE;20190627;20190726;;;
M0M0;TS;TRST  190726C5.00;EquityOption;TRST;Call;5.000;;20190726170000;TRST;OE;20190627;20190726;;;
M1M0;TS;TRST  190726P5.00;EquityOption;TRST;Put;5.000;;20190726170000;TRST;OE;20190627;20190726;;;
M2M0;TS;TRST  190726C4.50;EquityOption;TRST;Call;4.500;;20190726170000;TRST;OE;20190627;20190726;;;
M3M0;TS;TRST  190726P4.50;EquityOption;TRST;Put;4.500;;20190726170000;TRST;OE;20190627;20190726;;;
MQ11;UQ;GRT   190816C56.00;EquityOption;GRT;Call;56.000;;20190816170000;GRTu;OE;20190627;20190816;;;
MR11;UQ;GRT   190816P56.00;EquityOption;GRT;Put;56.000;;20190816170000;GRTu;OE;20190627;20190816;;;
MWY3;WD;WEED  190705C50.00;EquityOption;WEED;Call;50.000;;20190705170000;WEED;OE;20190627;20190705;;;
MXY3;WD;WEED  190705P50.00;EquityOption;WEED;Put;50.000;;20190705170000;WEED;OE;20190627;20190705;;;
MYY3;WD;WEED  190705C49.50;EquityOption;WEED;Call;49.500;;20190705170000;WEED;OE;20190627;20190705;;;
MZY3;WD;WEED  190705P49.50;EquityOption;WEED;Put;49.500;;20190705170000;WEED;OE;20190627;20190705;;;
M0Z3;WD;WEED  190712C50.00;EquityOption;WEED;Call;50.000;;20190712170000;WEED;OE;20190627;20190712;;;
M1Z3;WD;WEED  190712P50.00;EquityOption;WEED;Put;50.000;;20190712170000;WEED;OE;20190627;20190712;;;
M2Z3;WD;WEED  190712C49.50;EquityOption;WEED;Call;49.500;;20190712170000;WEED;OE;20190627;20190712;;;
M3Z3;WD;WEED  190712P49.50;EquityOption;WEED;Put;49.500;;20190712170000;WEED;OE;20190627;20190712;;;
M4Z3;WD;WEED  190726C51.50;EquityOption;WEED;Call;51.500;;20190726170000;WEED;OE;20190627;20190726;;;
M5Z3;WD;WEED  190726P51.50;EquityOption;WEED;Put;51.500;;20190726170000;WEED;OE;20190627;20190726;;;
M6Z3;WD;WEED  190726C52.00;EquityOption;WEED;Call;52.000;;20190726170000;WEED;OE;20190627;20190726;;;
M7Z3;WD;WEED  190726P52.00;EquityOption;WEED;Put;52.000;;20190726170000;WEED;OE;20190627;20190726;;;
M8Z3;WD;WEED  190726C52.50;EquityOption;WEED;Call;52.500;;20190726170000;WEED;OE;20190627;20190726;;;
M9Z3;WD;WEED  190726P52.50;EquityOption;WEED;Put;52.500;;20190726170000;WEED;OE;20190627;20190726;;;
MAZ3;WD;WEED  190726C53.00;EquityOption;WEED;Call;53.000;;20190726170000;WEED;OE;20190627;20190726;;;
MBZ3;WD;WEED  190726P53.00;EquityOption;WEED;Put;53.000;;20190726170000;WEED;OE;20190627;20190726;;;
MCZ3;WD;WEED  190726C53.50;EquityOption;WEED;Call;53.500;;20190726170000;WEED;OE;20190627;20190726;;;
MDZ3;WD;WEED  190726P53.50;EquityOption;WEED;Put;53.500;;20190726170000;WEED;OE;20190627;20190726;;;
MEZ3;WD;WEED  190726C51.00;EquityOption;WEED;Call;51.000;;20190726170000;WEED;OE;20190627;20190726;;;
MFZ3;WD;WEED  190726P51.00;EquityOption;WEED;Put;51.000;;20190726170000;WEED;OE;20190627;20190726;;;
MGZ3;WD;WEED  190726C50.50;EquityOption;WEED;Call;50.500;;20190726170000;WEED;OE;20190627;20190726;;;
MHZ3;WD;WEED  190726P50.50;EquityOption;WEED;Put;50.500;;20190726170000;WEED;OE;20190627;20190726;;;
MIZ3;WD;WEED  190726C50.00;EquityOption;WEED;Call;50.000;;20190726170000;WEED;OE;20190627;20190726;;;
MJZ3;WD;WEED  190726P50.00;EquityOption;WEED;Put;50.000;;20190726170000;WEED;OE;20190627;20190726;;;
MKZ3;WD;WEED  190726C49.50;EquityOption;WEED;Call;49.500;;20190726170000;WEED;OE;20190627;20190726;;;
MLZ3;WD;WEED  190726P49.50;EquityOption;WEED;Put;49.500;;20190726170000;WEED;OE;20190627;20190726;;;
M0C1;Z1;CAR   190816C44.00;EquityOption;CAR;Call;44.000;;20190816170000;CARu;OE;20190627;20190816;;;
M1C1;Z1;CAR   190816P44.00;EquityOption;CAR;Put;44.000;;20190816170000;CARu;OE;20190627;20190816;;;
MIY0;HP;HPR   191115C8.40;EquityOption;HPR;Call;8.400;;20191115170000;HPR;OE;20190627;20191115;;;
MJY0;HP;HPR   191115P8.40;EquityOption;HPR;Put;8.400;;20191115170000;HPR;OE;20190627;20191115;;;
MYI1;Z7;ZCN   190920C20.25;EquityOption;ZCN;Call;20.250;;20190920170000;ZCN;OE;20190627;20190920;;;
MZI1;Z7;ZCN   190920P20.25;EquityOption;ZCN;Put;20.250;;20190920170000;ZCN;OE;20190627;20190920;;;
ARO3;B2;BBD   190726C2.00;EquityOption;BBD;Call;2.000;;20190726170000;BBD.B;OE;20190627;20190726;;;
ASO3;B2;BBD   190726P2.00;EquityOption;BBD;Put;2.000;;20190726170000;BBD.B;OE;20190627;20190726;;;
ATO3;B2;BBD   190726C2.50;EquityOption;BBD;Call;2.500;;20190726170000;BBD.B;OE;20190627;20190726;;;
AUO3;B2;BBD   190726P2.50;EquityOption;BBD;Put;2.500;;20190726170000;BBD.B;OE;20190627;20190726;;;
AVO3;B2;BBD   190726C3.00;EquityOption;BBD;Call;3.000;;20190726170000;BBD.B;OE;20190627;20190726;;;
AWO3;B2;BBD   190726P3.00;EquityOption;BBD;Put;3.000;;20190726170000;BBD.B;OE;20190627;20190726;;;
AXO3;B2;BBD   190726C3.50;EquityOption;BBD;Call;3.500;;20190726170000;BBD.B;OE;20190627;20190726;;;
AYO3;B2;BBD   190726P3.50;EquityOption;BBD;Put;3.500;;20190726170000;BBD.B;OE;20190627;20190726;;;
AZO3;B2;BBD   190726C4.00;EquityOption;BBD;Call;4.000;;20190726170000;BBD.B;OE;20190627;20190726;;;
A0P3;B2;BBD   190726P4.00;EquityOption;BBD;Put;4.000;;20190726170000;BBD.B;OE;20190627;20190726;;;
A1P3;B2;BBD   190726C1.50;EquityOption;BBD;Call;1.500;;20190726170000;BBD.B;OE;20190627;20190726;;;
A2P3;B2;BBD   190726P1.50;EquityOption;BBD;Put;1.500;;20190726170000;BBD.B;OE;20190627;20190726;;;
A3P3;B2;BBD   190726C1.00;EquityOption;BBD;Call;1.000;;20190726170000;BBD.B;OE;20190627;20190726;;;
A4P3;B2;BBD   190726P1.00;EquityOption;BBD;Put;1.000;;20190726170000;BBD.B;OE;20190627;20190726;;;
A5P3;B2;BBD   190726C0.50;EquityOption;BBD;Call;0.500;;20190726170000;BBD.B;OE;20190627;20190726;;;
A6P3;B2;BBD   190726P0.50;EquityOption;BBD;Put;0.500;;20190726170000;BBD.B;OE;20190627;20190726;;;
AWLB;C0;CM    190726C104.00;EquityOption;CM;Call;104.000;;20190726170000;CM;OE;20190627;20190726;;;
AXLB;C0;CM    190726P104.00;EquityOption;CM;Put;104.000;;20190726170000;CM;OE;20190627;20190726;;;
AYLB;C0;CM    190726C104.50;EquityOption;CM;Call;104.500;;20190726170000;CM;OE;20190627;20190726;;;
AZLB;C0;CM    190726P104.50;EquityOption;CM;Put;104.500;;20190726170000;CM;OE;20190627;20190726;;;
A0MB;C0;CM    190726C105.00;EquityOption;CM;Call;105.000;;20190726170000;CM;OE;20190627;20190726;;;
A1MB;C0;CM    190726P105.00;EquityOption;CM;Put;105.000;;20190726170000;CM;OE;20190627;20190726;;;
A2MB;C0;CM    190726C105.50;EquityOption;CM;Call;105.500;;20190726170000;CM;OE;20190627;20190726;;;
A3MB;C0;CM    190726P105.50;EquityOption;CM;Put;105.500;;20190726170000;CM;OE;20190627;20190726;;;
A4MB;C0;CM    190726C106.00;EquityOption;CM;Call;106.000;;20190726170000;CM;OE;20190627;20190726;;;
A5MB;C0;CM    190726P106.00;EquityOption;CM;Put;106.000;;20190726170000;CM;OE;20190627;20190726;;;
A6MB;C0;CM    190726C103.50;EquityOption;CM;Call;103.500;;20190726170000;CM;OE;20190627;20190726;;;
A7MB;C0;CM    190726P103.50;EquityOption;CM;Put;103.500;;20190726170000;CM;OE;20190627;20190726;;;
A8MB;C0;CM    190726C103.00;EquityOption;CM;Call;103.000;;20190726170000;CM;OE;20190627;20190726;;;
A9MB;C0;CM    190726P103.00;EquityOption;CM;Put;103.000;;20190726170000;CM;OE;20190627;20190726;;;
AAMB;C0;CM    190726C102.50;EquityOption;CM;Call;102.500;;20190726170000;CM;OE;20190627;20190726;;;
ABMB;C0;CM    190726P102.50;EquityOption;CM;Put;102.500;;20190726170000;CM;OE;20190627;20190726;;;
ACMB;C0;CM    190726C102.00;EquityOption;CM;Call;102.000;;20190726170000;CM;OE;20190627;20190726;;;
ADMB;C0;CM    190726P102.00;EquityOption;CM;Put;102.000;;20190726170000;CM;OE;20190627;20190726;;;
A3A4;C4;CCO   190726C14.00;EquityOption;CCO;Call;14.000;;20190726170000;CCO;OE;20190627;20190726;;;
A4A4;C4;CCO   190726P14.00;EquityOption;CCO;Put;14.000;;20190726170000;CCO;OE;20190627;20190726;;;
A5A4;C4;CCO   190726C14.50;EquityOption;CCO;Call;14.500;;20190726170000;CCO;OE;20190627;20190726;;;
A6A4;C4;CCO   190726P14.50;EquityOption;CCO;Put;14.500;;20190726170000;CCO;OE;20190627;20190726;;;
A7A4;C4;CCO   190726C15.00;EquityOption;CCO;Call;15.000;;20190726170000;CCO;OE;20190627;20190726;;;
A8A4;C4;CCO   190726P15.00;EquityOption;CCO;Put;15.000;;20190726170000;CCO;OE;20190627;20190726;;;
A9A4;C4;CCO   190726C15.50;EquityOption;CCO;Call;15.500;;20190726170000;CCO;OE;20190627;20190726;;;
AAA4;C4;CCO   190726P15.50;EquityOption;CCO;Put;15.500;;20190726170000;CCO;OE;20190627;20190726;;;
ABA4;C4;CCO   190726C16.00;EquityOption;CCO;Call;16.000;;20190726170000;CCO;OE;20190627;20190726;;;
ACA4;C4;CCO   190726P16.00;EquityOption;CCO;Put;16.000;;20190726170000;CCO;OE;20190627;20190726;;;
ADA4;C4;CCO   190726C13.50;EquityOption;CCO;Call;13.500;;20190726170000;CCO;OE;20190627;20190726;;;
AEA4;C4;CCO   190726P13.50;EquityOption;CCO;Put;13.500;;20190726170000;CCO;OE;20190627;20190726;;;
AFA4;C4;CCO   190726C13.00;EquityOption;CCO;Call;13.000;;20190726170000;CCO;OE;20190627;20190726;;;
AGA4;C4;CCO   190726P13.00;EquityOption;CCO;Put;13.000;;20190726170000;CCO;OE;20190627;20190726;;;
AHA4;C4;CCO   190726C12.50;EquityOption;CCO;Call;12.500;;20190726170000;CCO;OE;20190627;20190726;;;
AIA4;C4;CCO   190726P12.50;EquityOption;CCO;Put;12.500;;20190726170000;CCO;OE;20190627;20190726;;;
AJA4;C4;CCO   190726C12.00;EquityOption;CCO;Call;12.000;;20190726170000;CCO;OE;20190627;20190726;;;
AKA4;C4;CCO   190726P12.00;EquityOption;CCO;Put;12.000;;20190726170000;CCO;OE;20190627;20190726;;;
MYL0;C6;CP    190816C295.00;EquityOption;CP;Call;295.000;;20190816170000;CP;OE;20190627;20190816;;;
MZL0;C6;CP    190816P295.00;EquityOption;CP;Put;295.000;;20190816170000;CP;OE;20190627;20190816;;;
MQE3;EA;HCG   190726C19.00;EquityOption;HCG;Call;19.000;;20190726170000;HCG;OE;20190627;20190726;;;
MRE3;EA;HCG   190726P19.00;EquityOption;HCG;Put;19.000;;20190726170000;HCG;OE;20190627;20190726;;;
MSE3;EA;HCG   190726C19.50;EquityOption;HCG;Call;19.500;;20190726170000;HCG;OE;20190627;20190726;;;
MTE3;EA;HCG   190726P19.50;EquityOption;HCG;Put;19.500;;20190726170000;HCG;OE;20190627;20190726;;;
MUE3;EA;HCG   190726C20.00;EquityOption;HCG;Call;20.000;;20190726170000;HCG;OE;20190627;20190726;;;
MVE3;EA;HCG   190726P20.00;EquityOption;HCG;Put;20.000;;20190726170000;HCG;OE;20190627;20190726;;;
MWE3;EA;HCG   190726C20.50;EquityOption;HCG;Call;20.500;;20190726170000;HCG;OE;20190627;20190726;;;
MXE3;EA;HCG   190726P20.50;EquityOption;HCG;Put;20.500;;20190726170000;HCG;OE;20190627;20190726;;;
MYE3;EA;HCG   190726C21.00;EquityOption;HCG;Call;21.000;;20190726170000;HCG;OE;20190627;20190726;;;
MZE3;EA;HCG   190726P21.00;EquityOption;HCG;Put;21.000;;20190726170000;HCG;OE;20190627;20190726;;;
M0F3;EA;HCG   190726C18.50;EquityOption;HCG;Call;18.500;;20190726170000;HCG;OE;20190627;20190726;;;
M1F3;EA;HCG   190726P18.50;EquityOption;HCG;Put;18.500;;20190726170000;HCG;OE;20190627;20190726;;;
M2F3;EA;HCG   190726C18.00;EquityOption;HCG;Call;18.000;;20190726170000;HCG;OE;20190627;20190726;;;
M3F3;EA;HCG   190726P18.00;EquityOption;HCG;Put;18.000;;20190726170000;HCG;OE;20190627;20190726;;;
M4F3;EA;HCG   190726C17.50;EquityOption;HCG;Call;17.500;;20190726170000;HCG;OE;20190627;20190726;;;
M5F3;EA;HCG   190726P17.50;EquityOption;HCG;Put;17.500;;20190726170000;HCG;OE;20190627;20190726;;;
M6F3;EA;HCG   190726C17.00;EquityOption;HCG;Call;17.000;;20190726170000;HCG;OE;20190627;20190726;;;
M7F3;EA;HCG   190726P17.00;EquityOption;HCG;Put;17.000;;20190726170000;HCG;OE;20190627;20190726;;;
ATD7;F3;FM    190726C12.50;EquityOption;FM;Call;12.500;;20190726170000;FM;OE;20190627;20190726;;;
AUD7;F3;FM    190726P12.50;EquityOption;FM;Put;12.500;;20190726170000;FM;OE;20190627;20190726;;;
AVD7;F3;FM    190726C13.00;EquityOption;FM;Call;13.000;;20190726170000;FM;OE;20190627;20190726;;;
AWD7;F3;FM    190726P13.00;EquityOption;FM;Put;13.000;;20190726170000;FM;OE;20190627;20190726;;;
AXD7;F3;FM    190726C13.50;EquityOption;FM;Call;13.500;;20190726170000;FM;OE;20190627;20190726;;;
AYD7;F3;FM    190726P13.50;EquityOption;FM;Put;13.500;;20190726170000;FM;OE;20190627;20190726;;;
AZD7;F3;FM    190726C14.00;EquityOption;FM;Call;14.000;;20190726170000;FM;OE;20190627;20190726;;;
A0E7;F3;FM    190726P14.00;EquityOption;FM;Put;14.000;;20190726170000;FM;OE;20190627;20190726;;;
A1E7;F3;FM    190726C14.50;EquityOption;FM;Call;14.500;;20190726170000;FM;OE;20190627;20190726;;;
A2E7;F3;FM    190726P14.50;EquityOption;FM;Put;14.500;;20190726170000;FM;OE;20190627;20190726;;;
A3E7;F3;FM    190726C12.00;EquityOption;FM;Call;12.000;;20190726170000;FM;OE;20190627;20190726;;;
A4E7;F3;FM    190726P12.00;EquityOption;FM;Put;12.000;;20190726170000;FM;OE;20190627;20190726;;;
A5E7;F3;FM    190726C11.50;EquityOption;FM;Call;11.500;;20190726170000;FM;OE;20190627;20190726;;;
A6E7;F3;FM    190726P11.50;EquityOption;FM;Put;11.500;;20190726170000;FM;OE;20190627;20190726;;;
A7E7;F3;FM    190726C11.00;EquityOption;FM;Call;11.000;;20190726170000;FM;OE;20190627;20190726;;;
A8E7;F3;FM    190726P11.00;EquityOption;FM;Put;11.000;;20190726170000;FM;OE;20190627;20190726;;;
A9E7;F3;FM    190726C10.50;EquityOption;FM;Call;10.500;;20190726170000;FM;OE;20190627;20190726;;;
AAE7;F3;FM    190726P10.50;EquityOption;FM;Put;10.500;;20190726170000;FM;OE;20190627;20190726;;;
AVZ5;M2;MFC   190726C24.00;EquityOption;MFC;Call;24.000;;20190726170000;MFC;OE;20190627;20190726;;;
AWZ5;M2;MFC   190726P24.00;EquityOption;MFC;Put;24.000;;20190726170000;MFC;OE;20190627;20190726;;;
AXZ5;M2;MFC   190726C24.50;EquityOption;MFC;Call;24.500;;20190726170000;MFC;OE;20190627;20190726;;;
AYZ5;M2;MFC   190726P24.50;EquityOption;MFC;Put;24.500;;20190726170000;MFC;OE;20190627;20190726;;;
AZZ5;M2;MFC   190726C25.00;EquityOption;MFC;Call;25.000;;20190726170000;MFC;OE;20190627;20190726;;;
A006;M2;MFC   190726P25.00;EquityOption;MFC;Put;25.000;;20190726170000;MFC;OE;20190627;20190726;;;
A106;M2;MFC   190726C25.50;EquityOption;MFC;Call;25.500;;20190726170000;MFC;OE;20190627;20190726;;;
A206;M2;MFC   190726P25.50;EquityOption;MFC;Put;25.500;;20190726170000;MFC;OE;20190627;20190726;;;
A306;M2;MFC   190726C26.00;EquityOption;MFC;Call;26.000;;20190726170000;MFC;OE;20190627;20190726;;;
A406;M2;MFC   190726P26.00;EquityOption;MFC;Put;26.000;;20190726170000;MFC;OE;20190627;20190726;;;
A506;M2;MFC   190726C23.50;EquityOption;MFC;Call;23.500;;20190726170000;MFC;OE;20190627;20190726;;;
A606;M2;MFC   190726P23.50;EquityOption;MFC;Put;23.500;;20190726170000;MFC;OE;20190627;20190726;;;
A706;M2;MFC   190726C23.00;EquityOption;MFC;Call;23.000;;20190726170000;MFC;OE;20190627;20190726;;;
A806;M2;MFC   190726P23.00;EquityOption;MFC;Put;23.000;;20190726170000;MFC;OE;20190627;20190726;;;
A906;M2;MFC   190726C22.50;EquityOption;MFC;Call;22.500;;20190726170000;MFC;OE;20190627;20190726;;;
AA06;M2;MFC   190726P22.50;EquityOption;MFC;Put;22.500;;20190726170000;MFC;OE;20190627;20190726;;;
AB06;M2;MFC   190726C22.00;EquityOption;MFC;Call;22.000;;20190726170000;MFC;OE;20190627;20190726;;;
AC06;M2;MFC   190726P22.00;EquityOption;MFC;Put;22.000;;20190726170000;MFC;OE;20190627;20190726;;;
A972;E4;ELD   190719C10.00;EquityOption;ELD;Call;10.000;;20190719170000;ELD;OE;20190627;20190719;;;
AA72;E4;ELD   190719P10.00;EquityOption;ELD;Put;10.000;;20190719170000;ELD;OE;20190627;20190719;;;
AB72;E4;ELD   191115C10.00;EquityOption;ELD;Call;10.000;;20191115170000;ELD;OE;20190627;20191115;;;
AC72;E4;ELD   191115P10.00;EquityOption;ELD;Put;10.000;;20191115170000;ELD;OE;20190627;20191115;;;
AD72;E4;ELD   200221C10.00;EquityOption;ELD;Call;10.000;;20200221170000;ELD;OE;20190627;20200221;;;
AE72;E4;ELD   200221P10.00;EquityOption;ELD;Put;10.000;;20200221170000;ELD;OE;20190627;20200221;;;
MB55;0R;BB    190705C8.00;EquityOption;BB;Call;8.000;;20190705170000;BB;OE;20190627;20190705;;;
MC55;0R;BB    190705P8.00;EquityOption;BB;Put;8.000;;20190705170000;BB;OE;20190627;20190705;;;
MD55;0R;BB    190712C8.50;EquityOption;BB;Call;8.500;;20190712170000;BB;OE;20190627;20190712;;;
ME55;0R;BB    190712P8.50;EquityOption;BB;Put;8.500;;20190712170000;BB;OE;20190627;20190712;;;
MF55;0R;BB    190712C8.00;EquityOption;BB;Call;8.000;;20190712170000;BB;OE;20190627;20190712;;;
MG55;0R;BB    190712P8.00;EquityOption;BB;Put;8.000;;20190712170000;BB;OE;20190627;20190712;;;
MH55;0R;BB    190719C8.00;EquityOption;BB;Call;8.000;;20190719170000;BB;OE;20190627;20190719;;;
MI55;0R;BB    190719P8.00;EquityOption;BB;Put;8.000;;20190719170000;BB;OE;20190627;20190719;;;
MJ55;0R;BB    190726C10.00;EquityOption;BB;Call;10.000;;20190726170000;BB;OE;20190627;20190726;;;
MK55;0R;BB    190726P10.00;EquityOption;BB;Put;10.000;;20190726170000;BB;OE;20190627;20190726;;;
ML55;0R;BB    190726C10.50;EquityOption;BB;Call;10.500;;20190726170000;BB;OE;20190627;20190726;;;
MM55;0R;BB    190726P10.50;EquityOption;BB;Put;10.500;;20190726170000;BB;OE;20190627;20190726;;;
MN55;0R;BB    190726C11.00;EquityOption;BB;Call;11.000;;20190726170000;BB;OE;20190627;20190726;;;
MO55;0R;BB    190726P11.00;EquityOption;BB;Put;11.000;;20190726170000;BB;OE;20190627;20190726;;;
MP55;0R;BB    190726C11.50;EquityOption;BB;Call;11.500;;20190726170000;BB;OE;20190627;20190726;;;
MQ55;0R;BB    190726P11.50;EquityOption;BB;Put;11.500;;20190726170000;BB;OE;20190627;20190726;;;
MR55;0R;BB    190726C12.00;EquityOption;BB;Call;12.000;;20190726170000;BB;OE;20190627;20190726;;;
MS55;0R;BB    190726P12.00;EquityOption;BB;Put;12.000;;20190726170000;BB;OE;20190627;20190726;;;
MT55;0R;BB    190726C9.50;EquityOption;BB;Call;9.500;;20190726170000;BB;OE;20190627;20190726;;;
MU55;0R;BB    190726P9.50;EquityOption;BB;Put;9.500;;20190726170000;BB;OE;20190627;20190726;;;
MV55;0R;BB    190726C9.00;EquityOption;BB;Call;9.000;;20190726170000;BB;OE;20190627;20190726;;;
MW55;0R;BB    190726P9.00;EquityOption;BB;Put;9.000;;20190726170000;BB;OE;20190627;20190726;;;
MX55;0R;BB    190726C8.50;EquityOption;BB;Call;8.500;;20190726170000;BB;OE;20190627;20190726;;;
MY55;0R;BB    190726P8.50;EquityOption;BB;Put;8.500;;20190726170000;BB;OE;20190627;20190726;;;
MZ55;0R;BB    190726C8.00;EquityOption;BB;Call;8.000;;20190726170000;BB;OE;20190627;20190726;;;
M065;0R;BB    190726P8.00;EquityOption;BB;Put;8.000;;20190726170000;BB;OE;20190627;20190726;;;
M165;0R;BB    190816C8.00;EquityOption;BB;Call;8.000;;20190816170000;BB;OE;20190627;20190816;;;
M265;0R;BB    190816P8.00;EquityOption;BB;Put;8.000;;20190816170000;BB;OE;20190627;20190816;;;
M365;0R;BB    191220C8.00;EquityOption;BB;Call;8.000;;20191220170000;BB;OE;20190627;20191220;;;
M465;0R;BB    191220P8.00;EquityOption;BB;Put;8.000;;20191220170000;BB;OE;20190627;20191220;;;
ACA7;A5;AEM   190726C67.50;EquityOption;AEM;Call;67.500;;20190726170000;AEM;OE;20190627;20190726;;;
ADA7;A5;AEM   190726P67.50;EquityOption;AEM;Put;67.500;;20190726170000;AEM;OE;20190627;20190726;;;
AEA7;A5;AEM   190726C68.00;EquityOption;AEM;Call;68.000;;20190726170000;AEM;OE;20190627;20190726;;;
AFA7;A5;AEM   190726P68.00;EquityOption;AEM;Put;68.000;;20190726170000;AEM;OE;20190627;20190726;;;
AGA7;A5;AEM   190726C68.50;EquityOption;AEM;Call;68.500;;20190726170000;AEM;OE;20190627;20190726;;;
AHA7;A5;AEM   190726P68.50;EquityOption;AEM;Put;68.500;;20190726170000;AEM;OE;20190627;20190726;;;
