InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPJ4;VA;EFN   211001P13.50;EquityOption;EFN;Put;13.5000;;20211001;EFN;OE;20210902;20211001;;;20211001160000;
MQJ4;VA;EFN   211001C13.00;EquityOption;EFN;Call;13.0000;;20211001;EFN;OE;20210902;20211001;;;20211001160000;
MRJ4;VA;EFN   211001P13.00;EquityOption;EFN;Put;13.0000;;20211001;EFN;OE;20210902;20211001;;;20211001160000;
MSJ4;VA;EFN   211001C12.50;EquityOption;EFN;Call;12.5000;;20211001;EFN;OE;20210902;20211001;;;20211001160000;
MTJ4;VA;EFN   211001P12.50;EquityOption;EFN;Put;12.5000;;20211001;EFN;OE;20210902;20211001;;;20211001160000;
MUJ4;VA;EFN   211001C12.00;EquityOption;EFN;Call;12.0000;;20211001;EFN;OE;20210902;20211001;;;20211001160000;
MVJ4;VA;EFN   211001P12.00;EquityOption;EFN;Put;12.0000;;20211001;EFN;OE;20210902;20211001;;;20211001160000;
A364;Y1;YRI   211001C5.50;EquityOption;YRI;Call;5.5000;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
A464;Y1;YRI   211001P5.50;EquityOption;YRI;Put;5.5000;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
A564;Y1;YRI   211001C5.75;EquityOption;YRI;Call;5.7500;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
A664;Y1;YRI   211001P5.75;EquityOption;YRI;Put;5.7500;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
A764;Y1;YRI   211001C6.00;EquityOption;YRI;Call;6.0000;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
A864;Y1;YRI   211001P6.00;EquityOption;YRI;Put;6.0000;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
A964;Y1;YRI   211001C6.25;EquityOption;YRI;Call;6.2500;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
AA64;Y1;YRI   211001P6.25;EquityOption;YRI;Put;6.2500;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
AB64;Y1;YRI   211001C6.50;EquityOption;YRI;Call;6.5000;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
AC64;Y1;YRI   211001P6.50;EquityOption;YRI;Put;6.5000;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
AD64;Y1;YRI   211001C5.25;EquityOption;YRI;Call;5.2500;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
AE64;Y1;YRI   211001P5.25;EquityOption;YRI;Put;5.2500;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
AF64;Y1;YRI   211001C5.00;EquityOption;YRI;Call;5.0000;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
AG64;Y1;YRI   211001P5.00;EquityOption;YRI;Put;5.0000;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
AH64;Y1;YRI   211001C4.75;EquityOption;YRI;Call;4.7500;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
AI64;Y1;YRI   211001P4.75;EquityOption;YRI;Put;4.7500;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
AJ64;Y1;YRI   211001C4.50;EquityOption;YRI;Call;4.5000;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
AK64;Y1;YRI   211001P4.50;EquityOption;YRI;Put;4.5000;;20211001;YRI;OE;20210902;20211001;;;20211001160000;
M111;C2;CAE   220617C42.00;EquityOption;CAE;Call;42.0000;;20220617;CAE;OE;20210902;20220617;;;20220617160000;
M211;C2;CAE   220617P42.00;EquityOption;CAE;Put;42.0000;;20220617;CAE;OE;20210902;20220617;;;20220617160000;
MMJ3;CV;CRON  211001C8.25;EquityOption;CRON;Call;8.2500;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
MNJ3;CV;CRON  211001P8.25;EquityOption;CRON;Put;8.2500;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
MOJ3;CV;CRON  211001C8.50;EquityOption;CRON;Call;8.5000;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
MPJ3;CV;CRON  211001P8.50;EquityOption;CRON;Put;8.5000;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
MQJ3;CV;CRON  211001C8.75;EquityOption;CRON;Call;8.7500;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
MRJ3;CV;CRON  211001P8.75;EquityOption;CRON;Put;8.7500;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
MSJ3;CV;CRON  211001C9.00;EquityOption;CRON;Call;9.0000;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
MTJ3;CV;CRON  211001P9.00;EquityOption;CRON;Put;9.0000;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
MUJ3;CV;CRON  211001C9.25;EquityOption;CRON;Call;9.2500;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
MVJ3;CV;CRON  211001P9.25;EquityOption;CRON;Put;9.2500;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
MWJ3;CV;CRON  211001C8.00;EquityOption;CRON;Call;8.0000;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
MXJ3;CV;CRON  211001P8.00;EquityOption;CRON;Put;8.0000;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
MYJ3;CV;CRON  211001C7.75;EquityOption;CRON;Call;7.7500;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
MZJ3;CV;CRON  211001P7.75;EquityOption;CRON;Put;7.7500;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
M0K3;CV;CRON  211001C7.50;EquityOption;CRON;Call;7.5000;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
M1K3;CV;CRON  211001P7.50;EquityOption;CRON;Put;7.5000;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
M2K3;CV;CRON  211001C7.25;EquityOption;CRON;Call;7.2500;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
M3K3;CV;CRON  211001P7.25;EquityOption;CRON;Put;7.2500;;20211001;CRON;OE;20210902;20211001;;;20211001160000;
M4U0;I0;IGM   210917C50.00;EquityOption;IGM;Call;50.0000;;20210917;IGM;OE;20210902;20210917;;;20210917160000;
M5U0;I0;IGM   210917P50.00;EquityOption;IGM;Put;50.0000;;20210917;IGM;OE;20210902;20210917;;;20210917160000;
M6U0;I0;IGM   211119C50.00;EquityOption;IGM;Call;50.0000;;20211119;IGM;OE;20210902;20211119;;;20211119160000;
M7U0;I0;IGM   211119P50.00;EquityOption;IGM;Put;50.0000;;20211119;IGM;OE;20210902;20211119;;;20211119160000;
MPNE;JS;SHOP  211001C1950.00;EquityOption;SHOP;Call;1950.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
MQNE;JS;SHOP  211001P1950.00;EquityOption;SHOP;Put;1950.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
MRNE;JS;SHOP  211001C1960.00;EquityOption;SHOP;Call;1960.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
MSNE;JS;SHOP  211001P1960.00;EquityOption;SHOP;Put;1960.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
MTNE;JS;SHOP  211001C1970.00;EquityOption;SHOP;Call;1970.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
MUNE;JS;SHOP  211001P1970.00;EquityOption;SHOP;Put;1970.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
MVNE;JS;SHOP  211001C1980.00;EquityOption;SHOP;Call;1980.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
MWNE;JS;SHOP  211001P1980.00;EquityOption;SHOP;Put;1980.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
MXNE;JS;SHOP  211001C1990.00;EquityOption;SHOP;Call;1990.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
MYNE;JS;SHOP  211001P1990.00;EquityOption;SHOP;Put;1990.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
MZNE;JS;SHOP  211001C1940.00;EquityOption;SHOP;Call;1940.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
M0OE;JS;SHOP  211001P1940.00;EquityOption;SHOP;Put;1940.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
M1OE;JS;SHOP  211001C1930.00;EquityOption;SHOP;Call;1930.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
M2OE;JS;SHOP  211001P1930.00;EquityOption;SHOP;Put;1930.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
M3OE;JS;SHOP  211001C1920.00;EquityOption;SHOP;Call;1920.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
M4OE;JS;SHOP  211001P1920.00;EquityOption;SHOP;Put;1920.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
M5OE;JS;SHOP  211001C1910.00;EquityOption;SHOP;Call;1910.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
M6OE;JS;SHOP  211001P1910.00;EquityOption;SHOP;Put;1910.0000;;20211001;SHOP;OE;20210902;20211001;;;20211001160000;
AHZ3;K5;CPX   211001C43.50;EquityOption;CPX;Call;43.5000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
AIZ3;K5;CPX   211001P43.50;EquityOption;CPX;Put;43.5000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
AJZ3;K5;CPX   211001C44.00;EquityOption;CPX;Call;44.0000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
AKZ3;K5;CPX   211001P44.00;EquityOption;CPX;Put;44.0000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
ALZ3;K5;CPX   211001C44.50;EquityOption;CPX;Call;44.5000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
AMZ3;K5;CPX   211001P44.50;EquityOption;CPX;Put;44.5000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
ANZ3;K5;CPX   211001C45.00;EquityOption;CPX;Call;45.0000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
AOZ3;K5;CPX   211001P45.00;EquityOption;CPX;Put;45.0000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
APZ3;K5;CPX   211001C45.50;EquityOption;CPX;Call;45.5000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
AQZ3;K5;CPX   211001P45.50;EquityOption;CPX;Put;45.5000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
ARZ3;K5;CPX   211001C43.00;EquityOption;CPX;Call;43.0000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
ASZ3;K5;CPX   211001P43.00;EquityOption;CPX;Put;43.0000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
ATZ3;K5;CPX   211001C42.50;EquityOption;CPX;Call;42.5000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
AUZ3;K5;CPX   211001P42.50;EquityOption;CPX;Put;42.5000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
AVZ3;K5;CPX   211001C42.00;EquityOption;CPX;Call;42.0000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
AWZ3;K5;CPX   211001P42.00;EquityOption;CPX;Put;42.0000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
AXZ3;K5;CPX   211001C41.50;EquityOption;CPX;Call;41.5000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
AYZ3;K5;CPX   211001P41.50;EquityOption;CPX;Put;41.5000;;20211001;CPX;OE;20210902;20211001;;;20211001160000;
MKC0;O4;EFR   211217C7.75;EquityOption;EFR;Call;7.7500;;20211217;EFR;OE;20210902;20211217;;;20211217160000;
MLC0;O4;EFR   211217P7.75;EquityOption;EFR;Put;7.7500;;20211217;EFR;OE;20210902;20211217;;;20211217160000;
M4F0;PR;PRMW  220318C26.00;EquityOption;PRMW;Call;26.0000;;20220318;PRMW;OE;20210902;20220318;;;20220318160000;
M5F0;PR;PRMW  220318P26.00;EquityOption;PRMW;Put;26.0000;;20220318;PRMW;OE;20210902;20220318;;;20220318160000;
M6F0;PR;PRMW  220318C30.00;EquityOption;PRMW;Call;30.0000;;20220318;PRMW;OE;20210902;20220318;;;20220318160000;
M7F0;PR;PRMW  220318P30.00;EquityOption;PRMW;Put;30.0000;;20220318;PRMW;OE;20210902;20220318;;;20220318160000;
M8F0;PR;PRMW  220617C26.00;EquityOption;PRMW;Call;26.0000;;20220617;PRMW;OE;20210902;20220617;;;20220617160000;
M9F0;PR;PRMW  220617P26.00;EquityOption;PRMW;Put;26.0000;;20220617;PRMW;OE;20210902;20220617;;;20220617160000;
MAF0;PR;PRMW  220617C30.00;EquityOption;PRMW;Call;30.0000;;20220617;PRMW;OE;20210902;20220617;;;20220617160000;
MBF0;PR;PRMW  220617P30.00;EquityOption;PRMW;Put;30.0000;;20220617;PRMW;OE;20210902;20220617;;;20220617160000;
MIT0;VF;INE   211119C23.00;EquityOption;INE;Call;23.0000;;20211119;INE;OE;20210902;20211119;;;20211119160000;
MJT0;VF;INE   211119P23.00;EquityOption;INE;Put;23.0000;;20211119;INE;OE;20210902;20211119;;;20211119160000;
MKT0;VF;INE   211217C23.00;EquityOption;INE;Call;23.0000;;20211217;INE;OE;20210902;20211217;;;20211217160000;
MLT0;VF;INE   211217P23.00;EquityOption;INE;Put;23.0000;;20211217;INE;OE;20210902;20211217;;;20211217160000;
MCZ0;WS;WSP   211119C145.00;EquityOption;WSP;Call;145.0000;;20211119;WSP;OE;20210902;20211119;;;20211119160000;
MDZ0;WS;WSP   211119P145.00;EquityOption;WSP;Put;145.0000;;20211119;WSP;OE;20210902;20211119;;;20211119160000;
MEZ0;WS;WSP   211217C145.00;EquityOption;WSP;Call;145.0000;;20211217;WSP;OE;20210902;20211217;;;20211217160000;
MFZ0;WS;WSP   211217P145.00;EquityOption;WSP;Put;145.0000;;20211217;WSP;OE;20210902;20211217;;;20211217160000;
M2E0;19;BTCX  210917C10.25;EquityOption;BTCX;Call;10.2500;;20210917;BTCX.B;OA;20210902;20210917;;;20210917160000;
M3E0;19;BTCX  210917P10.25;EquityOption;BTCX;Put;10.2500;;20210917;BTCX.B;OA;20210902;20210917;;;20210917160000;
M4E0;19;BTCX  211015C10.25;EquityOption;BTCX;Call;10.2500;;20211015;BTCX.B;OA;20210902;20211015;;;20211015160000;
M5E0;19;BTCX  211015P10.25;EquityOption;BTCX;Put;10.2500;;20211015;BTCX.B;OA;20210902;20211015;;;20211015160000;
M6E0;19;BTCX  211119C10.25;EquityOption;BTCX;Call;10.2500;;20211119;BTCX.B;OA;20210902;20211119;;;20211119160000;
M7E0;19;BTCX  211119P10.25;EquityOption;BTCX;Put;10.2500;;20211119;BTCX.B;OA;20210902;20211119;;;20211119160000;
M8E0;19;BTCX  211217C10.25;EquityOption;BTCX;Call;10.2500;;20211217;BTCX.B;OA;20210902;20211217;;;20211217160000;
M9E0;19;BTCX  211217P10.25;EquityOption;BTCX;Put;10.2500;;20211217;BTCX.B;OA;20210902;20211217;;;20211217160000;
AI82;W2;XIN   210917C31.25;EquityOption;XIN;Call;31.2500;;20210917;XIN;OA;20210902;20210917;;;20210917160000;
AJ82;W2;XIN   210917P31.25;EquityOption;XIN;Put;31.2500;;20210917;XIN;OA;20210902;20210917;;;20210917160000;
AK82;W2;XIN   210917C31.50;EquityOption;XIN;Call;31.5000;;20210917;XIN;OA;20210902;20210917;;;20210917160000;
AL82;W2;XIN   210917P31.50;EquityOption;XIN;Put;31.5000;;20210917;XIN;OA;20210902;20210917;;;20210917160000;
AM82;W2;XIN   210917C31.75;EquityOption;XIN;Call;31.7500;;20210917;XIN;OA;20210902;20210917;;;20210917160000;
AN82;W2;XIN   210917P31.75;EquityOption;XIN;Put;31.7500;;20210917;XIN;OA;20210902;20210917;;;20210917160000;
AO82;W2;XIN   210917C30.75;EquityOption;XIN;Call;30.7500;;20210917;XIN;OA;20210902;20210917;;;20210917160000;
AP82;W2;XIN   210917P30.75;EquityOption;XIN;Put;30.7500;;20210917;XIN;OA;20210902;20210917;;;20210917160000;
AQ82;W2;XIN   210917C30.50;EquityOption;XIN;Call;30.5000;;20210917;XIN;OA;20210902;20210917;;;20210917160000;
AR82;W2;XIN   210917P30.50;EquityOption;XIN;Put;30.5000;;20210917;XIN;OA;20210902;20210917;;;20210917160000;
AS82;W2;XIN   210917C30.25;EquityOption;XIN;Call;30.2500;;20210917;XIN;OA;20210902;20210917;;;20210917160000;
AT82;W2;XIN   210917P30.25;EquityOption;XIN;Put;30.2500;;20210917;XIN;OA;20210902;20210917;;;20210917160000;
AU82;W2;XIN   211015C31.25;EquityOption;XIN;Call;31.2500;;20211015;XIN;OA;20210902;20211015;;;20211015160000;
AV82;W2;XIN   211015P31.25;EquityOption;XIN;Put;31.2500;;20211015;XIN;OA;20210902;20211015;;;20211015160000;
AW82;W2;XIN   211015C31.50;EquityOption;XIN;Call;31.5000;;20211015;XIN;OA;20210902;20211015;;;20211015160000;
AX82;W2;XIN   211015P31.50;EquityOption;XIN;Put;31.5000;;20211015;XIN;OA;20210902;20211015;;;20211015160000;
AY82;W2;XIN   211015C31.75;EquityOption;XIN;Call;31.7500;;20211015;XIN;OA;20210902;20211015;;;20211015160000;
AZ82;W2;XIN   211015P31.75;EquityOption;XIN;Put;31.7500;;20211015;XIN;OA;20210902;20211015;;;20211015160000;
A092;W2;XIN   211015C30.75;EquityOption;XIN;Call;30.7500;;20211015;XIN;OA;20210902;20211015;;;20211015160000;
A192;W2;XIN   211015P30.75;EquityOption;XIN;Put;30.7500;;20211015;XIN;OA;20210902;20211015;;;20211015160000;
A292;W2;XIN   211015C30.50;EquityOption;XIN;Call;30.5000;;20211015;XIN;OA;20210902;20211015;;;20211015160000;
A392;W2;XIN   211015P30.50;EquityOption;XIN;Put;30.5000;;20211015;XIN;OA;20210902;20211015;;;20211015160000;
A492;W2;XIN   211015C30.25;EquityOption;XIN;Call;30.2500;;20211015;XIN;OA;20210902;20211015;;;20211015160000;
A592;W2;XIN   211015P30.25;EquityOption;XIN;Put;30.2500;;20211015;XIN;OA;20210902;20211015;;;20211015160000;
A692;W2;XIN   211119C31.25;EquityOption;XIN;Call;31.2500;;20211119;XIN;OA;20210902;20211119;;;20211119160000;
A792;W2;XIN   211119P31.25;EquityOption;XIN;Put;31.2500;;20211119;XIN;OA;20210902;20211119;;;20211119160000;
A892;W2;XIN   211119C31.50;EquityOption;XIN;Call;31.5000;;20211119;XIN;OA;20210902;20211119;;;20211119160000;
A992;W2;XIN   211119P31.50;EquityOption;XIN;Put;31.5000;;20211119;XIN;OA;20210902;20211119;;;20211119160000;
AA92;W2;XIN   211119C31.75;EquityOption;XIN;Call;31.7500;;20211119;XIN;OA;20210902;20211119;;;20211119160000;
AB92;W2;XIN   211119P31.75;EquityOption;XIN;Put;31.7500;;20211119;XIN;OA;20210902;20211119;;;20211119160000;
AC92;W2;XIN   211119C30.75;EquityOption;XIN;Call;30.7500;;20211119;XIN;OA;20210902;20211119;;;20211119160000;
AD92;W2;XIN   211119P30.75;EquityOption;XIN;Put;30.7500;;20211119;XIN;OA;20210902;20211119;;;20211119160000;
AE92;W2;XIN   211119C30.50;EquityOption;XIN;Call;30.5000;;20211119;XIN;OA;20210902;20211119;;;20211119160000;
AF92;W2;XIN   211119P30.50;EquityOption;XIN;Put;30.5000;;20211119;XIN;OA;20210902;20211119;;;20211119160000;
AG92;W2;XIN   211119C30.25;EquityOption;XIN;Call;30.2500;;20211119;XIN;OA;20210902;20211119;;;20211119160000;
AH92;W2;XIN   211119P30.25;EquityOption;XIN;Put;30.2500;;20211119;XIN;OA;20210902;20211119;;;20211119160000;
AI92;W2;XIN   211217C31.25;EquityOption;XIN;Call;31.2500;;20211217;XIN;OA;20210902;20211217;;;20211217160000;
AJ92;W2;XIN   211217P31.25;EquityOption;XIN;Put;31.2500;;20211217;XIN;OA;20210902;20211217;;;20211217160000;
AK92;W2;XIN   211217C31.50;EquityOption;XIN;Call;31.5000;;20211217;XIN;OA;20210902;20211217;;;20211217160000;
AL92;W2;XIN   211217P31.50;EquityOption;XIN;Put;31.5000;;20211217;XIN;OA;20210902;20211217;;;20211217160000;
AM92;W2;XIN   211217C31.75;EquityOption;XIN;Call;31.7500;;20211217;XIN;OA;20210902;20211217;;;20211217160000;
AN92;W2;XIN   211217P31.75;EquityOption;XIN;Put;31.7500;;20211217;XIN;OA;20210902;20211217;;;20211217160000;
AO92;W2;XIN   211217C30.75;EquityOption;XIN;Call;30.7500;;20211217;XIN;OA;20210902;20211217;;;20211217160000;
AP92;W2;XIN   211217P30.75;EquityOption;XIN;Put;30.7500;;20211217;XIN;OA;20210902;20211217;;;20211217160000;
AQ92;W2;XIN   211217C30.50;EquityOption;XIN;Call;30.5000;;20211217;XIN;OA;20210902;20211217;;;20211217160000;
AR92;W2;XIN   211217P30.50;EquityOption;XIN;Put;30.5000;;20211217;XIN;OA;20210902;20211217;;;20211217160000;
AS92;W2;XIN   211217C30.25;EquityOption;XIN;Call;30.2500;;20211217;XIN;OA;20210902;20211217;;;20211217160000;
AT92;W2;XIN   211217P30.25;EquityOption;XIN;Put;30.2500;;20211217;XIN;OA;20210902;20211217;;;20211217160000;
AU92;W2;XIN   220318C36.00;EquityOption;XIN;Call;36.0000;;20220318;XIN;OA;20210902;20220318;;;20220318160000;
AV92;W2;XIN   220318P36.00;EquityOption;XIN;Put;36.0000;;20220318;XIN;OA;20210902;20220318;;;20220318160000;
AW92;W2;XIN   220318C38.00;EquityOption;XIN;Call;38.0000;;20220318;XIN;OA;20210902;20220318;;;20220318160000;
AX92;W2;XIN   220318P38.00;EquityOption;XIN;Put;38.0000;;20220318;XIN;OA;20210902;20220318;;;20220318160000;
AY92;W2;XIN   220617C36.00;EquityOption;XIN;Call;36.0000;;20220617;XIN;OA;20210902;20220617;;;20220617160000;
AZ92;W2;XIN   220617P36.00;EquityOption;XIN;Put;36.0000;;20220617;XIN;OA;20210902;20220617;;;20220617160000;
A0A2;W2;XIN   220617C38.00;EquityOption;XIN;Call;38.0000;;20220617;XIN;OA;20210902;20220617;;;20220617160000;
A1A2;W2;XIN   220617P38.00;EquityOption;XIN;Put;38.0000;;20220617;XIN;OA;20210902;20220617;;;20220617160000;
MMN0;ZB;ZLB   210917C40.50;EquityOption;ZLB;Call;40.5000;;20210917;ZLB;OA;20210902;20210917;;;20210917160000;
MNN0;ZB;ZLB   210917P40.50;EquityOption;ZLB;Put;40.5000;;20210917;ZLB;OA;20210902;20210917;;;20210917160000;
MON0;ZB;ZLB   210917C40.75;EquityOption;ZLB;Call;40.7500;;20210917;ZLB;OA;20210902;20210917;;;20210917160000;
MPN0;ZB;ZLB   210917P40.75;EquityOption;ZLB;Put;40.7500;;20210917;ZLB;OA;20210902;20210917;;;20210917160000;
MQN0;ZB;ZLB   210917C41.25;EquityOption;ZLB;Call;41.2500;;20210917;ZLB;OA;20210902;20210917;;;20210917160000;
MRN0;ZB;ZLB   210917P41.25;EquityOption;ZLB;Put;41.2500;;20210917;ZLB;OA;20210902;20210917;;;20210917160000;
MSN0;ZB;ZLB   210917C41.50;EquityOption;ZLB;Call;41.5000;;20210917;ZLB;OA;20210902;20210917;;;20210917160000;
MTN0;ZB;ZLB   210917P41.50;EquityOption;ZLB;Put;41.5000;;20210917;ZLB;OA;20210902;20210917;;;20210917160000;
MUN0;ZB;ZLB   210917C40.25;EquityOption;ZLB;Call;40.2500;;20210917;ZLB;OA;20210902;20210917;;;20210917160000;
MVN0;ZB;ZLB   210917P40.25;EquityOption;ZLB;Put;40.2500;;20210917;ZLB;OA;20210902;20210917;;;20210917160000;
MWN0;ZB;ZLB   210917C39.75;EquityOption;ZLB;Call;39.7500;;20210917;ZLB;OA;20210902;20210917;;;20210917160000;
MXN0;ZB;ZLB   210917P39.75;EquityOption;ZLB;Put;39.7500;;20210917;ZLB;OA;20210902;20210917;;;20210917160000;
MYN0;ZB;ZLB   210917C39.50;EquityOption;ZLB;Call;39.5000;;20210917;ZLB;OA;20210902;20210917;;;20210917160000;
MZN0;ZB;ZLB   210917P39.50;EquityOption;ZLB;Put;39.5000;;20210917;ZLB;OA;20210902;20210917;;;20210917160000;
M0O0;ZB;ZLB   211015C40.50;EquityOption;ZLB;Call;40.5000;;20211015;ZLB;OA;20210902;20211015;;;20211015160000;
M1O0;ZB;ZLB   211015P40.50;EquityOption;ZLB;Put;40.5000;;20211015;ZLB;OA;20210902;20211015;;;20211015160000;
M2O0;ZB;ZLB   211015C40.75;EquityOption;ZLB;Call;40.7500;;20211015;ZLB;OA;20210902;20211015;;;20211015160000;
M3O0;ZB;ZLB   211015P40.75;EquityOption;ZLB;Put;40.7500;;20211015;ZLB;OA;20210902;20211015;;;20211015160000;
M4O0;ZB;ZLB   211015C41.25;EquityOption;ZLB;Call;41.2500;;20211015;ZLB;OA;20210902;20211015;;;20211015160000;
M5O0;ZB;ZLB   211015P41.25;EquityOption;ZLB;Put;41.2500;;20211015;ZLB;OA;20210902;20211015;;;20211015160000;
M6O0;ZB;ZLB   211015C41.50;EquityOption;ZLB;Call;41.5000;;20211015;ZLB;OA;20210902;20211015;;;20211015160000;
M7O0;ZB;ZLB   211015P41.50;EquityOption;ZLB;Put;41.5000;;20211015;ZLB;OA;20210902;20211015;;;20211015160000;
M8O0;ZB;ZLB   211015C40.25;EquityOption;ZLB;Call;40.2500;;20211015;ZLB;OA;20210902;20211015;;;20211015160000;
M9O0;ZB;ZLB   211015P40.25;EquityOption;ZLB;Put;40.2500;;20211015;ZLB;OA;20210902;20211015;;;20211015160000;
MAO0;ZB;ZLB   211015C39.75;EquityOption;ZLB;Call;39.7500;;20211015;ZLB;OA;20210902;20211015;;;20211015160000;
MBO0;ZB;ZLB   211015P39.75;EquityOption;ZLB;Put;39.7500;;20211015;ZLB;OA;20210902;20211015;;;20211015160000;
MCO0;ZB;ZLB   211015C39.50;EquityOption;ZLB;Call;39.5000;;20211015;ZLB;OA;20210902;20211015;;;20211015160000;
MDO0;ZB;ZLB   211015P39.50;EquityOption;ZLB;Put;39.5000;;20211015;ZLB;OA;20210902;20211015;;;20211015160000;
MEO0;ZB;ZLB   211119C40.50;EquityOption;ZLB;Call;40.5000;;20211119;ZLB;OA;20210902;20211119;;;20211119160000;
MFO0;ZB;ZLB   211119P40.50;EquityOption;ZLB;Put;40.5000;;20211119;ZLB;OA;20210902;20211119;;;20211119160000;
MGO0;ZB;ZLB   211119C40.75;EquityOption;ZLB;Call;40.7500;;20211119;ZLB;OA;20210902;20211119;;;20211119160000;
MHO0;ZB;ZLB   211119P40.75;EquityOption;ZLB;Put;40.7500;;20211119;ZLB;OA;20210902;20211119;;;20211119160000;
MIO0;ZB;ZLB   211119C41.25;EquityOption;ZLB;Call;41.2500;;20211119;ZLB;OA;20210902;20211119;;;20211119160000;
MJO0;ZB;ZLB   211119P41.25;EquityOption;ZLB;Put;41.2500;;20211119;ZLB;OA;20210902;20211119;;;20211119160000;
MKO0;ZB;ZLB   211119C41.50;EquityOption;ZLB;Call;41.5000;;20211119;ZLB;OA;20210902;20211119;;;20211119160000;
MLO0;ZB;ZLB   211119P41.50;EquityOption;ZLB;Put;41.5000;;20211119;ZLB;OA;20210902;20211119;;;20211119160000;
MMO0;ZB;ZLB   211119C40.25;EquityOption;ZLB;Call;40.2500;;20211119;ZLB;OA;20210902;20211119;;;20211119160000;
MNO0;ZB;ZLB   211119P40.25;EquityOption;ZLB;Put;40.2500;;20211119;ZLB;OA;20210902;20211119;;;20211119160000;
MOO0;ZB;ZLB   211119C39.75;EquityOption;ZLB;Call;39.7500;;20211119;ZLB;OA;20210902;20211119;;;20211119160000;
