InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMY1;BP;BEP   220715C52.00;EquityOption;BEP;Call;52.0000;;20220715;BEPu;OE;20220301;20220715;;;20220715160000;
MNY1;BP;BEP   220715P52.00;EquityOption;BEP;Put;52.0000;;20220715;BEPu;OE;20220301;20220715;;;20220715160000;
MOY1;BP;BEP   220819C52.00;EquityOption;BEP;Call;52.0000;;20220819;BEPu;OE;20220301;20220819;;;20220819160000;
MPY1;BP;BEP   220819P52.00;EquityOption;BEP;Put;52.0000;;20220819;BEPu;OE;20220301;20220819;;;20220819160000;
ANG1;F0;NXE   220617C7.25;EquityOption;NXE;Call;7.2500;;20220617;NXE;OE;20220301;20220617;;;20220617160000;
AOG1;F0;NXE   220617P7.25;EquityOption;NXE;Put;7.2500;;20220617;NXE;OE;20220301;20220617;;;20220617160000;
APG1;F0;NXE   220715C7.25;EquityOption;NXE;Call;7.2500;;20220715;NXE;OE;20220301;20220715;;;20220715160000;
AQG1;F0;NXE   220715P7.25;EquityOption;NXE;Put;7.2500;;20220715;NXE;OE;20220301;20220715;;;20220715160000;
ARG1;F0;NXE   220715C7.50;EquityOption;NXE;Call;7.5000;;20220715;NXE;OE;20220301;20220715;;;20220715160000;
ASG1;F0;NXE   220715P7.50;EquityOption;NXE;Put;7.5000;;20220715;NXE;OE;20220301;20220715;;;20220715160000;
ATG1;F0;NXE   220715C8.00;EquityOption;NXE;Call;8.0000;;20220715;NXE;OE;20220301;20220715;;;20220715160000;
AUG1;F0;NXE   220715P8.00;EquityOption;NXE;Put;8.0000;;20220715;NXE;OE;20220301;20220715;;;20220715160000;
AVG1;F0;NXE   220819C7.25;EquityOption;NXE;Call;7.2500;;20220819;NXE;OE;20220301;20220819;;;20220819160000;
AWG1;F0;NXE   220819P7.25;EquityOption;NXE;Put;7.2500;;20220819;NXE;OE;20220301;20220819;;;20220819160000;
AXG1;F0;NXE   220819C7.50;EquityOption;NXE;Call;7.5000;;20220819;NXE;OE;20220301;20220819;;;20220819160000;
AYG1;F0;NXE   220819P7.50;EquityOption;NXE;Put;7.5000;;20220819;NXE;OE;20220301;20220819;;;20220819160000;
AZG1;F0;NXE   220819C8.00;EquityOption;NXE;Call;8.0000;;20220819;NXE;OE;20220301;20220819;;;20220819160000;
A0H1;F0;NXE   220819P8.00;EquityOption;NXE;Put;8.0000;;20220819;NXE;OE;20220301;20220819;;;20220819160000;
M709;0R;BB    220325C9.75;EquityOption;BB;Call;9.7500;;20220325;BB;OE;20220301;20220325;;;20220325160000;
M809;0R;BB    220325P9.75;EquityOption;BB;Put;9.7500;;20220325;BB;OE;20220301;20220325;;;20220325160000;
MW43;40;MEG   220318C20.00;EquityOption;MEG;Call;20.0000;;20220318;MEG;OE;20220301;20220318;;;20220318160000;
MX43;40;MEG   220318P20.00;EquityOption;MEG;Put;20.0000;;20220318;MEG;OE;20220301;20220318;;;20220318160000;
MY43;40;MEG   220325C18.50;EquityOption;MEG;Call;18.5000;;20220325;MEG;OE;20220301;20220325;;;20220325160000;
MZ43;40;MEG   220325P18.50;EquityOption;MEG;Put;18.5000;;20220325;MEG;OE;20220301;20220325;;;20220325160000;
M053;40;MEG   220414C20.00;EquityOption;MEG;Call;20.0000;;20220414;MEG;OE;20220301;20220414;;;20220414160000;
M153;40;MEG   220414P20.00;EquityOption;MEG;Put;20.0000;;20220414;MEG;OE;20220301;20220414;;;20220414160000;
M253;40;MEG   220520C20.00;EquityOption;MEG;Call;20.0000;;20220520;MEG;OE;20220301;20220520;;;20220520160000;
M353;40;MEG   220520P20.00;EquityOption;MEG;Put;20.0000;;20220520;MEG;OE;20220301;20220520;;;20220520160000;
M453;40;MEG   220617C20.00;EquityOption;MEG;Call;20.0000;;20220617;MEG;OE;20220301;20220617;;;20220617160000;
M553;40;MEG   220617P20.00;EquityOption;MEG;Put;20.0000;;20220617;MEG;OE;20220301;20220617;;;20220617160000;
M653;40;MEG   220715C20.00;EquityOption;MEG;Call;20.0000;;20220715;MEG;OE;20220301;20220715;;;20220715160000;
M753;40;MEG   220715P20.00;EquityOption;MEG;Put;20.0000;;20220715;MEG;OE;20220301;20220715;;;20220715160000;
M853;40;MEG   220819C20.00;EquityOption;MEG;Call;20.0000;;20220819;MEG;OE;20220301;20220819;;;20220819160000;
M953;40;MEG   220819P20.00;EquityOption;MEG;Put;20.0000;;20220819;MEG;OE;20220301;20220819;;;20220819160000;
MMZ1;92;CGX   220819C15.50;EquityOption;CGX;Call;15.5000;;20220819;CGX;OE;20220301;20220819;;;20220819160000;
MNZ1;92;CGX   220819P15.50;EquityOption;CGX;Put;15.5000;;20220819;CGX;OE;20220301;20220819;;;20220819160000;
AWCD;A5;AEM   220325C61.00;EquityOption;AEM;Call;61.0000;;20220325;AEM;OE;20220301;20220325;;;20220325160000;
AXCD;A5;AEM   220325P61.00;EquityOption;AEM;Put;61.0000;;20220325;AEM;OE;20220301;20220325;;;20220325160000;
AYCD;A5;AEM   220325C60.00;EquityOption;AEM;Call;60.0000;;20220325;AEM;OE;20220301;20220325;;;20220325160000;
AZCD;A5;AEM   220325P60.00;EquityOption;AEM;Put;60.0000;;20220325;AEM;OE;20220301;20220325;;;20220325160000;
A0DD;A5;AEM   220819C56.00;EquityOption;AEM;Call;56.0000;;20220819;AEM;OE;20220301;20220819;;;20220819160000;
A1DD;A5;AEM   220819P56.00;EquityOption;AEM;Put;56.0000;;20220819;AEM;OE;20220301;20220819;;;20220819160000;
A9Z7;C4;CCO   220304C31.50;EquityOption;CCO;Call;31.5000;;20220304;CCO;OE;20220301;20220304;;;20220304160000;
AAZ7;C4;CCO   220304P31.50;EquityOption;CCO;Put;31.5000;;20220304;CCO;OE;20220301;20220304;;;20220304160000;
ABZ7;C4;CCO   220304C32.00;EquityOption;CCO;Call;32.0000;;20220304;CCO;OE;20220301;20220304;;;20220304160000;
ACZ7;C4;CCO   220304P32.00;EquityOption;CCO;Put;32.0000;;20220304;CCO;OE;20220301;20220304;;;20220304160000;
ADZ7;C4;CCO   220304C32.50;EquityOption;CCO;Call;32.5000;;20220304;CCO;OE;20220301;20220304;;;20220304160000;
AEZ7;C4;CCO   220304P32.50;EquityOption;CCO;Put;32.5000;;20220304;CCO;OE;20220301;20220304;;;20220304160000;
AFZ7;C4;CCO   220304C33.00;EquityOption;CCO;Call;33.0000;;20220304;CCO;OE;20220301;20220304;;;20220304160000;
AGZ7;C4;CCO   220304P33.00;EquityOption;CCO;Put;33.0000;;20220304;CCO;OE;20220301;20220304;;;20220304160000;
AHZ7;C4;CCO   220311C31.50;EquityOption;CCO;Call;31.5000;;20220311;CCO;OE;20220301;20220311;;;20220311160000;
AIZ7;C4;CCO   220311P31.50;EquityOption;CCO;Put;31.5000;;20220311;CCO;OE;20220301;20220311;;;20220311160000;
AJZ7;C4;CCO   220311C32.00;EquityOption;CCO;Call;32.0000;;20220311;CCO;OE;20220301;20220311;;;20220311160000;
AKZ7;C4;CCO   220311P32.00;EquityOption;CCO;Put;32.0000;;20220311;CCO;OE;20220301;20220311;;;20220311160000;
ALZ7;C4;CCO   220311C32.50;EquityOption;CCO;Call;32.5000;;20220311;CCO;OE;20220301;20220311;;;20220311160000;
AMZ7;C4;CCO   220311P32.50;EquityOption;CCO;Put;32.5000;;20220311;CCO;OE;20220301;20220311;;;20220311160000;
ANZ7;C4;CCO   220311C33.00;EquityOption;CCO;Call;33.0000;;20220311;CCO;OE;20220301;20220311;;;20220311160000;
AOZ7;C4;CCO   220311P33.00;EquityOption;CCO;Put;33.0000;;20220311;CCO;OE;20220301;20220311;;;20220311160000;
APZ7;C4;CCO   220325C31.00;EquityOption;CCO;Call;31.0000;;20220325;CCO;OE;20220301;20220325;;;20220325160000;
AQZ7;C4;CCO   220325P31.00;EquityOption;CCO;Put;31.0000;;20220325;CCO;OE;20220301;20220325;;;20220325160000;
ARZ7;C4;CCO   220325C31.50;EquityOption;CCO;Call;31.5000;;20220325;CCO;OE;20220301;20220325;;;20220325160000;
ASZ7;C4;CCO   220325P31.50;EquityOption;CCO;Put;31.5000;;20220325;CCO;OE;20220301;20220325;;;20220325160000;
ATZ7;C4;CCO   220325C32.00;EquityOption;CCO;Call;32.0000;;20220325;CCO;OE;20220301;20220325;;;20220325160000;
AUZ7;C4;CCO   220325P32.00;EquityOption;CCO;Put;32.0000;;20220325;CCO;OE;20220301;20220325;;;20220325160000;
AVZ7;C4;CCO   220325C32.50;EquityOption;CCO;Call;32.5000;;20220325;CCO;OE;20220301;20220325;;;20220325160000;
AWZ7;C4;CCO   220325P32.50;EquityOption;CCO;Put;32.5000;;20220325;CCO;OE;20220301;20220325;;;20220325160000;
AXZ7;C4;CCO   220325C33.00;EquityOption;CCO;Call;33.0000;;20220325;CCO;OE;20220301;20220325;;;20220325160000;
AYZ7;C4;CCO   220325P33.00;EquityOption;CCO;Put;33.0000;;20220325;CCO;OE;20220301;20220325;;;20220325160000;
AZZ7;C4;CCO   220715C34.00;EquityOption;CCO;Call;34.0000;;20220715;CCO;OE;20220301;20220715;;;20220715160000;
A008;C4;CCO   220715P34.00;EquityOption;CCO;Put;34.0000;;20220715;CCO;OE;20220301;20220715;;;20220715160000;
A108;C4;CCO   220715C35.00;EquityOption;CCO;Call;35.0000;;20220715;CCO;OE;20220301;20220715;;;20220715160000;
A208;C4;CCO   220715P35.00;EquityOption;CCO;Put;35.0000;;20220715;CCO;OE;20220301;20220715;;;20220715160000;
A308;C4;CCO   220819C34.00;EquityOption;CCO;Call;34.0000;;20220819;CCO;OE;20220301;20220819;;;20220819160000;
A408;C4;CCO   220819P34.00;EquityOption;CCO;Put;34.0000;;20220819;CCO;OE;20220301;20220819;;;20220819160000;
A508;C4;CCO   220819C35.00;EquityOption;CCO;Call;35.0000;;20220819;CCO;OE;20220301;20220819;;;20220819160000;
A608;C4;CCO   220819P35.00;EquityOption;CCO;Put;35.0000;;20220819;CCO;OE;20220301;20220819;;;20220819160000;
A708;C4;CCO   221216C40.00;EquityOption;CCO;Call;40.0000;;20221216;CCO;OE;20220301;20221216;;;20221216160000;
A808;C4;CCO   221216P40.00;EquityOption;CCO;Put;40.0000;;20221216;CCO;OE;20220301;20221216;;;20221216160000;
ME71;E0;ERF   220318C17.50;EquityOption;ERF;Call;17.5000;;20220318;ERF;OE;20220301;20220318;;;20220318160000;
MF71;E0;ERF   220318P17.50;EquityOption;ERF;Put;17.5000;;20220318;ERF;OE;20220301;20220318;;;20220318160000;
MG71;E0;ERF   220414C17.50;EquityOption;ERF;Call;17.5000;;20220414;ERF;OE;20220301;20220414;;;20220414160000;
MH71;E0;ERF   220414P17.50;EquityOption;ERF;Put;17.5000;;20220414;ERF;OE;20220301;20220414;;;20220414160000;
MI71;E0;ERF   220520C17.50;EquityOption;ERF;Call;17.5000;;20220520;ERF;OE;20220301;20220520;;;20220520160000;
MJ71;E0;ERF   220520P17.50;EquityOption;ERF;Put;17.5000;;20220520;ERF;OE;20220301;20220520;;;20220520160000;
MK71;E0;ERF   220617C17.50;EquityOption;ERF;Call;17.5000;;20220617;ERF;OE;20220301;20220617;;;20220617160000;
ML71;E0;ERF   220617P17.50;EquityOption;ERF;Put;17.5000;;20220617;ERF;OE;20220301;20220617;;;20220617160000;
MM71;E0;ERF   220715C17.50;EquityOption;ERF;Call;17.5000;;20220715;ERF;OE;20220301;20220715;;;20220715160000;
MN71;E0;ERF   220715P17.50;EquityOption;ERF;Put;17.5000;;20220715;ERF;OE;20220301;20220715;;;20220715160000;
MO71;E0;ERF   220819C17.50;EquityOption;ERF;Call;17.5000;;20220819;ERF;OE;20220301;20220819;;;20220819160000;
MP71;E0;ERF   220819P17.50;EquityOption;ERF;Put;17.5000;;20220819;ERF;OE;20220301;20220819;;;20220819160000;
ABAB;F3;FM    220325C39.00;EquityOption;FM;Call;39.0000;;20220325;FM;OE;20220301;20220325;;;20220325160000;
ACAB;F3;FM    220325P39.00;EquityOption;FM;Put;39.0000;;20220325;FM;OE;20220301;20220325;;;20220325160000;
ADAB;F3;FM    220819C45.00;EquityOption;FM;Call;45.0000;;20220819;FM;OE;20220301;20220819;;;20220819160000;
AEAB;F3;FM    220819P45.00;EquityOption;FM;Put;45.0000;;20220819;FM;OE;20220301;20220819;;;20220819160000;
MTS0;OC;OGC   220318C3.00;EquityOption;OGC;Call;3.0000;;20220318;OGC;OE;20220301;20220318;;;20220318160000;
MUS0;OC;OGC   220318P3.00;EquityOption;OGC;Put;3.0000;;20220318;OGC;OE;20220301;20220318;;;20220318160000;
MVS0;OC;OGC   220414C3.00;EquityOption;OGC;Call;3.0000;;20220414;OGC;OE;20220301;20220414;;;20220414160000;
MWS0;OC;OGC   220414P3.00;EquityOption;OGC;Put;3.0000;;20220414;OGC;OE;20220301;20220414;;;20220414160000;
MXS0;OC;OGC   220520C3.00;EquityOption;OGC;Call;3.0000;;20220520;OGC;OE;20220301;20220520;;;20220520160000;
MYS0;OC;OGC   220520P3.00;EquityOption;OGC;Put;3.0000;;20220520;OGC;OE;20220301;20220520;;;20220520160000;
AOXD;S2;SU    220325C40.00;EquityOption;SU;Call;40.0000;;20220325;SU;OE;20220301;20220325;;;20220325160000;
APXD;S2;SU    220325P40.00;EquityOption;SU;Put;40.0000;;20220325;SU;OE;20220301;20220325;;;20220325160000;
AQXD;S2;SU    220325C40.50;EquityOption;SU;Call;40.5000;;20220325;SU;OE;20220301;20220325;;;20220325160000;
ARXD;S2;SU    220325P40.50;EquityOption;SU;Put;40.5000;;20220325;SU;OE;20220301;20220325;;;20220325160000;
ASXD;S2;SU    220819C47.00;EquityOption;SU;Call;47.0000;;20220819;SU;OE;20220301;20220819;;;20220819160000;
ATXD;S2;SU    220819P47.00;EquityOption;SU;Put;47.0000;;20220819;SU;OE;20220301;20220819;;;20220819160000;
MCG0;2J;CS    220819C7.25;EquityOption;CS;Call;7.2500;;20220819;CS;OE;20220301;20220819;;;20220819160000;
MDG0;2J;CS    220819P7.25;EquityOption;CS;Put;7.2500;;20220819;CS;OE;20220301;20220819;;;20220819160000;
MAR1;90;NPI   220617C43.00;EquityOption;NPI;Call;43.0000;;20220617;NPI;OE;20220301;20220617;;;20220617160000;
MBR1;90;NPI   220617P43.00;EquityOption;NPI;Put;43.0000;;20220617;NPI;OE;20220301;20220617;;;20220617160000;
MCR1;90;NPI   220715C43.00;EquityOption;NPI;Call;43.0000;;20220715;NPI;OE;20220301;20220715;;;20220715160000;
MDR1;90;NPI   220715P43.00;EquityOption;NPI;Put;43.0000;;20220715;NPI;OE;20220301;20220715;;;20220715160000;
MER1;90;NPI   220715C44.00;EquityOption;NPI;Call;44.0000;;20220715;NPI;OE;20220301;20220715;;;20220715160000;
MFR1;90;NPI   220715P44.00;EquityOption;NPI;Put;44.0000;;20220715;NPI;OE;20220301;20220715;;;20220715160000;
MGR1;90;NPI   220819C43.00;EquityOption;NPI;Call;43.0000;;20220819;NPI;OE;20220301;20220819;;;20220819160000;
MHR1;90;NPI   220819P43.00;EquityOption;NPI;Put;43.0000;;20220819;NPI;OE;20220301;20220819;;;20220819160000;
MIR1;90;NPI   220819C44.00;EquityOption;NPI;Call;44.0000;;20220819;NPI;OE;20220301;20220819;;;20220819160000;
MJR1;90;NPI   220819P44.00;EquityOption;NPI;Put;44.0000;;20220819;NPI;OE;20220301;20220819;;;20220819160000;
MKR1;90;NPI   221216C44.00;EquityOption;NPI;Call;44.0000;;20221216;NPI;OE;20220301;20221216;;;20221216160000;
MLR1;90;NPI   221216P44.00;EquityOption;NPI;Put;44.0000;;20221216;NPI;OE;20220301;20221216;;;20221216160000;
MMR1;90;NPI   221216C35.00;EquityOption;NPI;Call;35.0000;;20221216;NPI;OE;20220301;20221216;;;20221216160000;
MNR1;90;NPI   221216P35.00;EquityOption;NPI;Put;35.0000;;20221216;NPI;OE;20220301;20221216;;;20221216160000;
MCI1;CL;CCL   220318C48.00;EquityOption;CCL;Call;48.0000;;20220318;CCL.B;OE;20220301;20220318;;;20220318160000;
MDI1;CL;CCL   220318P48.00;EquityOption;CCL;Put;48.0000;;20220318;CCL.B;OE;20220301;20220318;;;20220318160000;
MEI1;CL;CCL   220414C48.00;EquityOption;CCL;Call;48.0000;;20220414;CCL.B;OE;20220301;20220414;;;20220414160000;
MFI1;CL;CCL   220414P48.00;EquityOption;CCL;Put;48.0000;;20220414;CCL.B;OE;20220301;20220414;;;20220414160000;
MGI1;CL;CCL   220520C48.00;EquityOption;CCL;Call;48.0000;;20220520;CCL.B;OE;20220301;20220520;;;20220520160000;
MHI1;CL;CCL   220520P48.00;EquityOption;CCL;Put;48.0000;;20220520;CCL.B;OE;20220301;20220520;;;20220520160000;
MII1;CL;CCL   220617C48.00;EquityOption;CCL;Call;48.0000;;20220617;CCL.B;OE;20220301;20220617;;;20220617160000;
MJI1;CL;CCL   220617P48.00;EquityOption;CCL;Put;48.0000;;20220617;CCL.B;OE;20220301;20220617;;;20220617160000;
MKI1;CL;CCL   220715C48.00;EquityOption;CCL;Call;48.0000;;20220715;CCL.B;OE;20220301;20220715;;;20220715160000;
MLI1;CL;CCL   220715P48.00;EquityOption;CCL;Put;48.0000;;20220715;CCL.B;OE;20220301;20220715;;;20220715160000;
MMI1;CL;CCL   220819C48.00;EquityOption;CCL;Call;48.0000;;20220819;CCL.B;OE;20220301;20220819;;;20220819160000;
MNI1;CL;CCL   220819P48.00;EquityOption;CCL;Put;48.0000;;20220819;CCL.B;OE;20220301;20220819;;;20220819160000;
MOI1;CL;CCL   220916C48.00;EquityOption;CCL;Call;48.0000;;20220916;CCL.B;OE;20220301;20220916;;;20220916160000;
MPI1;CL;CCL   220916P48.00;EquityOption;CCL;Put;48.0000;;20220916;CCL.B;OE;20220301;20220916;;;20220916160000;
MQI1;CL;CCL   221216C48.00;EquityOption;CCL;Call;48.0000;;20221216;CCL.B;OE;20220301;20221216;;;20221216160000;
MRI1;CL;CCL   221216P48.00;EquityOption;CCL;Put;48.0000;;20221216;CCL.B;OE;20220301;20221216;;;20221216160000;
MK70;G6;TPZ   220318C22.00;EquityOption;TPZ;Call;22.0000;;20220318;TPZ;OE;20220301;20220318;;;20220318160000;
ML70;G6;TPZ   220318P22.00;EquityOption;TPZ;Put;22.0000;;20220318;TPZ;OE;20220301;20220318;;;20220318160000;
MM70;G6;TPZ   220414C22.00;EquityOption;TPZ;Call;22.0000;;20220414;TPZ;OE;20220301;20220414;;;20220414160000;
MN70;G6;TPZ   220414P22.00;EquityOption;TPZ;Put;22.0000;;20220414;TPZ;OE;20220301;20220414;;;20220414160000;
MO70;G6;TPZ   220520C22.00;EquityOption;TPZ;Call;22.0000;;20220520;TPZ;OE;20220301;20220520;;;20220520160000;
MP70;G6;TPZ   220520P22.00;EquityOption;TPZ;Put;22.0000;;20220520;TPZ;OE;20220301;20220520;;;20220520160000;
MQ70;G6;TPZ   220715C22.00;EquityOption;TPZ;Call;22.0000;;20220715;TPZ;OE;20220301;20220715;;;20220715160000;
MR70;G6;TPZ   220715P22.00;EquityOption;TPZ;Put;22.0000;;20220715;TPZ;OE;20220301;20220715;;;20220715160000;
MS70;G6;TPZ   220819C22.00;EquityOption;TPZ;Call;22.0000;;20220819;TPZ;OE;20220301;20220819;;;20220819160000;
MT70;G6;TPZ   220819P22.00;EquityOption;TPZ;Put;22.0000;;20220819;TPZ;OE;20220301;20220819;;;20220819160000;
MU70;G6;TPZ   220916C24.00;EquityOption;TPZ;Call;24.0000;;20220916;TPZ;OE;20220301;20220916;;;20220916160000;
MV70;G6;TPZ   220916P24.00;EquityOption;TPZ;Put;24.0000;;20220916;TPZ;OE;20220301;20220916;;;20220916160000;
MW70;G6;TPZ   221216C24.00;EquityOption;TPZ;Call;24.0000;;20221216;TPZ;OE;20220301;20221216;;;20221216160000;
MX70;G6;TPZ   221216P24.00;EquityOption;TPZ;Put;24.0000;;20221216;TPZ;OE;20220301;20221216;;;20221216160000;
M7JH;JS;SHOP  220325C900.00;EquityOption;SHOP;Call;900.0000;;20220325;SHOP;OE;20220301;20220325;;;20220325160000;
M8JH;JS;SHOP  220325P900.00;EquityOption;SHOP;Put;900.0000;;20220325;SHOP;OE;20220301;20220325;;;20220325160000;
M9JH;JS;SHOP  220325C910.00;EquityOption;SHOP;Call;910.0000;;20220325;SHOP;OE;20220301;20220325;;;20220325160000;
MAJH;JS;SHOP  220325P910.00;EquityOption;SHOP;Put;910.0000;;20220325;SHOP;OE;20220301;20220325;;;20220325160000;
MBJH;JS;SHOP  220916C890.00;EquityOption;SHOP;Call;890.0000;;20220916;SHOP;OE;20220301;20220916;;;20220916160000;
MCJH;JS;SHOP  220916P890.00;EquityOption;SHOP;Put;890.0000;;20220916;SHOP;OE;20220301;20220916;;;20220916160000;
MDJH;JS;SHOP  221216C890.00;EquityOption;SHOP;Call;890.0000;;20221216;SHOP;OE;20220301;20221216;;;20221216160000;
MEJH;JS;SHOP  221216P890.00;EquityOption;SHOP;Put;890.0000;;20221216;SHOP;OE;20220301;20221216;;;20221216160000;
M8E0;LK;LWRK  220715C23.50;EquityOption;LWRK;Call;23.5000;;20220715;LWRK;OE;20220301;20220715;;;20220715160000;
M9E0;LK;LWRK  220715P23.50;EquityOption;LWRK;Put;23.5000;;20220715;LWRK;OE;20220301;20220715;;;20220715160000;
MAE0;LK;LWRK  220819C23.50;EquityOption;LWRK;Call;23.5000;;20220819;LWRK;OE;20220301;20220819;;;20220819160000;
MBE0;LK;LWRK  220819P23.50;EquityOption;LWRK;Put;23.5000;;20220819;LWRK;OE;20220301;20220819;;;20220819160000;
MIR0;O4;EFR   220715C11.50;EquityOption;EFR;Call;11.5000;;20220715;EFR;OE;20220301;20220715;;;20220715160000;
MJR0;O4;EFR   220715P11.50;EquityOption;EFR;Put;11.5000;;20220715;EFR;OE;20220301;20220715;;;20220715160000;
MKR0;O4;EFR   220715C12.00;EquityOption;EFR;Call;12.0000;;20220715;EFR;OE;20220301;20220715;;;20220715160000;
MLR0;O4;EFR   220715P12.00;EquityOption;EFR;Put;12.0000;;20220715;EFR;OE;20220301;20220715;;;20220715160000;
MMR0;O4;EFR   220715C13.00;EquityOption;EFR;Call;13.0000;;20220715;EFR;OE;20220301;20220715;;;20220715160000;
MNR0;O4;EFR   220715P13.00;EquityOption;EFR;Put;13.0000;;20220715;EFR;OE;20220301;20220715;;;20220715160000;
MOR0;O4;EFR   220819C11.50;EquityOption;EFR;Call;11.5000;;20220819;EFR;OE;20220301;20220819;;;20220819160000;
MPR0;O4;EFR   220819P11.50;EquityOption;EFR;Put;11.5000;;20220819;EFR;OE;20220301;20220819;;;20220819160000;
MQR0;O4;EFR   220819C12.00;EquityOption;EFR;Call;12.0000;;20220819;EFR;OE;20220301;20220819;;;20220819160000;
MRR0;O4;EFR   220819P12.00;EquityOption;EFR;Put;12.0000;;20220819;EFR;OE;20220301;20220819;;;20220819160000;
MSR0;O4;EFR   220819C13.00;EquityOption;EFR;Call;13.0000;;20220819;EFR;OE;20220301;20220819;;;20220819160000;
MTR0;O4;EFR   220819P13.00;EquityOption;EFR;Put;13.0000;;20220819;EFR;OE;20220301;20220819;;;20220819160000;
MUN0;PR;PRMW  220414C16.00;EquityOption;PRMW;Call;16.0000;;20220414;PRMW;OE;20220301;20220414;;;20220414160000;
MVN0;PR;PRMW  220414P16.00;EquityOption;PRMW;Put;16.0000;;20220414;PRMW;OE;20220301;20220414;;;20220414160000;
MWN0;PR;PRMW  220520C16.00;EquityOption;PRMW;Call;16.0000;;20220520;PRMW;OE;20220301;20220520;;;20220520160000;
MXN0;PR;PRMW  220520P16.00;EquityOption;PRMW;Put;16.0000;;20220520;PRMW;OE;20220301;20220520;;;20220520160000;
MYN0;PR;PRMW  220715C16.00;EquityOption;PRMW;Call;16.0000;;20220715;PRMW;OE;20220301;20220715;;;20220715160000;
MZN0;PR;PRMW  220715P16.00;EquityOption;PRMW;Put;16.0000;;20220715;PRMW;OE;20220301;20220715;;;20220715160000;
M0O0;PR;PRMW  220819C16.00;EquityOption;PRMW;Call;16.0000;;20220819;PRMW;OE;20220301;20220819;;;20220819160000;
M1O0;PR;PRMW  220819P16.00;EquityOption;PRMW;Put;16.0000;;20220819;PRMW;OE;20220301;20220819;;;20220819160000;
M2O0;PR;PRMW  220916C14.00;EquityOption;PRMW;Call;14.0000;;20220916;PRMW;OE;20220301;20220916;;;20220916160000;
M3O0;PR;PRMW  220916P14.00;EquityOption;PRMW;Put;14.0000;;20220916;PRMW;OE;20220301;20220916;;;20220916160000;
M4O0;PR;PRMW  221216C14.00;EquityOption;PRMW;Call;14.0000;;20221216;PRMW;OE;20220301;20221216;;;20221216160000;
M5O0;PR;PRMW  221216P14.00;EquityOption;PRMW;Put;14.0000;;20221216;PRMW;OE;20220301;20221216;;;20221216160000;
M0D1;SD;STLC  220819C41.00;EquityOption;STLC;Call;41.0000;;20220819;STLC;OE;20220301;20220819;;;20220819160000;
M1D1;SD;STLC  220819P41.00;EquityOption;STLC;Put;41.0000;;20220819;STLC;OE;20220301;20220819;;;20220819160000;
MLM2;UC;LIF   220318C49.00;EquityOption;LIF;Call;49.0000;;20220318;LIF;OE;20220301;20220318;;;20220318160000;
MMM2;UC;LIF   220318P49.00;EquityOption;LIF;Put;49.0000;;20220318;LIF;OE;20220301;20220318;;;20220318160000;
MNM2;UC;LIF   220414C49.00;EquityOption;LIF;Call;49.0000;;20220414;LIF;OE;20220301;20220414;;;20220414160000;
MOM2;UC;LIF   220414P49.00;EquityOption;LIF;Put;49.0000;;20220414;LIF;OE;20220301;20220414;;;20220414160000;
MPM2;UC;LIF   220520C49.00;EquityOption;LIF;Call;49.0000;;20220520;LIF;OE;20220301;20220520;;;20220520160000;
MQM2;UC;LIF   220520P49.00;EquityOption;LIF;Put;49.0000;;20220520;LIF;OE;20220301;20220520;;;20220520160000;
MRM2;UC;LIF   220617C49.00;EquityOption;LIF;Call;49.0000;;20220617;LIF;OE;20220301;20220617;;;20220617160000;
MSM2;UC;LIF   220617P49.00;EquityOption;LIF;Put;49.0000;;20220617;LIF;OE;20220301;20220617;;;20220617160000;
MTM2;UC;LIF   220715C49.00;EquityOption;LIF;Call;49.0000;;20220715;LIF;OE;20220301;20220715;;;20220715160000;
MUM2;UC;LIF   220715P49.00;EquityOption;LIF;Put;49.0000;;20220715;LIF;OE;20220301;20220715;;;20220715160000;
MVM2;UC;LIF   220819C49.00;EquityOption;LIF;Call;49.0000;;20220819;LIF;OE;20220301;20220819;;;20220819160000;
MWM2;UC;LIF   220819P49.00;EquityOption;LIF;Put;49.0000;;20220819;LIF;OE;20220301;20220819;;;20220819160000;
MW01;VF;INE   220819C21.00;EquityOption;INE;Call;21.0000;;20220819;INE;OE;20220301;20220819;;;20220819160000;
MX01;VF;INE   220819P21.00;EquityOption;INE;Put;21.0000;;20220819;INE;OE;20220301;20220819;;;20220819160000;
AJ5B;X4;XEG   220304C15.50;EquityOption;XEG;Call;15.5000;;20220304;XEG;OA;20220301;20220304;;;20220304160000;
AK5B;X4;XEG   220304P15.50;EquityOption;XEG;Put;15.5000;;20220304;XEG;OA;20220301;20220304;;;20220304160000;
AL5B;X4;XEG   220311C15.50;EquityOption;XEG;Call;15.5000;;20220311;XEG;OA;20220301;20220311;;;20220311160000;
AM5B;X4;XEG   220311P15.50;EquityOption;XEG;Put;15.5000;;20220311;XEG;OA;20220301;20220311;;;20220311160000;
AN5B;X4;XEG   220318C14.50;EquityOption;XEG;Call;14.5000;;20220318;XEG;OA;20220301;20220318;;;20220318160000;
