InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNL1;R3;RUS   240315P35.00;EquityOption;RUS;Put;35.0000;;20240315;RUS;OE;20230815;20240315;;;20240315160000;
MOL1;R3;RUS   240621C44.00;EquityOption;RUS;Call;44.0000;;20240621;RUS;OE;20230815;20240621;;;20240621160000;
MPL1;R3;RUS   240621P44.00;EquityOption;RUS;Put;44.0000;;20240621;RUS;OE;20230815;20240621;;;20240621160000;
MQL1;R3;RUS   240621C35.00;EquityOption;RUS;Call;35.0000;;20240621;RUS;OE;20230815;20240621;;;20240621160000;
MRL1;R3;RUS   240621P35.00;EquityOption;RUS;Put;35.0000;;20240621;RUS;OE;20230815;20240621;;;20240621160000;
A3P1;3N;HUT   240119C2.50;EquityOption;HUT;Call;2.5000;;20240119;HUT;OE;20230815;20240119;;;20240119160000;
A4P1;3N;HUT   240119P2.50;EquityOption;HUT;Put;2.5000;;20240119;HUT;OE;20230815;20240119;;;20240119160000;
MSD5;70;AQN   230825C8.75;EquityOption;AQN;Call;8.7500;;20230825;AQN;OE;20230815;20230825;;;20230825160000;
MTD5;70;AQN   230825P8.75;EquityOption;AQN;Put;8.7500;;20230825;AQN;OE;20230815;20230825;;;20230825160000;
MUD5;70;AQN   230901C8.75;EquityOption;AQN;Call;8.7500;;20230901;AQN;OE;20230815;20230901;;;20230901160000;
MVD5;70;AQN   230901P8.75;EquityOption;AQN;Put;8.7500;;20230901;AQN;OE;20230815;20230901;;;20230901160000;
MWD5;70;AQN   230908C8.75;EquityOption;AQN;Call;8.7500;;20230908;AQN;OE;20230815;20230908;;;20230908160000;
MXD5;70;AQN   230908P8.75;EquityOption;AQN;Put;8.7500;;20230908;AQN;OE;20230815;20230908;;;20230908160000;
MYD5;70;AQN   230915C8.75;EquityOption;AQN;Call;8.7500;;20230915;AQN;OE;20230815;20230915;;;20230915160000;
MZD5;70;AQN   230915P8.75;EquityOption;AQN;Put;8.7500;;20230915;AQN;OE;20230815;20230915;;;20230915160000;
M0E5;70;AQN   231020C8.75;EquityOption;AQN;Call;8.7500;;20231020;AQN;OE;20230815;20231020;;;20231020160000;
M1E5;70;AQN   231020P8.75;EquityOption;AQN;Put;8.7500;;20231020;AQN;OE;20230815;20231020;;;20231020160000;
M2E5;70;AQN   231117C8.75;EquityOption;AQN;Call;8.7500;;20231117;AQN;OE;20230815;20231117;;;20231117160000;
M3E5;70;AQN   231117P8.75;EquityOption;AQN;Put;8.7500;;20231117;AQN;OE;20230815;20231117;;;20231117160000;
M4E5;70;AQN   231215C8.75;EquityOption;AQN;Call;8.7500;;20231215;AQN;OE;20230815;20231215;;;20231215160000;
M5E5;70;AQN   231215P8.75;EquityOption;AQN;Put;8.7500;;20231215;AQN;OE;20230815;20231215;;;20231215160000;
M6E5;70;AQN   240119C8.75;EquityOption;AQN;Call;8.7500;;20240119;AQN;OE;20230815;20240119;;;20240119160000;
M7E5;70;AQN   240119P8.75;EquityOption;AQN;Put;8.7500;;20240119;AQN;OE;20230815;20240119;;;20240119160000;
M8E5;70;AQN   240315C8.50;EquityOption;AQN;Call;8.5000;;20240315;AQN;OE;20230815;20240315;;;20240315160000;
M9E5;70;AQN   240315P8.50;EquityOption;AQN;Put;8.5000;;20240315;AQN;OE;20230815;20240315;;;20240315160000;
MAE5;70;AQN   240621C8.50;EquityOption;AQN;Call;8.5000;;20240621;AQN;OE;20230815;20240621;;;20240621160000;
MBE5;70;AQN   240621P8.50;EquityOption;AQN;Put;8.5000;;20240621;AQN;OE;20230815;20240621;;;20240621160000;
AWHI;B4;BMO   240119C92.00;EquityOption;BMO;Call;92.0000;;20240119;BMO;OE;20230815;20240119;;;20240119160000;
AXHI;B4;BMO   240119P92.00;EquityOption;BMO;Put;92.0000;;20240119;BMO;OE;20230815;20240119;;;20240119160000;
A9PC;E2;ENB   230908C46.50;EquityOption;ENB;Call;46.5000;;20230908;ENB;OE;20230815;20230908;;;20230908160000;
AAPC;E2;ENB   230908P46.50;EquityOption;ENB;Put;46.5000;;20230908;ENB;OE;20230815;20230908;;;20230908160000;
ABPC;E2;ENB   230908C46.00;EquityOption;ENB;Call;46.0000;;20230908;ENB;OE;20230815;20230908;;;20230908160000;
ACPC;E2;ENB   230908P46.00;EquityOption;ENB;Put;46.0000;;20230908;ENB;OE;20230815;20230908;;;20230908160000;
MXR3;H0;HBM   230825C6.00;EquityOption;HBM;Call;6.0000;;20230825;HBM;OE;20230815;20230825;;;20230825160000;
MYR3;H0;HBM   230825P6.00;EquityOption;HBM;Put;6.0000;;20230825;HBM;OE;20230815;20230825;;;20230825160000;
MZR3;H0;HBM   230901C6.00;EquityOption;HBM;Call;6.0000;;20230901;HBM;OE;20230815;20230901;;;20230901160000;
M0S3;H0;HBM   230901P6.00;EquityOption;HBM;Put;6.0000;;20230901;HBM;OE;20230815;20230901;;;20230901160000;
M1S3;H0;HBM   230908C6.00;EquityOption;HBM;Call;6.0000;;20230908;HBM;OE;20230815;20230908;;;20230908160000;
M2S3;H0;HBM   230908P6.00;EquityOption;HBM;Put;6.0000;;20230908;HBM;OE;20230815;20230908;;;20230908160000;
