InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M34E;WD;WEED  240328P10.50;EquityOption;WEED;Put;10.5000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M44E;WD;WEED  240328C11.00;EquityOption;WEED;Call;11.0000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M54E;WD;WEED  240328P11.00;EquityOption;WEED;Put;11.0000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M64E;WD;WEED  240328C11.50;EquityOption;WEED;Call;11.5000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M74E;WD;WEED  240328P11.50;EquityOption;WEED;Put;11.5000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M84E;WD;WEED  240328C12.00;EquityOption;WEED;Call;12.0000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
M94E;WD;WEED  240328P12.00;EquityOption;WEED;Put;12.0000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
MA4E;WD;WEED  240328C9.75;EquityOption;WEED;Call;9.7500;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
MB4E;WD;WEED  240328P9.75;EquityOption;WEED;Put;9.7500;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
MC4E;WD;WEED  240328C9.50;EquityOption;WEED;Call;9.5000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
MD4E;WD;WEED  240328P9.50;EquityOption;WEED;Put;9.5000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
ME4E;WD;WEED  240328C9.25;EquityOption;WEED;Call;9.2500;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
MF4E;WD;WEED  240328P9.25;EquityOption;WEED;Put;9.2500;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
MG4E;WD;WEED  240328C9.00;EquityOption;WEED;Call;9.0000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
MH4E;WD;WEED  240328P9.00;EquityOption;WEED;Put;9.0000;;20240328;WEED;OE;20240323;20240328;;;20240328160000;
MI4E;WD;WEED  240405C10.00;EquityOption;WEED;Call;10.0000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MJ4E;WD;WEED  240405P10.00;EquityOption;WEED;Put;10.0000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MK4E;WD;WEED  240405C10.50;EquityOption;WEED;Call;10.5000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
ML4E;WD;WEED  240405P10.50;EquityOption;WEED;Put;10.5000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MM4E;WD;WEED  240405C11.00;EquityOption;WEED;Call;11.0000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MN4E;WD;WEED  240405P11.00;EquityOption;WEED;Put;11.0000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MO4E;WD;WEED  240405C11.50;EquityOption;WEED;Call;11.5000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MP4E;WD;WEED  240405P11.50;EquityOption;WEED;Put;11.5000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MQ4E;WD;WEED  240405C12.00;EquityOption;WEED;Call;12.0000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MR4E;WD;WEED  240405P12.00;EquityOption;WEED;Put;12.0000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MS4E;WD;WEED  240405C9.75;EquityOption;WEED;Call;9.7500;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MT4E;WD;WEED  240405P9.75;EquityOption;WEED;Put;9.7500;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MU4E;WD;WEED  240405C9.50;EquityOption;WEED;Call;9.5000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MV4E;WD;WEED  240405P9.50;EquityOption;WEED;Put;9.5000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MW4E;WD;WEED  240405C9.25;EquityOption;WEED;Call;9.2500;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MX4E;WD;WEED  240405P9.25;EquityOption;WEED;Put;9.2500;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MY4E;WD;WEED  240405C9.00;EquityOption;WEED;Call;9.0000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
MZ4E;WD;WEED  240405P9.00;EquityOption;WEED;Put;9.0000;;20240405;WEED;OE;20240323;20240405;;;20240405160000;
M05E;WD;WEED  240412C10.00;EquityOption;WEED;Call;10.0000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M15E;WD;WEED  240412P10.00;EquityOption;WEED;Put;10.0000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M25E;WD;WEED  240412C10.50;EquityOption;WEED;Call;10.5000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M35E;WD;WEED  240412P10.50;EquityOption;WEED;Put;10.5000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M45E;WD;WEED  240412C11.00;EquityOption;WEED;Call;11.0000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M55E;WD;WEED  240412P11.00;EquityOption;WEED;Put;11.0000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M65E;WD;WEED  240412C11.50;EquityOption;WEED;Call;11.5000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M75E;WD;WEED  240412P11.50;EquityOption;WEED;Put;11.5000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M85E;WD;WEED  240412C12.00;EquityOption;WEED;Call;12.0000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
M95E;WD;WEED  240412P12.00;EquityOption;WEED;Put;12.0000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
MA5E;WD;WEED  240412C9.75;EquityOption;WEED;Call;9.7500;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
MB5E;WD;WEED  240412P9.75;EquityOption;WEED;Put;9.7500;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
MC5E;WD;WEED  240412C9.50;EquityOption;WEED;Call;9.5000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
MD5E;WD;WEED  240412P9.50;EquityOption;WEED;Put;9.5000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
ME5E;WD;WEED  240412C9.25;EquityOption;WEED;Call;9.2500;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
MF5E;WD;WEED  240412P9.25;EquityOption;WEED;Put;9.2500;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
MG5E;WD;WEED  240412C9.00;EquityOption;WEED;Call;9.0000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
MH5E;WD;WEED  240412P9.00;EquityOption;WEED;Put;9.0000;;20240412;WEED;OE;20240323;20240412;;;20240412160000;
MI5E;WD;WEED  240419C10.00;EquityOption;WEED;Call;10.0000;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MJ5E;WD;WEED  240419P10.00;EquityOption;WEED;Put;10.0000;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MK5E;WD;WEED  240419C10.25;EquityOption;WEED;Call;10.2500;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
ML5E;WD;WEED  240419P10.25;EquityOption;WEED;Put;10.2500;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MM5E;WD;WEED  240419C10.50;EquityOption;WEED;Call;10.5000;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MN5E;WD;WEED  240419P10.50;EquityOption;WEED;Put;10.5000;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MO5E;WD;WEED  240419C10.75;EquityOption;WEED;Call;10.7500;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MP5E;WD;WEED  240419P10.75;EquityOption;WEED;Put;10.7500;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MQ5E;WD;WEED  240419C11.00;EquityOption;WEED;Call;11.0000;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MR5E;WD;WEED  240419P11.00;EquityOption;WEED;Put;11.0000;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MS5E;WD;WEED  240419C9.75;EquityOption;WEED;Call;9.7500;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MT5E;WD;WEED  240419P9.75;EquityOption;WEED;Put;9.7500;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MU5E;WD;WEED  240419C9.50;EquityOption;WEED;Call;9.5000;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MV5E;WD;WEED  240419P9.50;EquityOption;WEED;Put;9.5000;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MW5E;WD;WEED  240419C9.25;EquityOption;WEED;Call;9.2500;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MX5E;WD;WEED  240419P9.25;EquityOption;WEED;Put;9.2500;;20240419;WEED;OE;20240323;20240419;;;20240419160000;
MY5E;WD;WEED  240517C10.00;EquityOption;WEED;Call;10.0000;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
MZ5E;WD;WEED  240517P10.00;EquityOption;WEED;Put;10.0000;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
M06E;WD;WEED  240517C10.25;EquityOption;WEED;Call;10.2500;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
M16E;WD;WEED  240517P10.25;EquityOption;WEED;Put;10.2500;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
M26E;WD;WEED  240517C10.50;EquityOption;WEED;Call;10.5000;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
M36E;WD;WEED  240517P10.50;EquityOption;WEED;Put;10.5000;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
M46E;WD;WEED  240517C10.75;EquityOption;WEED;Call;10.7500;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
M56E;WD;WEED  240517P10.75;EquityOption;WEED;Put;10.7500;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
M66E;WD;WEED  240517C11.00;EquityOption;WEED;Call;11.0000;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
M76E;WD;WEED  240517P11.00;EquityOption;WEED;Put;11.0000;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
M86E;WD;WEED  240517C9.75;EquityOption;WEED;Call;9.7500;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
M96E;WD;WEED  240517P9.75;EquityOption;WEED;Put;9.7500;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
MA6E;WD;WEED  240517C9.50;EquityOption;WEED;Call;9.5000;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
MB6E;WD;WEED  240517P9.50;EquityOption;WEED;Put;9.5000;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
MC6E;WD;WEED  240517C9.25;EquityOption;WEED;Call;9.2500;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
MD6E;WD;WEED  240517P9.25;EquityOption;WEED;Put;9.2500;;20240517;WEED;OE;20240323;20240517;;;20240517160000;
ME6E;WD;WEED  240621C10.00;EquityOption;WEED;Call;10.0000;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MF6E;WD;WEED  240621P10.00;EquityOption;WEED;Put;10.0000;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MG6E;WD;WEED  240621C10.25;EquityOption;WEED;Call;10.2500;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MH6E;WD;WEED  240621P10.25;EquityOption;WEED;Put;10.2500;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MI6E;WD;WEED  240621C10.50;EquityOption;WEED;Call;10.5000;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MJ6E;WD;WEED  240621P10.50;EquityOption;WEED;Put;10.5000;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MK6E;WD;WEED  240621C10.75;EquityOption;WEED;Call;10.7500;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
ML6E;WD;WEED  240621P10.75;EquityOption;WEED;Put;10.7500;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MM6E;WD;WEED  240621C11.00;EquityOption;WEED;Call;11.0000;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MN6E;WD;WEED  240621P11.00;EquityOption;WEED;Put;11.0000;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MO6E;WD;WEED  240621C9.75;EquityOption;WEED;Call;9.7500;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MP6E;WD;WEED  240621P9.75;EquityOption;WEED;Put;9.7500;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MQ6E;WD;WEED  240621C9.50;EquityOption;WEED;Call;9.5000;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MR6E;WD;WEED  240621P9.50;EquityOption;WEED;Put;9.5000;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MS6E;WD;WEED  240621C9.25;EquityOption;WEED;Call;9.2500;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MT6E;WD;WEED  240621P9.25;EquityOption;WEED;Put;9.2500;;20240621;WEED;OE;20240323;20240621;;;20240621160000;
MU6E;WD;WEED  240719C10.00;EquityOption;WEED;Call;10.0000;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
MV6E;WD;WEED  240719P10.00;EquityOption;WEED;Put;10.0000;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
MW6E;WD;WEED  240719C10.25;EquityOption;WEED;Call;10.2500;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
MX6E;WD;WEED  240719P10.25;EquityOption;WEED;Put;10.2500;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
MY6E;WD;WEED  240719C10.50;EquityOption;WEED;Call;10.5000;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
MZ6E;WD;WEED  240719P10.50;EquityOption;WEED;Put;10.5000;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
M07E;WD;WEED  240719C10.75;EquityOption;WEED;Call;10.7500;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
M17E;WD;WEED  240719P10.75;EquityOption;WEED;Put;10.7500;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
M27E;WD;WEED  240719C11.00;EquityOption;WEED;Call;11.0000;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
M37E;WD;WEED  240719P11.00;EquityOption;WEED;Put;11.0000;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
M47E;WD;WEED  240719C9.75;EquityOption;WEED;Call;9.7500;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
M57E;WD;WEED  240719P9.75;EquityOption;WEED;Put;9.7500;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
M67E;WD;WEED  240719C9.50;EquityOption;WEED;Call;9.5000;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
M77E;WD;WEED  240719P9.50;EquityOption;WEED;Put;9.5000;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
M87E;WD;WEED  240719C9.25;EquityOption;WEED;Call;9.2500;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
M97E;WD;WEED  240719P9.25;EquityOption;WEED;Put;9.2500;;20240719;WEED;OE;20240323;20240719;;;20240719160000;
MA7E;WD;WEED  240816C10.00;EquityOption;WEED;Call;10.0000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MB7E;WD;WEED  240816P10.00;EquityOption;WEED;Put;10.0000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MC7E;WD;WEED  240816C10.25;EquityOption;WEED;Call;10.2500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MD7E;WD;WEED  240816P10.25;EquityOption;WEED;Put;10.2500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
ME7E;WD;WEED  240816C10.50;EquityOption;WEED;Call;10.5000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MF7E;WD;WEED  240816P10.50;EquityOption;WEED;Put;10.5000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MG7E;WD;WEED  240816C10.75;EquityOption;WEED;Call;10.7500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MH7E;WD;WEED  240816P10.75;EquityOption;WEED;Put;10.7500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MI7E;WD;WEED  240816C11.00;EquityOption;WEED;Call;11.0000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MJ7E;WD;WEED  240816P11.00;EquityOption;WEED;Put;11.0000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MK7E;WD;WEED  240816C9.75;EquityOption;WEED;Call;9.7500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
ML7E;WD;WEED  240816P9.75;EquityOption;WEED;Put;9.7500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MM7E;WD;WEED  240816C9.50;EquityOption;WEED;Call;9.5000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MN7E;WD;WEED  240816P9.50;EquityOption;WEED;Put;9.5000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MO7E;WD;WEED  240816C9.25;EquityOption;WEED;Call;9.2500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MP7E;WD;WEED  240816P9.25;EquityOption;WEED;Put;9.2500;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MQ7E;WD;WEED  240816C9.00;EquityOption;WEED;Call;9.0000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MR7E;WD;WEED  240816P9.00;EquityOption;WEED;Put;9.0000;;20240816;WEED;OE;20240323;20240816;;;20240816160000;
MS7E;WD;WEED  240920C10.00;EquityOption;WEED;Call;10.0000;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
MT7E;WD;WEED  240920P10.00;EquityOption;WEED;Put;10.0000;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
MU7E;WD;WEED  240920C10.25;EquityOption;WEED;Call;10.2500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
MV7E;WD;WEED  240920P10.25;EquityOption;WEED;Put;10.2500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
MW7E;WD;WEED  240920C10.50;EquityOption;WEED;Call;10.5000;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
MX7E;WD;WEED  240920P10.50;EquityOption;WEED;Put;10.5000;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
MY7E;WD;WEED  240920C10.75;EquityOption;WEED;Call;10.7500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
MZ7E;WD;WEED  240920P10.75;EquityOption;WEED;Put;10.7500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
M08E;WD;WEED  240920C11.00;EquityOption;WEED;Call;11.0000;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
M18E;WD;WEED  240920P11.00;EquityOption;WEED;Put;11.0000;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
M28E;WD;WEED  240920C9.75;EquityOption;WEED;Call;9.7500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
M38E;WD;WEED  240920P9.75;EquityOption;WEED;Put;9.7500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
M48E;WD;WEED  240920C9.50;EquityOption;WEED;Call;9.5000;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
M58E;WD;WEED  240920P9.50;EquityOption;WEED;Put;9.5000;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
M68E;WD;WEED  240920C9.25;EquityOption;WEED;Call;9.2500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
M78E;WD;WEED  240920P9.25;EquityOption;WEED;Put;9.2500;;20240920;WEED;OE;20240323;20240920;;;20240920160000;
M88E;WD;WEED  241220C10.00;EquityOption;WEED;Call;10.0000;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
M98E;WD;WEED  241220P10.00;EquityOption;WEED;Put;10.0000;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
MA8E;WD;WEED  241220C11.00;EquityOption;WEED;Call;11.0000;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
MB8E;WD;WEED  241220P11.00;EquityOption;WEED;Put;11.0000;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
MC8E;WD;WEED  241220C12.00;EquityOption;WEED;Call;12.0000;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
MD8E;WD;WEED  241220P12.00;EquityOption;WEED;Put;12.0000;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
ME8E;WD;WEED  241220C13.00;EquityOption;WEED;Call;13.0000;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
MF8E;WD;WEED  241220P13.00;EquityOption;WEED;Put;13.0000;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
MG8E;WD;WEED  241220C9.50;EquityOption;WEED;Call;9.5000;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
MH8E;WD;WEED  241220P9.50;EquityOption;WEED;Put;9.5000;;20241220;WEED;OE;20240323;20241220;;;20241220160000;
MI8E;WD;WEED  250321C10.00;EquityOption;WEED;Call;10.0000;;20250321;WEED;OE;20240323;20250321;;;20250321160000;
MJ8E;WD;WEED  250321P10.00;EquityOption;WEED;Put;10.0000;;20250321;WEED;OE;20240323;20250321;;;20250321160000;
MK8E;WD;WEED  250321C11.00;EquityOption;WEED;Call;11.0000;;20250321;WEED;OE;20240323;20250321;;;20250321160000;
ML8E;WD;WEED  250321P11.00;EquityOption;WEED;Put;11.0000;;20250321;WEED;OE;20240323;20250321;;;20250321160000;
MM8E;WD;WEED  250321C12.00;EquityOption;WEED;Call;12.0000;;20250321;WEED;OE;20240323;20250321;;;20250321160000;
MN8E;WD;WEED  250321P12.00;EquityOption;WEED;Put;12.0000;;20250321;WEED;OE;20240323;20250321;;;20250321160000;
MO8E;WD;WEED  250321C13.00;EquityOption;WEED;Call;13.0000;;20250321;WEED;OE;20240323;20250321;;;20250321160000;
MP8E;WD;WEED  250321P13.00;EquityOption;WEED;Put;13.0000;;20250321;WEED;OE;20240323;20250321;;;20250321160000;
MQ8E;WD;WEED  250321C9.50;EquityOption;WEED;Call;9.5000;;20250321;WEED;OE;20240323;20250321;;;20250321160000;
MR8E;WD;WEED  250321P9.50;EquityOption;WEED;Put;9.5000;;20250321;WEED;OE;20240323;20250321;;;20250321160000;
MS8E;WD;WEED  250321C8.50;EquityOption;WEED;Call;8.5000;;20250321;WEED;OE;20240323;20250321;;;20250321160000;
MT8E;WD;WEED  250321P8.50;EquityOption;WEED;Put;8.5000;;20250321;WEED;OE;20240323;20250321;;;20250321160000;
MU8E;WD;WEED  260320C10.00;EquityOption;WEED;Call;10.0000;;20260320;WEED;OE;20240323;20260320;;;20260320160000;
MV8E;WD;WEED  260320P10.00;EquityOption;WEED;Put;10.0000;;20260320;WEED;OE;20240323;20260320;;;20260320160000;
MW8E;WD;WEED  260320C12.00;EquityOption;WEED;Call;12.0000;;20260320;WEED;OE;20240323;20260320;;;20260320160000;
MX8E;WD;WEED  260320P12.00;EquityOption;WEED;Put;12.0000;;20260320;WEED;OE;20240323;20260320;;;20260320160000;
MY8E;WD;WEED  260320C14.00;EquityOption;WEED;Call;14.0000;;20260320;WEED;OE;20240323;20260320;;;20260320160000;
MZ8E;WD;WEED  260320P14.00;EquityOption;WEED;Put;14.0000;;20260320;WEED;OE;20240323;20260320;;;20260320160000;
M09E;WD;WEED  270319C10.00;EquityOption;WEED;Call;10.0000;;20270319;WEED;OE;20240323;20270319;;;20270319160000;
M19E;WD;WEED  270319P10.00;EquityOption;WEED;Put;10.0000;;20270319;WEED;OE;20240323;20270319;;;20270319160000;
M29E;WD;WEED  270319C12.00;EquityOption;WEED;Call;12.0000;;20270319;WEED;OE;20240323;20270319;;;20270319160000;
M39E;WD;WEED  270319P12.00;EquityOption;WEED;Put;12.0000;;20270319;WEED;OE;20240323;20270319;;;20270319160000;
M49E;WD;WEED  270319C14.00;EquityOption;WEED;Call;14.0000;;20270319;WEED;OE;20240323;20270319;;;20270319160000;
M59E;WD;WEED  270319P14.00;EquityOption;WEED;Put;14.0000;;20270319;WEED;OE;20240323;20270319;;;20270319160000;
M69E;WD;WEED  270319C9.00;EquityOption;WEED;Call;9.0000;;20270319;WEED;OE;20240323;20270319;;;20270319160000;
M79E;WD;WEED  270319P9.00;EquityOption;WEED;Put;9.0000;;20270319;WEED;OE;20240323;20270319;;;20270319160000;
MQZ0;D7;DFY   240920C41.00;EquityOption;DFY;Call;41.0000;;20240920;DFY;OE;20240323;20240920;;;20240920160000;
MRZ0;D7;DFY   240920P41.00;EquityOption;DFY;Put;41.0000;;20240920;DFY;OE;20240323;20240920;;;20240920160000;
M4DA;HG;GOOS  240328C14.00;EquityOption;GOOS;Call;14.0000;;20240328;GOOS;OE;20240323;20240328;;;20240328160000;
M5DA;HG;GOOS  240328P14.00;EquityOption;GOOS;Put;14.0000;;20240328;GOOS;OE;20240323;20240328;;;20240328160000;
M6DA;HG;GOOS  240405C14.00;EquityOption;GOOS;Call;14.0000;;20240405;GOOS;OE;20240323;20240405;;;20240405160000;
M7DA;HG;GOOS  240405P14.00;EquityOption;GOOS;Put;14.0000;;20240405;GOOS;OE;20240323;20240405;;;20240405160000;
M8DA;HG;GOOS  240412C14.50;EquityOption;GOOS;Call;14.5000;;20240412;GOOS;OE;20240323;20240412;;;20240412160000;
M9DA;HG;GOOS  240412P14.50;EquityOption;GOOS;Put;14.5000;;20240412;GOOS;OE;20240323;20240412;;;20240412160000;
MADA;HG;GOOS  240412C14.00;EquityOption;GOOS;Call;14.0000;;20240412;GOOS;OE;20240323;20240412;;;20240412160000;
MBDA;HG;GOOS  240412P14.00;EquityOption;GOOS;Put;14.0000;;20240412;GOOS;OE;20240323;20240412;;;20240412160000;
MCDA;HG;GOOS  240816C14.00;EquityOption;GOOS;Call;14.0000;;20240816;GOOS;OE;20240323;20240816;;;20240816160000;
MDDA;HG;GOOS  240816P14.00;EquityOption;GOOS;Put;14.0000;;20240816;GOOS;OE;20240323;20240816;;;20240816160000;
MEDA;HG;GOOS  250321C12.00;EquityOption;GOOS;Call;12.0000;;20250321;GOOS;OE;20240323;20250321;;;20250321160000;
MFDA;HG;GOOS  250321P12.00;EquityOption;GOOS;Put;12.0000;;20250321;GOOS;OE;20240323;20250321;;;20250321160000;
MYA3;LT;LAC   240621C10.50;EquityOption;LAC;Call;10.5000;;20240621;LAC;OE;20240323;20240621;;;20240621160000;
MZA3;LT;LAC   240621P10.50;EquityOption;LAC;Put;10.5000;;20240621;LAC;OE;20240323;20240621;;;20240621160000;
M0B3;LT;LAC   240719C10.50;EquityOption;LAC;Call;10.5000;;20240719;LAC;OE;20240323;20240719;;;20240719160000;
M1B3;LT;LAC   240719P10.50;EquityOption;LAC;Put;10.5000;;20240719;LAC;OE;20240323;20240719;;;20240719160000;
M2B3;LT;LAC   240816C10.50;EquityOption;LAC;Call;10.5000;;20240816;LAC;OE;20240323;20240816;;;20240816160000;
M3B3;LT;LAC   240816P10.50;EquityOption;LAC;Put;10.5000;;20240816;LAC;OE;20240323;20240816;;;20240816160000;
M4B3;LT;LAC   240920C9.75;EquityOption;LAC;Call;9.7500;;20240920;LAC;OE;20240323;20240920;;;20240920160000;
M5B3;LT;LAC   240920P9.75;EquityOption;LAC;Put;9.7500;;20240920;LAC;OE;20240323;20240920;;;20240920160000;
M6B3;LT;LAC   240920C10.50;EquityOption;LAC;Call;10.5000;;20240920;LAC;OE;20240323;20240920;;;20240920160000;
M7B3;LT;LAC   240920P10.50;EquityOption;LAC;Put;10.5000;;20240920;LAC;OE;20240323;20240920;;;20240920160000;
M8B3;LT;LAC   241220C11.00;EquityOption;LAC;Call;11.0000;;20241220;LAC;OE;20240323;20241220;;;20241220160000;
