InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSZ2;X8;XRE   230721C15.00;EquityOption;XRE;Call;15.0000;;20230721;XRE;OA;20230621;20230721;;;20230721160000;
MTZ2;X8;XRE   230721P15.00;EquityOption;XRE;Put;15.0000;;20230721;XRE;OA;20230621;20230721;;;20230721160000;
MUZ2;X8;XRE   230818C15.00;EquityOption;XRE;Call;15.0000;;20230818;XRE;OA;20230621;20230818;;;20230818160000;
MVZ2;X8;XRE   230818P15.00;EquityOption;XRE;Put;15.0000;;20230818;XRE;OA;20230621;20230818;;;20230818160000;
MWZ2;X8;XRE   231020C15.00;EquityOption;XRE;Call;15.0000;;20231020;XRE;OA;20230621;20231020;;;20231020160000;
MXZ2;X8;XRE   231020P15.00;EquityOption;XRE;Put;15.0000;;20231020;XRE;OA;20230621;20231020;;;20231020160000;
MYZ2;X8;XRE   231117C15.00;EquityOption;XRE;Call;15.0000;;20231117;XRE;OA;20230621;20231117;;;20231117160000;
MZZ2;X8;XRE   231117P15.00;EquityOption;XRE;Put;15.0000;;20231117;XRE;OA;20230621;20231117;;;20231117160000;
MGN6;46;PPL   231215C32.00;EquityOption;PPL;Call;32.0000;;20231215;PPL;OE;20230621;20231215;;;20231215160000;
MHN6;46;PPL   231215P32.00;EquityOption;PPL;Put;32.0000;;20231215;PPL;OE;20230621;20231215;;;20231215160000;
MIN6;46;PPL   240621C34.00;EquityOption;PPL;Call;34.0000;;20240621;PPL;OE;20230621;20240621;;;20240621160000;
MJN6;46;PPL   240621P34.00;EquityOption;PPL;Put;34.0000;;20240621;PPL;OE;20230621;20240621;;;20240621160000;
ANZF;B5;BNS   230623C61.00;EquityOption;BNS;Call;61.0000;;20230623;BNS;OE;20230621;20230623;;;20230623160000;
AOZF;B5;BNS   230623P61.00;EquityOption;BNS;Put;61.0000;;20230623;BNS;OE;20230621;20230623;;;20230623160000;
APZF;B5;BNS   230630C61.00;EquityOption;BNS;Call;61.0000;;20230630;BNS;OE;20230621;20230630;;;20230630160000;
AQZF;B5;BNS   230630P61.00;EquityOption;BNS;Put;61.0000;;20230630;BNS;OE;20230621;20230630;;;20230630160000;
ARZF;B5;BNS   230707C61.00;EquityOption;BNS;Call;61.0000;;20230707;BNS;OE;20230621;20230707;;;20230707160000;
ASZF;B5;BNS   230707P61.00;EquityOption;BNS;Put;61.0000;;20230707;BNS;OE;20230621;20230707;;;20230707160000;
MGC2;CJ;CJ    230623C5.50;EquityOption;CJ;Call;5.5000;;20230623;CJ;OE;20230621;20230623;;;20230623160000;
MHC2;CJ;CJ    230623P5.50;EquityOption;CJ;Put;5.5000;;20230623;CJ;OE;20230621;20230623;;;20230623160000;
MIC2;CJ;CJ    230630C5.50;EquityOption;CJ;Call;5.5000;;20230630;CJ;OE;20230621;20230630;;;20230630160000;
MJC2;CJ;CJ    230630P5.50;EquityOption;CJ;Put;5.5000;;20230630;CJ;OE;20230621;20230630;;;20230630160000;
MKC2;CJ;CJ    230707C5.50;EquityOption;CJ;Call;5.5000;;20230707;CJ;OE;20230621;20230707;;;20230707160000;
MLC2;CJ;CJ    230707P5.50;EquityOption;CJ;Put;5.5000;;20230707;CJ;OE;20230621;20230707;;;20230707160000;
M0S1;EV;EDV   231215C29.00;EquityOption;EDV;Call;29.0000;;20231215;EDV;OE;20230621;20231215;;;20231215160000;
M1S1;EV;EDV   231215P29.00;EquityOption;EDV;Put;29.0000;;20231215;EDV;OE;20230621;20231215;;;20231215160000;
M2S1;EV;EDV   240621C28.00;EquityOption;EDV;Call;28.0000;;20240621;EDV;OE;20230621;20240621;;;20240621160000;
M3S1;EV;EDV   240621P28.00;EquityOption;EDV;Put;28.0000;;20240621;EDV;OE;20230621;20240621;;;20240621160000;
M0D6;OV;OVV   230707C46.50;EquityOption;OVV;Call;46.5000;;20230707;OVV;OE;20230621;20230707;;;20230707160000;
M1D6;OV;OVV   230707P46.50;EquityOption;OVV;Put;46.5000;;20230707;OVV;OE;20230621;20230707;;;20230707160000;
M2D6;OV;OVV   230707C46.00;EquityOption;OVV;Call;46.0000;;20230707;OVV;OE;20230621;20230707;;;20230707160000;
M3D6;OV;OVV   230707P46.00;EquityOption;OVV;Put;46.0000;;20230707;OVV;OE;20230621;20230707;;;20230707160000;
MU3B;T1;TECK  230707C50.00;EquityOption;TECK;Call;50.0000;;20230707;TECK.B;OE;20230621;20230707;;;20230707160000;
MV3B;T1;TECK  230707P50.00;EquityOption;TECK;Put;50.0000;;20230707;TECK.B;OE;20230621;20230707;;;20230707160000;
MW3B;T1;TECK  231215C43.00;EquityOption;TECK;Call;43.0000;;20231215;TECK.B;OE;20230621;20231215;;;20231215160000;
MX3B;T1;TECK  231215P43.00;EquityOption;TECK;Put;43.0000;;20231215;TECK.B;OE;20230621;20231215;;;20231215160000;
M0M2;51;SOY   231215C10.50;EquityOption;SOY;Call;10.5000;;20231215;SOY;OE;20230621;20231215;;;20231215160000;
M1M2;51;SOY   231215P10.50;EquityOption;SOY;Put;10.5000;;20231215;SOY;OE;20230621;20231215;;;20231215160000;
M2M2;51;SOY   240621C11.00;EquityOption;SOY;Call;11.0000;;20240621;SOY;OE;20230621;20240621;;;20240621160000;
M3M2;51;SOY   240621P11.00;EquityOption;SOY;Put;11.0000;;20240621;SOY;OE;20230621;20240621;;;20240621160000;
M9L1;C9;CLS   230721C22.00;EquityOption;CLS;Call;22.0000;;20230721;CLS;OE;20230621;20230721;;;20230721160000;
MAL1;C9;CLS   230721P22.00;EquityOption;CLS;Put;22.0000;;20230721;CLS;OE;20230621;20230721;;;20230721160000;
MBL1;C9;CLS   230818C22.00;EquityOption;CLS;Call;22.0000;;20230818;CLS;OE;20230621;20230818;;;20230818160000;
MCL1;C9;CLS   230818P22.00;EquityOption;CLS;Put;22.0000;;20230818;CLS;OE;20230621;20230818;;;20230818160000;
MDL1;C9;CLS   231020C22.00;EquityOption;CLS;Call;22.0000;;20231020;CLS;OE;20230621;20231020;;;20231020160000;
MEL1;C9;CLS   231020P22.00;EquityOption;CLS;Put;22.0000;;20231020;CLS;OE;20230621;20231020;;;20231020160000;
MFL1;C9;CLS   231117C22.00;EquityOption;CLS;Call;22.0000;;20231117;CLS;OE;20230621;20231117;;;20231117160000;
MGL1;C9;CLS   231117P22.00;EquityOption;CLS;Put;22.0000;;20231117;CLS;OE;20230621;20231117;;;20231117160000;
MHL1;C9;CLS   240315C24.00;EquityOption;CLS;Call;24.0000;;20240315;CLS;OE;20230621;20240315;;;20240315160000;
MIL1;C9;CLS   240315P24.00;EquityOption;CLS;Put;24.0000;;20240315;CLS;OE;20230621;20240315;;;20240315160000;
MJL1;C9;CLS   240621C24.00;EquityOption;CLS;Call;24.0000;;20240621;CLS;OE;20230621;20240621;;;20240621160000;
MKL1;C9;CLS   240621P24.00;EquityOption;CLS;Put;24.0000;;20240621;CLS;OE;20230621;20240621;;;20240621160000;
M6H1;EL;SSL   240621C5.50;EquityOption;SSL;Call;5.5000;;20240621;SSL;OE;20230621;20240621;;;20240621160000;
M7H1;EL;SSL   240621P5.50;EquityOption;SSL;Put;5.5000;;20240621;SSL;OE;20230621;20240621;;;20240621160000;
MER0;G6;TPZ   240621C16.00;EquityOption;TPZ;Call;16.0000;;20240621;TPZ;OE;20230621;20240621;;;20240621160000;
MFR0;G6;TPZ   240621P16.00;EquityOption;TPZ;Put;16.0000;;20240621;TPZ;OE;20230621;20240621;;;20240621160000;
MQT1;NB;NVEI  230721C32.00;EquityOption;NVEI;Call;32.0000;;20230721;NVEI;OE;20230621;20230721;;;20230721160000;
MRT1;NB;NVEI  230721P32.00;EquityOption;NVEI;Put;32.0000;;20230721;NVEI;OE;20230621;20230721;;;20230721160000;
MST1;NB;NVEI  230818C32.00;EquityOption;NVEI;Call;32.0000;;20230818;NVEI;OE;20230621;20230818;;;20230818160000;
MTT1;NB;NVEI  230818P32.00;EquityOption;NVEI;Put;32.0000;;20230818;NVEI;OE;20230621;20230818;;;20230818160000;
MUT1;NB;NVEI  231020C32.00;EquityOption;NVEI;Call;32.0000;;20231020;NVEI;OE;20230621;20231020;;;20231020160000;
MVT1;NB;NVEI  231020P32.00;EquityOption;NVEI;Put;32.0000;;20231020;NVEI;OE;20230621;20231020;;;20231020160000;
MWT1;NB;NVEI  231117C32.00;EquityOption;NVEI;Call;32.0000;;20231117;NVEI;OE;20230621;20231117;;;20231117160000;
MXT1;NB;NVEI  231117P32.00;EquityOption;NVEI;Put;32.0000;;20231117;NVEI;OE;20230621;20231117;;;20231117160000;
MYT1;NB;NVEI  240315C32.00;EquityOption;NVEI;Call;32.0000;;20240315;NVEI;OE;20230621;20240315;;;20240315160000;
MZT1;NB;NVEI  240315P32.00;EquityOption;NVEI;Put;32.0000;;20240315;NVEI;OE;20230621;20240315;;;20240315160000;
M0U1;NB;NVEI  240621C32.00;EquityOption;NVEI;Call;32.0000;;20240621;NVEI;OE;20230621;20240621;;;20240621160000;
M1U1;NB;NVEI  240621P32.00;EquityOption;NVEI;Put;32.0000;;20240621;NVEI;OE;20230621;20240621;;;20240621160000;
MUB5;S9;WPM   231020C50.00;EquityOption;WPM;Call;50.0000;;20231020;WPM;OE;20230621;20231020;;;20231020160000;
MVB5;S9;WPM   231020P50.00;EquityOption;WPM;Put;50.0000;;20231020;WPM;OE;20230621;20231020;;;20231020160000;
MWB5;S9;WPM   231117C50.00;EquityOption;WPM;Call;50.0000;;20231117;WPM;OE;20230621;20231117;;;20231117160000;
MXB5;S9;WPM   231117P50.00;EquityOption;WPM;Put;50.0000;;20231117;WPM;OE;20230621;20231117;;;20231117160000;
MYB5;S9;WPM   240315C48.00;EquityOption;WPM;Call;48.0000;;20240315;WPM;OE;20230621;20240315;;;20240315160000;
MZB5;S9;WPM   240315P48.00;EquityOption;WPM;Put;48.0000;;20240315;WPM;OE;20230621;20240315;;;20240315160000;
M0C5;S9;WPM   240621C48.00;EquityOption;WPM;Call;48.0000;;20240621;WPM;OE;20230621;20240621;;;20240621160000;
M1C5;S9;WPM   240621P48.00;EquityOption;WPM;Put;48.0000;;20240621;WPM;OE;20230621;20240621;;;20240621160000;
M4K1;WS;WSP   231215C155.00;EquityOption;WSP;Call;155.0000;;20231215;WSP;OE;20230621;20231215;;;20231215160000;
M5K1;WS;WSP   231215P155.00;EquityOption;WSP;Put;155.0000;;20231215;WSP;OE;20230621;20231215;;;20231215160000;
M2K1;X6;X     240621C24.00;EquityOption;X;Call;24.0000;;20240621;X;OE;20230621;20240621;;;20240621160000;
M3K1;X6;X     240621P24.00;EquityOption;X;Put;24.0000;;20240621;X;OE;20230621;20240621;;;20240621160000;
M4K1;X6;X     240621C22.00;EquityOption;X;Call;22.0000;;20240621;X;OE;20230621;20240621;;;20240621160000;
M5K1;X6;X     240621P22.00;EquityOption;X;Put;22.0000;;20240621;X;OE;20230621;20240621;;;20240621160000;
MSA1;19;BTCX  231215C6.25;EquityOption;BTCX;Call;6.2500;;20231215;BTCX.B;OA;20230621;20231215;;;20231215160000;
MTA1;19;BTCX  231215P6.25;EquityOption;BTCX;Put;6.2500;;20231215;BTCX.B;OA;20230621;20231215;;;20231215160000;
MUA1;19;BTCX  240621C6.50;EquityOption;BTCX;Call;6.5000;;20240621;BTCX.B;OA;20230621;20240621;;;20240621160000;
MVA1;19;BTCX  240621P6.50;EquityOption;BTCX;Put;6.5000;;20240621;BTCX.B;OA;20230621;20240621;;;20240621160000;
AM83;W2;XIN   231215C31.25;EquityOption;XIN;Call;31.2500;;20231215;XIN;OA;20230621;20231215;;;20231215160000;
AN83;W2;XIN   231215P31.25;EquityOption;XIN;Put;31.2500;;20231215;XIN;OA;20230621;20231215;;;20231215160000;
M6P1;ZB;ZLB   231020C39.75;EquityOption;ZLB;Call;39.7500;;20231020;ZLB;OA;20230621;20231020;;;20231020160000;
M7P1;ZB;ZLB   231020P39.75;EquityOption;ZLB;Put;39.7500;;20231020;ZLB;OA;20230621;20231020;;;20231020160000;
M8P1;ZB;ZLB   231117C39.75;EquityOption;ZLB;Call;39.7500;;20231117;ZLB;OA;20230621;20231117;;;20231117160000;
M9P1;ZB;ZLB   231117P39.75;EquityOption;ZLB;Put;39.7500;;20231117;ZLB;OA;20230621;20231117;;;20231117160000;
MAP1;ZB;ZLB   231215C39.75;EquityOption;ZLB;Call;39.7500;;20231215;ZLB;OA;20230621;20231215;;;20231215160000;
MBP1;ZB;ZLB   231215P39.75;EquityOption;ZLB;Put;39.7500;;20231215;ZLB;OA;20230621;20231215;;;20231215160000;
MMU2;ZD;ZDM   231215C25.25;EquityOption;ZDM;Call;25.2500;;20231215;ZDM;OA;20230621;20231215;;;20231215160000;
MNU2;ZD;ZDM   231215P25.25;EquityOption;ZDM;Put;25.2500;;20231215;ZDM;OA;20230621;20231215;;;20231215160000;
ATPA;X1;XGD   231020C16.75;EquityOption;XGD;Call;16.7500;;20231020;XGD;OA;20230621;20231020;;;20231020160000;
AUPA;X1;XGD   231020P16.75;EquityOption;XGD;Put;16.7500;;20231020;XGD;OA;20230621;20231020;;;20231020160000;
AVPA;X1;XGD   231020C16.50;EquityOption;XGD;Call;16.5000;;20231020;XGD;OA;20230621;20231020;;;20231020160000;
AWPA;X1;XGD   231020P16.50;EquityOption;XGD;Put;16.5000;;20231020;XGD;OA;20230621;20231020;;;20231020160000;
AXPA;X1;XGD   231117C16.75;EquityOption;XGD;Call;16.7500;;20231117;XGD;OA;20230621;20231117;;;20231117160000;
AYPA;X1;XGD   231117P16.75;EquityOption;XGD;Put;16.7500;;20231117;XGD;OA;20230621;20231117;;;20231117160000;
AZPA;X1;XGD   231117C16.50;EquityOption;XGD;Call;16.5000;;20231117;XGD;OA;20230621;20231117;;;20231117160000;
A0QA;X1;XGD   231117P16.50;EquityOption;XGD;Put;16.5000;;20231117;XGD;OA;20230621;20231117;;;20231117160000;
A1QA;X1;XGD   231215C16.75;EquityOption;XGD;Call;16.7500;;20231215;XGD;OA;20230621;20231215;;;20231215160000;
A2QA;X1;XGD   231215P16.75;EquityOption;XGD;Put;16.7500;;20231215;XGD;OA;20230621;20231215;;;20231215160000;
A3QA;X1;XGD   231215C16.50;EquityOption;XGD;Call;16.5000;;20231215;XGD;OA;20230621;20231215;;;20231215160000;
A4QA;X1;XGD   231215P16.50;EquityOption;XGD;Put;16.5000;;20231215;XGD;OA;20230621;20231215;;;20231215160000;
A5QA;X1;XGD   240315C14.00;EquityOption;XGD;Call;14.0000;;20240315;XGD;OA;20230621;20240315;;;20240315160000;
A6QA;X1;XGD   240315P14.00;EquityOption;XGD;Put;14.0000;;20240315;XGD;OA;20230621;20240315;;;20240315160000;
A7QA;X1;XGD   240621C14.00;EquityOption;XGD;Call;14.0000;;20240621;XGD;OA;20230621;20240621;;;20240621160000;
A8QA;X1;XGD   240621P14.00;EquityOption;XGD;Put;14.0000;;20240621;XGD;OA;20230621;20240621;;;20240621160000;
APYC;X4;XEG   230707C12.00;EquityOption;XEG;Call;12.0000;;20230707;XEG;OA;20230621;20230707;;;20230707160000;
AQYC;X4;XEG   230707P12.00;EquityOption;XEG;Put;12.0000;;20230707;XEG;OA;20230621;20230707;;;20230707160000;
ARYC;X4;XEG   231215C13.25;EquityOption;XEG;Call;13.2500;;20231215;XEG;OA;20230621;20231215;;;20231215160000;
ASYC;X4;XEG   231215P13.25;EquityOption;XEG;Put;13.2500;;20231215;XEG;OA;20230621;20231215;;;20231215160000;
MA32;H7;HGD   231020C7.25;EquityOption;HGD;Call;7.2500;;20231020;HGD;OA;20230621;20231020;;;20231020160000;
MB32;H7;HGD   231020P7.25;EquityOption;HGD;Put;7.2500;;20231020;HGD;OA;20230621;20231020;;;20231020160000;
MC32;H7;HGD   231020C8.00;EquityOption;HGD;Call;8.0000;;20231020;HGD;OA;20230621;20231020;;;20231020160000;
MD32;H7;HGD   231020P8.00;EquityOption;HGD;Put;8.0000;;20231020;HGD;OA;20230621;20231020;;;20231020160000;
ME32;H7;HGD   231117C7.25;EquityOption;HGD;Call;7.2500;;20231117;HGD;OA;20230621;20231117;;;20231117160000;
MF32;H7;HGD   231117P7.25;EquityOption;HGD;Put;7.2500;;20231117;HGD;OA;20230621;20231117;;;20231117160000;
MG32;H7;HGD   231117C8.00;EquityOption;HGD;Call;8.0000;;20231117;HGD;OA;20230621;20231117;;;20231117160000;
MH32;H7;HGD   231117P8.00;EquityOption;HGD;Put;8.0000;;20231117;HGD;OA;20230621;20231117;;;20231117160000;
MI32;H7;HGD   231215C7.25;EquityOption;HGD;Call;7.2500;;20231215;HGD;OA;20230621;20231215;;;20231215160000;
MJ32;H7;HGD   231215P7.25;EquityOption;HGD;Put;7.2500;;20231215;HGD;OA;20230621;20231215;;;20231215160000;
M8F2;H8;HGU   231020C10.00;EquityOption;HGU;Call;10.0000;;20231020;HGU;OA;20230621;20231020;;;20231020160000;
M9F2;H8;HGU   231020P10.00;EquityOption;HGU;Put;10.0000;;20231020;HGU;OA;20230621;20231020;;;20231020160000;
MAF2;H8;HGU   231117C10.00;EquityOption;HGU;Call;10.0000;;20231117;HGU;OA;20230621;20231117;;;20231117160000;
MBF2;H8;HGU   231117P10.00;EquityOption;HGU;Put;10.0000;;20231117;HGU;OA;20230621;20231117;;;20231117160000;
MCF2;H8;HGU   240315C9.00;EquityOption;HGU;Call;9.0000;;20240315;HGU;OA;20230621;20240315;;;20240315160000;
MDF2;H8;HGU   240315P9.00;EquityOption;HGU;Put;9.0000;;20240315;HGU;OA;20230621;20240315;;;20240315160000;
MEF2;H8;HGU   240621C9.00;EquityOption;HGU;Call;9.0000;;20240621;HGU;OA;20230621;20240621;;;20240621160000;
MFF2;H8;HGU   240621P9.00;EquityOption;HGU;Put;9.0000;;20240621;HGU;OA;20230621;20240621;;;20240621160000;
M654;1W;WCP   230721C7.25;EquityOption;WCP;Call;7.2500;;20230721;WCP;OE;20230621;20230721;;;20230721160000;
M754;1W;WCP   230721P7.25;EquityOption;WCP;Put;7.2500;;20230721;WCP;OE;20230621;20230721;;;20230721160000;
M854;1W;WCP   230818C7.25;EquityOption;WCP;Call;7.2500;;20230818;WCP;OE;20230621;20230818;;;20230818160000;
M954;1W;WCP   230818P7.25;EquityOption;WCP;Put;7.2500;;20230818;WCP;OE;20230621;20230818;;;20230818160000;
MA54;1W;WCP   230915C7.25;EquityOption;WCP;Call;7.2500;;20230915;WCP;OE;20230621;20230915;;;20230915160000;
MB54;1W;WCP   230915P7.25;EquityOption;WCP;Put;7.2500;;20230915;WCP;OE;20230621;20230915;;;20230915160000;
MC54;1W;WCP   231020C7.25;EquityOption;WCP;Call;7.2500;;20231020;WCP;OE;20230621;20231020;;;20231020160000;
MD54;1W;WCP   231020P7.25;EquityOption;WCP;Put;7.2500;;20231020;WCP;OE;20230621;20231020;;;20231020160000;
ME54;1W;WCP   231117C7.25;EquityOption;WCP;Call;7.2500;;20231117;WCP;OE;20230621;20231117;;;20231117160000;
MF54;1W;WCP   231117P7.25;EquityOption;WCP;Put;7.2500;;20231117;WCP;OE;20230621;20231117;;;20231117160000;
MG54;1W;WCP   231215C7.25;EquityOption;WCP;Call;7.2500;;20231215;WCP;OE;20230621;20231215;;;20231215160000;
MH54;1W;WCP   231215P7.25;EquityOption;WCP;Put;7.2500;;20231215;WCP;OE;20230621;20231215;;;20231215160000;
MI54;1W;WCP   240315C7.50;EquityOption;WCP;Call;7.5000;;20240315;WCP;OE;20230621;20240315;;;20240315160000;
MJ54;1W;WCP   240315P7.50;EquityOption;WCP;Put;7.5000;;20240315;WCP;OE;20230621;20240315;;;20240315160000;
MK54;1W;WCP   240621C7.50;EquityOption;WCP;Call;7.5000;;20240621;WCP;OE;20230621;20240621;;;20240621160000;
ML54;1W;WCP   240621P7.50;EquityOption;WCP;Put;7.5000;;20240621;WCP;OE;20230621;20240621;;;20240621160000;
MSA6;29;FR    240315C5.00;EquityOption;FR;Call;5.0000;;20240315;FR;OE;20230621;20240315;;;20240315160000;
MTA6;29;FR    240315P5.00;EquityOption;FR;Put;5.0000;;20240315;FR;OE;20230621;20240315;;;20240315160000;
MUA6;29;FR    240621C5.00;EquityOption;FR;Call;5.0000;;20240621;FR;OE;20230621;20240621;;;20240621160000;
MVA6;29;FR    240621P5.00;EquityOption;FR;Put;5.0000;;20240621;FR;OE;20230621;20240621;;;20240621160000;
A14A;E9;CVE   230707C19.50;EquityOption;CVE;Call;19.5000;;20230707;CVE;OE;20230621;20230707;;;20230707160000;
A24A;E9;CVE   230707P19.50;EquityOption;CVE;Put;19.5000;;20230707;CVE;OE;20230621;20230707;;;20230707160000;
A34A;E9;CVE   231215C17.00;EquityOption;CVE;Call;17.0000;;20231215;CVE;OE;20230621;20231215;;;20231215160000;
A44A;E9;CVE   231215P17.00;EquityOption;CVE;Put;17.0000;;20231215;CVE;OE;20230621;20231215;;;20231215160000;
A54A;E9;CVE   240621C18.00;EquityOption;CVE;Call;18.0000;;20240621;CVE;OE;20230621;20240621;;;20240621160000;
A64A;E9;CVE   240621P18.00;EquityOption;CVE;Put;18.0000;;20240621;CVE;OE;20230621;20240621;;;20240621160000;
ALO6;K0;K     240621C4.00;EquityOption;K;Call;4.0000;;20240621;K;OE;20230621;20240621;;;20240621160000;
AMO6;K0;K     240621P4.00;EquityOption;K;Put;4.0000;;20240621;K;OE;20230621;20240621;;;20240621160000;
MM22;P5;PAAS  230818C17.00;EquityOption;PAAS;Call;17.0000;;20230818;PAAS;OE;20230621;20230818;;;20230818160000;
MN22;P5;PAAS  230818P17.00;EquityOption;PAAS;Put;17.0000;;20230818;PAAS;OE;20230621;20230818;;;20230818160000;
MO22;P5;PAAS  231020C17.00;EquityOption;PAAS;Call;17.0000;;20231020;PAAS;OE;20230621;20231020;;;20231020160000;
MP22;P5;PAAS  231020P17.00;EquityOption;PAAS;Put;17.0000;;20231020;PAAS;OE;20230621;20231020;;;20231020160000;
MQ22;P5;PAAS  231117C17.00;EquityOption;PAAS;Call;17.0000;;20231117;PAAS;OE;20230621;20231117;;;20231117160000;
MR22;P5;PAAS  231117P17.00;EquityOption;PAAS;Put;17.0000;;20231117;PAAS;OE;20230621;20231117;;;20231117160000;
MS22;P5;PAAS  231215C17.00;EquityOption;PAAS;Call;17.0000;;20231215;PAAS;OE;20230621;20231215;;;20231215160000;
MT22;P5;PAAS  231215P17.00;EquityOption;PAAS;Put;17.0000;;20231215;PAAS;OE;20230621;20231215;;;20231215160000;
MU22;P5;PAAS  240315C17.00;EquityOption;PAAS;Call;17.0000;;20240315;PAAS;OE;20230621;20240315;;;20240315160000;
MV22;P5;PAAS  240315P17.00;EquityOption;PAAS;Put;17.0000;;20240315;PAAS;OE;20230621;20240315;;;20240315160000;
MW22;P5;PAAS  240621C17.00;EquityOption;PAAS;Call;17.0000;;20240621;PAAS;OE;20230621;20240621;;;20240621160000;
MX22;P5;PAAS  240621P17.00;EquityOption;PAAS;Put;17.0000;;20240621;PAAS;OE;20230621;20240621;;;20240621160000;
M8J1;31;FVI   240315C2.00;EquityOption;FVI;Call;2.0000;;20240315;FVI;OE;20230621;20240315;;;20240315160000;
M9J1;31;FVI   240315P2.00;EquityOption;FVI;Put;2.0000;;20240315;FVI;OE;20230621;20240315;;;20240315160000;
MAJ1;31;FVI   240621C2.00;EquityOption;FVI;Call;2.0000;;20240621;FVI;OE;20230621;20240621;;;20240621160000;
MBJ1;31;FVI   240621P2.00;EquityOption;FVI;Put;2.0000;;20240621;FVI;OE;20230621;20240621;;;20240621160000;
M0U1;3R;DND   231020C19.50;EquityOption;DND;Call;19.5000;;20231020;DND;OE;20230621;20231020;;;20231020160000;
M1U1;3R;DND   231020P19.50;EquityOption;DND;Put;19.5000;;20231020;DND;OE;20230621;20231020;;;20231020160000;
M2U1;3R;DND   231117C19.50;EquityOption;DND;Call;19.5000;;20231117;DND;OE;20230621;20231117;;;20231117160000;
M3U1;3R;DND   231117P19.50;EquityOption;DND;Put;19.5000;;20231117;DND;OE;20230621;20231117;;;20231117160000;
M4U1;3R;DND   231215C19.50;EquityOption;DND;Call;19.5000;;20231215;DND;OE;20230621;20231215;;;20231215160000;
M5U1;3R;DND   231215P19.50;EquityOption;DND;Put;19.5000;;20231215;DND;OE;20230621;20231215;;;20231215160000;
MMI1;4F;ERO   240621C23.00;EquityOption;ERO;Call;23.0000;;20240621;ERO;OE;20230621;20240621;;;20240621160000;
MNI1;4F;ERO   240621P23.00;EquityOption;ERO;Put;23.0000;;20240621;ERO;OE;20230621;20240621;;;20240621160000;
MYE2;82;MFI   240621C25.00;EquityOption;MFI;Call;25.0000;;20240621;MFI;OE;20230621;20240621;;;20240621160000;
MZE2;82;MFI   240621P25.00;EquityOption;MFI;Put;25.0000;;20240621;MFI;OE;20230621;20240621;;;20240621160000;
MY71;9Q;LUG   231020C13.50;EquityOption;LUG;Call;13.5000;;20231020;LUG;OE;20230621;20231020;;;20231020160000;
MZ71;9Q;LUG   231020P13.50;EquityOption;LUG;Put;13.5000;;20231020;LUG;OE;20230621;20231020;;;20231020160000;
M081;9Q;LUG   231117C13.50;EquityOption;LUG;Call;13.5000;;20231117;LUG;OE;20230621;20231117;;;20231117160000;
M181;9Q;LUG   231117P13.50;EquityOption;LUG;Put;13.5000;;20231117;LUG;OE;20230621;20231117;;;20231117160000;
M281;9Q;LUG   231215C13.50;EquityOption;LUG;Call;13.5000;;20231215;LUG;OE;20230621;20231215;;;20231215160000;
M381;9Q;LUG   231215P13.50;EquityOption;LUG;Put;13.5000;;20231215;LUG;OE;20230621;20231215;;;20231215160000;
M481;9Q;LUG   240621C13.00;EquityOption;LUG;Call;13.0000;;20240621;LUG;OE;20230621;20240621;;;20240621160000;
M581;9Q;LUG   240621P13.00;EquityOption;LUG;Put;13.0000;;20240621;LUG;OE;20230621;20240621;;;20240621160000;
M0T1;AG;AGI   231020C13.00;EquityOption;AGI;Call;13.0000;;20231020;AGI;OE;20230621;20231020;;;20231020160000;
M1T1;AG;AGI   231020P13.00;EquityOption;AGI;Put;13.0000;;20231020;AGI;OE;20230621;20231020;;;20231020160000;
M2T1;AG;AGI   231117C13.00;EquityOption;AGI;Call;13.0000;;20231117;AGI;OE;20230621;20231117;;;20231117160000;
M3T1;AG;AGI   231117P13.00;EquityOption;AGI;Put;13.0000;;20231117;AGI;OE;20230621;20231117;;;20231117160000;
M4T1;AG;AGI   240621C13.00;EquityOption;AGI;Call;13.0000;;20240621;AGI;OE;20230621;20240621;;;20240621160000;
M5T1;AG;AGI   240621P13.00;EquityOption;AGI;Put;13.0000;;20240621;AGI;OE;20230621;20240621;;;20240621160000;
M052;IV;AP    231215C20.50;EquityOption;AP;Call;20.5000;;20231215;AP u;OE;20230621;20231215;;;20231215160000;
M152;IV;AP    231215P20.50;EquityOption;AP;Put;20.5000;;20231215;AP u;OE;20230621;20231215;;;20231215160000;
M252;IV;AP    240621C25.00;EquityOption;AP;Call;25.0000;;20240621;AP u;OE;20230621;20240621;;;20240621160000;
M352;IV;AP    240621P25.00;EquityOption;AP;Put;25.0000;;20240621;AP u;OE;20230621;20240621;;;20240621160000;
M452;IV;AP    240621C18.00;EquityOption;AP;Call;18.0000;;20240621;AP u;OE;20230621;20240621;;;20240621160000;
M552;IV;AP    240621P18.00;EquityOption;AP;Put;18.0000;;20240621;AP u;OE;20230621;20240621;;;20240621160000;
M0R1;K4;CCA   240315C90.00;EquityOption;CCA;Call;90.0000;;20240315;CCA;OE;20230621;20240315;;;20240315160000;
M1R1;K4;CCA   240315P90.00;EquityOption;CCA;Put;90.0000;;20240315;CCA;OE;20230621;20240315;;;20240315160000;
