InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AW5C;R1;RY    200228C104.00;EquityOption;RY;Call;104.000;;20200228170000;RY;OE;20200130;20200228;;;
AX5C;R1;RY    200228P104.00;EquityOption;RY;Put;104.000;;20200228170000;RY;OE;20200130;20200228;;;
APV6;S3;SLF   200228C63.50;EquityOption;SLF;Call;63.500;;20200228170000;SLF;OE;20200130;20200228;;;
AQV6;S3;SLF   200228P63.50;EquityOption;SLF;Put;63.500;;20200228170000;SLF;OE;20200130;20200228;;;
ARV6;S3;SLF   200228C64.00;EquityOption;SLF;Call;64.000;;20200228170000;SLF;OE;20200130;20200228;;;
ASV6;S3;SLF   200228P64.00;EquityOption;SLF;Put;64.000;;20200228170000;SLF;OE;20200130;20200228;;;
ATV6;S3;SLF   200228C64.50;EquityOption;SLF;Call;64.500;;20200228170000;SLF;OE;20200130;20200228;;;
AUV6;S3;SLF   200228P64.50;EquityOption;SLF;Put;64.500;;20200228170000;SLF;OE;20200130;20200228;;;
AVV6;S3;SLF   200228C65.00;EquityOption;SLF;Call;65.000;;20200228170000;SLF;OE;20200130;20200228;;;
AWV6;S3;SLF   200228P65.00;EquityOption;SLF;Put;65.000;;20200228170000;SLF;OE;20200130;20200228;;;
AXV6;S3;SLF   200228C65.50;EquityOption;SLF;Call;65.500;;20200228170000;SLF;OE;20200130;20200228;;;
AYV6;S3;SLF   200228P65.50;EquityOption;SLF;Put;65.500;;20200228170000;SLF;OE;20200130;20200228;;;
AZV6;S3;SLF   200228C63.00;EquityOption;SLF;Call;63.000;;20200228170000;SLF;OE;20200130;20200228;;;
A0W6;S3;SLF   200228P63.00;EquityOption;SLF;Put;63.000;;20200228170000;SLF;OE;20200130;20200228;;;
A1W6;S3;SLF   200228C62.50;EquityOption;SLF;Call;62.500;;20200228170000;SLF;OE;20200130;20200228;;;
A2W6;S3;SLF   200228P62.50;EquityOption;SLF;Put;62.500;;20200228170000;SLF;OE;20200130;20200228;;;
A3W6;S3;SLF   200228C62.00;EquityOption;SLF;Call;62.000;;20200228170000;SLF;OE;20200130;20200228;;;
A4W6;S3;SLF   200228P62.00;EquityOption;SLF;Put;62.000;;20200228170000;SLF;OE;20200130;20200228;;;
A5W6;S3;SLF   200228C61.50;EquityOption;SLF;Call;61.500;;20200228170000;SLF;OE;20200130;20200228;;;
A6W6;S3;SLF   200228P61.50;EquityOption;SLF;Put;61.500;;20200228170000;SLF;OE;20200130;20200228;;;
A9AB;T0;TD    200228C74.00;EquityOption;TD;Call;74.000;;20200228170000;TD;OE;20200130;20200228;;;
AAAB;T0;TD    200228P74.00;EquityOption;TD;Put;74.000;;20200228170000;TD;OE;20200130;20200228;;;
ABAB;T0;TD    200228C74.50;EquityOption;TD;Call;74.500;;20200228170000;TD;OE;20200130;20200228;;;
ACAB;T0;TD    200228P74.50;EquityOption;TD;Put;74.500;;20200228170000;TD;OE;20200130;20200228;;;
ADAB;T0;TD    200228C75.00;EquityOption;TD;Call;75.000;;20200228170000;TD;OE;20200130;20200228;;;
AEAB;T0;TD    200228P75.00;EquityOption;TD;Put;75.000;;20200228170000;TD;OE;20200130;20200228;;;
AFAB;T0;TD    200228C75.50;EquityOption;TD;Call;75.500;;20200228170000;TD;OE;20200130;20200228;;;
AGAB;T0;TD    200228P75.50;EquityOption;TD;Put;75.500;;20200228170000;TD;OE;20200130;20200228;;;
AHAB;T0;TD    200228C76.00;EquityOption;TD;Call;76.000;;20200228170000;TD;OE;20200130;20200228;;;
AIAB;T0;TD    200228P76.00;EquityOption;TD;Put;76.000;;20200228170000;TD;OE;20200130;20200228;;;
AJAB;T0;TD    200228C73.50;EquityOption;TD;Call;73.500;;20200228170000;TD;OE;20200130;20200228;;;
AKAB;T0;TD    200228P73.50;EquityOption;TD;Put;73.500;;20200228170000;TD;OE;20200130;20200228;;;
ALAB;T0;TD    200228C73.00;EquityOption;TD;Call;73.000;;20200228170000;TD;OE;20200130;20200228;;;
AMAB;T0;TD    200228P73.00;EquityOption;TD;Put;73.000;;20200228170000;TD;OE;20200130;20200228;;;
ANAB;T0;TD    200228C72.50;EquityOption;TD;Call;72.500;;20200228170000;TD;OE;20200130;20200228;;;
AOAB;T0;TD    200228P72.50;EquityOption;TD;Put;72.500;;20200228170000;TD;OE;20200130;20200228;;;
APAB;T0;TD    200228C72.00;EquityOption;TD;Call;72.000;;20200228170000;TD;OE;20200130;20200228;;;
AQAB;T0;TD    200228P72.00;EquityOption;TD;Put;72.000;;20200228170000;TD;OE;20200130;20200228;;;
AQ88;T5;TRP   200228C73.00;EquityOption;TRP;Call;73.000;;20200228170000;TRP;OE;20200130;20200228;;;
AR88;T5;TRP   200228P73.00;EquityOption;TRP;Put;73.000;;20200228170000;TRP;OE;20200130;20200228;;;
AS88;T5;TRP   200228C73.50;EquityOption;TRP;Call;73.500;;20200228170000;TRP;OE;20200130;20200228;;;
AT88;T5;TRP   200228P73.50;EquityOption;TRP;Put;73.500;;20200228170000;TRP;OE;20200130;20200228;;;
AU88;T5;TRP   200228C74.00;EquityOption;TRP;Call;74.000;;20200228170000;TRP;OE;20200130;20200228;;;
AV88;T5;TRP   200228P74.00;EquityOption;TRP;Put;74.000;;20200228170000;TRP;OE;20200130;20200228;;;
AW88;T5;TRP   200228C74.50;EquityOption;TRP;Call;74.500;;20200228170000;TRP;OE;20200130;20200228;;;
AX88;T5;TRP   200228P74.50;EquityOption;TRP;Put;74.500;;20200228170000;TRP;OE;20200130;20200228;;;
AY88;T5;TRP   200228C75.00;EquityOption;TRP;Call;75.000;;20200228170000;TRP;OE;20200130;20200228;;;
AZ88;T5;TRP   200228P75.00;EquityOption;TRP;Put;75.000;;20200228170000;TRP;OE;20200130;20200228;;;
A098;T5;TRP   200228C72.50;EquityOption;TRP;Call;72.500;;20200228170000;TRP;OE;20200130;20200228;;;
A198;T5;TRP   200228P72.50;EquityOption;TRP;Put;72.500;;20200228170000;TRP;OE;20200130;20200228;;;
A298;T5;TRP   200228C72.00;EquityOption;TRP;Call;72.000;;20200228170000;TRP;OE;20200130;20200228;;;
A398;T5;TRP   200228P72.00;EquityOption;TRP;Put;72.000;;20200228170000;TRP;OE;20200130;20200228;;;
A498;T5;TRP   200228C71.50;EquityOption;TRP;Call;71.500;;20200228170000;TRP;OE;20200130;20200228;;;
A598;T5;TRP   200228P71.50;EquityOption;TRP;Put;71.500;;20200228170000;TRP;OE;20200130;20200228;;;
A698;T5;TRP   200228C71.00;EquityOption;TRP;Call;71.000;;20200228170000;TRP;OE;20200130;20200228;;;
A798;T5;TRP   200228P71.00;EquityOption;TRP;Put;71.000;;20200228170000;TRP;OE;20200130;20200228;;;
ADE9;B0;BCE   200228C62.50;EquityOption;BCE;Call;62.500;;20200228170000;BCE;OE;20200130;20200228;;;
AEE9;B0;BCE   200228P62.50;EquityOption;BCE;Put;62.500;;20200228170000;BCE;OE;20200130;20200228;;;
AFE9;B0;BCE   200228C63.00;EquityOption;BCE;Call;63.000;;20200228170000;BCE;OE;20200130;20200228;;;
AGE9;B0;BCE   200228P63.00;EquityOption;BCE;Put;63.000;;20200228170000;BCE;OE;20200130;20200228;;;
AHE9;B0;BCE   200228C63.50;EquityOption;BCE;Call;63.500;;20200228170000;BCE;OE;20200130;20200228;;;
AIE9;B0;BCE   200228P63.50;EquityOption;BCE;Put;63.500;;20200228170000;BCE;OE;20200130;20200228;;;
AJE9;B0;BCE   200228C64.00;EquityOption;BCE;Call;64.000;;20200228170000;BCE;OE;20200130;20200228;;;
AKE9;B0;BCE   200228P64.00;EquityOption;BCE;Put;64.000;;20200228170000;BCE;OE;20200130;20200228;;;
ALE9;B0;BCE   200228C64.50;EquityOption;BCE;Call;64.500;;20200228170000;BCE;OE;20200130;20200228;;;
AME9;B0;BCE   200228P64.50;EquityOption;BCE;Put;64.500;;20200228170000;BCE;OE;20200130;20200228;;;
ANE9;B0;BCE   200228C62.00;EquityOption;BCE;Call;62.000;;20200228170000;BCE;OE;20200130;20200228;;;
AOE9;B0;BCE   200228P62.00;EquityOption;BCE;Put;62.000;;20200228170000;BCE;OE;20200130;20200228;;;
APE9;B0;BCE   200228C61.50;EquityOption;BCE;Call;61.500;;20200228170000;BCE;OE;20200130;20200228;;;
AQE9;B0;BCE   200228P61.50;EquityOption;BCE;Put;61.500;;20200228170000;BCE;OE;20200130;20200228;;;
ARE9;B0;BCE   200228C61.00;EquityOption;BCE;Call;61.000;;20200228170000;BCE;OE;20200130;20200228;;;
ASE9;B0;BCE   200228P61.00;EquityOption;BCE;Put;61.000;;20200228170000;BCE;OE;20200130;20200228;;;
ATE9;B0;BCE   200228C60.50;EquityOption;BCE;Call;60.500;;20200228170000;BCE;OE;20200130;20200228;;;
AUE9;B0;BCE   200228P60.50;EquityOption;BCE;Put;60.500;;20200228170000;BCE;OE;20200130;20200228;;;
AU23;G4;GIB   200320C100.00;EquityOption;GIB;Call;100.000;;20200320170000;GIB.A;OE;20200130;20200320;;;
AV23;G4;GIB   200320P100.00;EquityOption;GIB;Put;100.000;;20200320170000;GIB.A;OE;20200130;20200320;;;
AW23;G4;GIB   200320C98.00;EquityOption;GIB;Call;98.000;;20200320170000;GIB.A;OE;20200130;20200320;;;
AX23;G4;GIB   200320P98.00;EquityOption;GIB;Put;98.000;;20200320170000;GIB.A;OE;20200130;20200320;;;
AY23;G4;GIB   200821C98.00;EquityOption;GIB;Call;98.000;;20200821170000;GIB.A;OE;20200130;20200821;;;
AZ23;G4;GIB   200821P98.00;EquityOption;GIB;Put;98.000;;20200821170000;GIB.A;OE;20200130;20200821;;;
AV63;K0;K     200320C9.00;EquityOption;K;Call;9.000;;20200320170000;K;OE;20200130;20200320;;;
AW63;K0;K     200320P9.00;EquityOption;K;Put;9.000;;20200320170000;K;OE;20200130;20200320;;;
AX63;K0;K     200821C9.00;EquityOption;K;Call;9.000;;20200821170000;K;OE;20200130;20200821;;;
AY63;K0;K     200821P9.00;EquityOption;K;Put;9.000;;20200821170000;K;OE;20200130;20200821;;;
MSM1;S9;WPM   200228C38.00;EquityOption;WPM;Call;38.000;;20200228170000;WPM;OE;20200130;20200228;;;
MTM1;S9;WPM   200228P38.00;EquityOption;WPM;Put;38.000;;20200228170000;WPM;OE;20200130;20200228;;;
MUM1;S9;WPM   200228C38.50;EquityOption;WPM;Call;38.500;;20200228170000;WPM;OE;20200130;20200228;;;
MVM1;S9;WPM   200228P38.50;EquityOption;WPM;Put;38.500;;20200228170000;WPM;OE;20200130;20200228;;;
MWM1;S9;WPM   200228C39.00;EquityOption;WPM;Call;39.000;;20200228170000;WPM;OE;20200130;20200228;;;
MXM1;S9;WPM   200228P39.00;EquityOption;WPM;Put;39.000;;20200228170000;WPM;OE;20200130;20200228;;;
MYM1;S9;WPM   200228C39.50;EquityOption;WPM;Call;39.500;;20200228170000;WPM;OE;20200130;20200228;;;
MZM1;S9;WPM   200228P39.50;EquityOption;WPM;Put;39.500;;20200228170000;WPM;OE;20200130;20200228;;;
M0N1;S9;WPM   200228C40.00;EquityOption;WPM;Call;40.000;;20200228170000;WPM;OE;20200130;20200228;;;
M1N1;S9;WPM   200228P40.00;EquityOption;WPM;Put;40.000;;20200228170000;WPM;OE;20200130;20200228;;;
M2N1;S9;WPM   200228C37.50;EquityOption;WPM;Call;37.500;;20200228170000;WPM;OE;20200130;20200228;;;
M3N1;S9;WPM   200228P37.50;EquityOption;WPM;Put;37.500;;20200228170000;WPM;OE;20200130;20200228;;;
M4N1;S9;WPM   200228C37.00;EquityOption;WPM;Call;37.000;;20200228170000;WPM;OE;20200130;20200228;;;
M5N1;S9;WPM   200228P37.00;EquityOption;WPM;Put;37.000;;20200228170000;WPM;OE;20200130;20200228;;;
M6N1;S9;WPM   200228C36.50;EquityOption;WPM;Call;36.500;;20200228170000;WPM;OE;20200130;20200228;;;
M7N1;S9;WPM   200228P36.50;EquityOption;WPM;Put;36.500;;20200228170000;WPM;OE;20200130;20200228;;;
M8N1;S9;WPM   200228C36.00;EquityOption;WPM;Call;36.000;;20200228170000;WPM;OE;20200130;20200228;;;
M9N1;S9;WPM   200228P36.00;EquityOption;WPM;Put;36.000;;20200228170000;WPM;OE;20200130;20200228;;;
ALM8;X1;XGD   200228C16.50;EquityOption;XGD;Call;16.500;;20200228170000;XGD;OE;20200130;20200228;;;
AMM8;X1;XGD   200228P16.50;EquityOption;XGD;Put;16.500;;20200228170000;XGD;OE;20200130;20200228;;;
ANM8;X1;XGD   200228C17.00;EquityOption;XGD;Call;17.000;;20200228170000;XGD;OE;20200130;20200228;;;
AOM8;X1;XGD   200228P17.00;EquityOption;XGD;Put;17.000;;20200228170000;XGD;OE;20200130;20200228;;;
APM8;X1;XGD   200228C17.50;EquityOption;XGD;Call;17.500;;20200228170000;XGD;OE;20200130;20200228;;;
AQM8;X1;XGD   200228P17.50;EquityOption;XGD;Put;17.500;;20200228170000;XGD;OE;20200130;20200228;;;
ARM8;X1;XGD   200228C18.00;EquityOption;XGD;Call;18.000;;20200228170000;XGD;OE;20200130;20200228;;;
ASM8;X1;XGD   200228P18.00;EquityOption;XGD;Put;18.000;;20200228170000;XGD;OE;20200130;20200228;;;
ATM8;X1;XGD   200228C18.50;EquityOption;XGD;Call;18.500;;20200228170000;XGD;OE;20200130;20200228;;;
AUM8;X1;XGD   200228P18.50;EquityOption;XGD;Put;18.500;;20200228170000;XGD;OE;20200130;20200228;;;
AVM8;X1;XGD   200228C16.00;EquityOption;XGD;Call;16.000;;20200228170000;XGD;OE;20200130;20200228;;;
AWM8;X1;XGD   200228P16.00;EquityOption;XGD;Put;16.000;;20200228170000;XGD;OE;20200130;20200228;;;
AXM8;X1;XGD   200228C15.50;EquityOption;XGD;Call;15.500;;20200228170000;XGD;OE;20200130;20200228;;;
AYM8;X1;XGD   200228P15.50;EquityOption;XGD;Put;15.500;;20200228170000;XGD;OE;20200130;20200228;;;
AZM8;X1;XGD   200228C15.00;EquityOption;XGD;Call;15.000;;20200228170000;XGD;OE;20200130;20200228;;;
A0N8;X1;XGD   200228P15.00;EquityOption;XGD;Put;15.000;;20200228170000;XGD;OE;20200130;20200228;;;
A1N8;X1;XGD   200228C14.50;EquityOption;XGD;Call;14.500;;20200228170000;XGD;OE;20200130;20200228;;;
A2N8;X1;XGD   200228P14.50;EquityOption;XGD;Put;14.500;;20200228170000;XGD;OE;20200130;20200228;;;
AJZ8;X4;XEG   200228C8.50;EquityOption;XEG;Call;8.500;;20200228170000;XEG;OE;20200130;20200228;;;
AKZ8;X4;XEG   200228P8.50;EquityOption;XEG;Put;8.500;;20200228170000;XEG;OE;20200130;20200228;;;
ALZ8;X4;XEG   200228C9.00;EquityOption;XEG;Call;9.000;;20200228170000;XEG;OE;20200130;20200228;;;
AMZ8;X4;XEG   200228P9.00;EquityOption;XEG;Put;9.000;;20200228170000;XEG;OE;20200130;20200228;;;
ANZ8;X4;XEG   200228C9.50;EquityOption;XEG;Call;9.500;;20200228170000;XEG;OE;20200130;20200228;;;
AOZ8;X4;XEG   200228P9.50;EquityOption;XEG;Put;9.500;;20200228170000;XEG;OE;20200130;20200228;;;
APZ8;X4;XEG   200228C8.00;EquityOption;XEG;Call;8.000;;20200228170000;XEG;OE;20200130;20200228;;;
AQZ8;X4;XEG   200228P8.00;EquityOption;XEG;Put;8.000;;20200228170000;XEG;OE;20200130;20200228;;;
ARZ8;X4;XEG   200228C7.50;EquityOption;XEG;Call;7.500;;20200228170000;XEG;OE;20200130;20200228;;;
ASZ8;X4;XEG   200228P7.50;EquityOption;XEG;Put;7.500;;20200228170000;XEG;OE;20200130;20200228;;;
MCP0;AG;AGI   200221C11.00;EquityOption;AGI;Call;11.000;;20200221170000;AGI;OE;20200130;20200221;;;
MDP0;AG;AGI   200221P11.00;EquityOption;AGI;Put;11.000;;20200221170000;AGI;OE;20200130;20200221;;;
MEP0;AG;AGI   200320C11.00;EquityOption;AGI;Call;11.000;;20200320170000;AGI;OE;20200130;20200320;;;
MFP0;AG;AGI   200320P11.00;EquityOption;AGI;Put;11.000;;20200320170000;AGI;OE;20200130;20200320;;;
MGP0;AG;AGI   200717C11.00;EquityOption;AGI;Call;11.000;;20200717170000;AGI;OE;20200130;20200717;;;
MHP0;AG;AGI   200717P11.00;EquityOption;AGI;Put;11.000;;20200717170000;AGI;OE;20200130;20200717;;;
M4H3;AP;APHA  200228C6.50;EquityOption;APHA;Call;6.500;;20200228170000;APHA;OE;20200130;20200228;;;
M5H3;AP;APHA  200228P6.50;EquityOption;APHA;Put;6.500;;20200228170000;APHA;OE;20200130;20200228;;;
M6H3;AP;APHA  200228C7.00;EquityOption;APHA;Call;7.000;;20200228170000;APHA;OE;20200130;20200228;;;
M7H3;AP;APHA  200228P7.00;EquityOption;APHA;Put;7.000;;20200228170000;APHA;OE;20200130;20200228;;;
M8H3;AP;APHA  200228C7.50;EquityOption;APHA;Call;7.500;;20200228170000;APHA;OE;20200130;20200228;;;
M9H3;AP;APHA  200228P7.50;EquityOption;APHA;Put;7.500;;20200228170000;APHA;OE;20200130;20200228;;;
MAH3;AP;APHA  200228C8.00;EquityOption;APHA;Call;8.000;;20200228170000;APHA;OE;20200130;20200228;;;
MBH3;AP;APHA  200228P8.00;EquityOption;APHA;Put;8.000;;20200228170000;APHA;OE;20200130;20200228;;;
MCH3;AP;APHA  200228C8.50;EquityOption;APHA;Call;8.500;;20200228170000;APHA;OE;20200130;20200228;;;
MDH3;AP;APHA  200228P8.50;EquityOption;APHA;Put;8.500;;20200228170000;APHA;OE;20200130;20200228;;;
MEH3;AP;APHA  200228C6.00;EquityOption;APHA;Call;6.000;;20200228170000;APHA;OE;20200130;20200228;;;
MFH3;AP;APHA  200228P6.00;EquityOption;APHA;Put;6.000;;20200228170000;APHA;OE;20200130;20200228;;;
MGH3;AP;APHA  200228C5.50;EquityOption;APHA;Call;5.500;;20200228170000;APHA;OE;20200130;20200228;;;
MHH3;AP;APHA  200228P5.50;EquityOption;APHA;Put;5.500;;20200228170000;APHA;OE;20200130;20200228;;;
MIH3;AP;APHA  200228C5.00;EquityOption;APHA;Call;5.000;;20200228170000;APHA;OE;20200130;20200228;;;
MJH3;AP;APHA  200228P5.00;EquityOption;APHA;Put;5.000;;20200228170000;APHA;OE;20200130;20200228;;;
MKH3;AP;APHA  200228C4.50;EquityOption;APHA;Call;4.500;;20200228170000;APHA;OE;20200130;20200228;;;
MLH3;AP;APHA  200228P4.50;EquityOption;APHA;Put;4.500;;20200228170000;APHA;OE;20200130;20200228;;;
MUC0;TY;TOY   200221C29.00;EquityOption;TOY;Call;29.000;;20200221170000;TOY;OE;20200130;20200221;;;
MVC0;TY;TOY   200221P29.00;EquityOption;TOY;Put;29.000;;20200221170000;TOY;OE;20200130;20200221;;;
MWC0;TY;TOY   200320C29.00;EquityOption;TOY;Call;29.000;;20200320170000;TOY;OE;20200130;20200320;;;
MXC0;TY;TOY   200320P29.00;EquityOption;TOY;Put;29.000;;20200320170000;TOY;OE;20200130;20200320;;;
MYC0;TY;TOY   200417C29.00;EquityOption;TOY;Call;29.000;;20200417170000;TOY;OE;20200130;20200417;;;
MZC0;TY;TOY   200417P29.00;EquityOption;TOY;Put;29.000;;20200417170000;TOY;OE;20200130;20200417;;;
M0D0;TY;TOY   200717C29.00;EquityOption;TOY;Call;29.000;;20200717170000;TOY;OE;20200130;20200717;;;
M1D0;TY;TOY   200717P29.00;EquityOption;TOY;Put;29.000;;20200717170000;TOY;OE;20200130;20200717;;;
MCI5;WD;WEED  200228C31.00;EquityOption;WEED;Call;31.000;;20200228170000;WEED;OE;20200130;20200228;;;
MDI5;WD;WEED  200228P31.00;EquityOption;WEED;Put;31.000;;20200228170000;WEED;OE;20200130;20200228;;;
MEI5;WD;WEED  200228C31.50;EquityOption;WEED;Call;31.500;;20200228170000;WEED;OE;20200130;20200228;;;
MFI5;WD;WEED  200228P31.50;EquityOption;WEED;Put;31.500;;20200228170000;WEED;OE;20200130;20200228;;;
MGI5;WD;WEED  200228C32.00;EquityOption;WEED;Call;32.000;;20200228170000;WEED;OE;20200130;20200228;;;
MHI5;WD;WEED  200228P32.00;EquityOption;WEED;Put;32.000;;20200228170000;WEED;OE;20200130;20200228;;;
MII5;WD;WEED  200228C32.50;EquityOption;WEED;Call;32.500;;20200228170000;WEED;OE;20200130;20200228;;;
MJI5;WD;WEED  200228P32.50;EquityOption;WEED;Put;32.500;;20200228170000;WEED;OE;20200130;20200228;;;
MKI5;WD;WEED  200228C33.00;EquityOption;WEED;Call;33.000;;20200228170000;WEED;OE;20200130;20200228;;;
MLI5;WD;WEED  200228P33.00;EquityOption;WEED;Put;33.000;;20200228170000;WEED;OE;20200130;20200228;;;
MMI5;WD;WEED  200228C30.50;EquityOption;WEED;Call;30.500;;20200228170000;WEED;OE;20200130;20200228;;;
MNI5;WD;WEED  200228P30.50;EquityOption;WEED;Put;30.500;;20200228170000;WEED;OE;20200130;20200228;;;
MOI5;WD;WEED  200228C30.00;EquityOption;WEED;Call;30.000;;20200228170000;WEED;OE;20200130;20200228;;;
MPI5;WD;WEED  200228P30.00;EquityOption;WEED;Put;30.000;;20200228170000;WEED;OE;20200130;20200228;;;
MQI5;WD;WEED  200228C29.50;EquityOption;WEED;Call;29.500;;20200228170000;WEED;OE;20200130;20200228;;;
MRI5;WD;WEED  200228P29.50;EquityOption;WEED;Put;29.500;;20200228170000;WEED;OE;20200130;20200228;;;
MSI5;WD;WEED  200228C29.00;EquityOption;WEED;Call;29.000;;20200228170000;WEED;OE;20200130;20200228;;;
MTI5;WD;WEED  200228P29.00;EquityOption;WEED;Put;29.000;;20200228170000;WEED;OE;20200130;20200228;;;
AL34;B2;BBD   200228C1.50;EquityOption;BBD;Call;1.500;;20200228170000;BBD.B;OE;20200130;20200228;;;
AM34;B2;BBD   200228P1.50;EquityOption;BBD;Put;1.500;;20200228170000;BBD.B;OE;20200130;20200228;;;
AN34;B2;BBD   200228C2.00;EquityOption;BBD;Call;2.000;;20200228170000;BBD.B;OE;20200130;20200228;;;
AO34;B2;BBD   200228P2.00;EquityOption;BBD;Put;2.000;;20200228170000;BBD.B;OE;20200130;20200228;;;
AP34;B2;BBD   200228C2.50;EquityOption;BBD;Call;2.500;;20200228170000;BBD.B;OE;20200130;20200228;;;
AQ34;B2;BBD   200228P2.50;EquityOption;BBD;Put;2.500;;20200228170000;BBD.B;OE;20200130;20200228;;;
AR34;B2;BBD   200228C3.00;EquityOption;BBD;Call;3.000;;20200228170000;BBD.B;OE;20200130;20200228;;;
AS34;B2;BBD   200228P3.00;EquityOption;BBD;Put;3.000;;20200228170000;BBD.B;OE;20200130;20200228;;;
AT34;B2;BBD   200228C3.50;EquityOption;BBD;Call;3.500;;20200228170000;BBD.B;OE;20200130;20200228;;;
AU34;B2;BBD   200228P3.50;EquityOption;BBD;Put;3.500;;20200228170000;BBD.B;OE;20200130;20200228;;;
AV34;B2;BBD   200228C1.00;EquityOption;BBD;Call;1.000;;20200228170000;BBD.B;OE;20200130;20200228;;;
AW34;B2;BBD   200228P1.00;EquityOption;BBD;Put;1.000;;20200228170000;BBD.B;OE;20200130;20200228;;;
AX34;B2;BBD   200228C0.50;EquityOption;BBD;Call;0.500;;20200228170000;BBD.B;OE;20200130;20200228;;;
AY34;B2;BBD   200228P0.50;EquityOption;BBD;Put;0.500;;20200228170000;BBD.B;OE;20200130;20200228;;;
AWQC;C0;CM    200228C109.50;EquityOption;CM;Call;109.500;;20200228170000;CM;OE;20200130;20200228;;;
AXQC;C0;CM    200228P109.50;EquityOption;CM;Put;109.500;;20200228170000;CM;OE;20200130;20200228;;;
AYQC;C0;CM    200228C110.00;EquityOption;CM;Call;110.000;;20200228170000;CM;OE;20200130;20200228;;;
AZQC;C0;CM    200228P110.00;EquityOption;CM;Put;110.000;;20200228170000;CM;OE;20200130;20200228;;;
A0RC;C0;CM    200228C110.50;EquityOption;CM;Call;110.500;;20200228170000;CM;OE;20200130;20200228;;;
A1RC;C0;CM    200228P110.50;EquityOption;CM;Put;110.500;;20200228170000;CM;OE;20200130;20200228;;;
A2RC;C0;CM    200228C111.00;EquityOption;CM;Call;111.000;;20200228170000;CM;OE;20200130;20200228;;;
A3RC;C0;CM    200228P111.00;EquityOption;CM;Put;111.000;;20200228170000;CM;OE;20200130;20200228;;;
A4RC;C0;CM    200228C111.50;EquityOption;CM;Call;111.500;;20200228170000;CM;OE;20200130;20200228;;;
A5RC;C0;CM    200228P111.50;EquityOption;CM;Put;111.500;;20200228170000;CM;OE;20200130;20200228;;;
A6RC;C0;CM    200228C109.00;EquityOption;CM;Call;109.000;;20200228170000;CM;OE;20200130;20200228;;;
A7RC;C0;CM    200228P109.00;EquityOption;CM;Put;109.000;;20200228170000;CM;OE;20200130;20200228;;;
A8RC;C0;CM    200228C108.50;EquityOption;CM;Call;108.500;;20200228170000;CM;OE;20200130;20200228;;;
A9RC;C0;CM    200228P108.50;EquityOption;CM;Put;108.500;;20200228170000;CM;OE;20200130;20200228;;;
AARC;C0;CM    200228C108.00;EquityOption;CM;Call;108.000;;20200228170000;CM;OE;20200130;20200228;;;
ABRC;C0;CM    200228P108.00;EquityOption;CM;Put;108.000;;20200228170000;CM;OE;20200130;20200228;;;
ACRC;C0;CM    200228C107.50;EquityOption;CM;Call;107.500;;20200228170000;CM;OE;20200130;20200228;;;
ADRC;C0;CM    200228P107.50;EquityOption;CM;Put;107.500;;20200228170000;CM;OE;20200130;20200228;;;
AVS4;C4;CCO   200228C11.00;EquityOption;CCO;Call;11.000;;20200228170000;CCO;OE;20200130;20200228;;;
AWS4;C4;CCO   200228P11.00;EquityOption;CCO;Put;11.000;;20200228170000;CCO;OE;20200130;20200228;;;
AXS4;C4;CCO   200228C11.50;EquityOption;CCO;Call;11.500;;20200228170000;CCO;OE;20200130;20200228;;;
AYS4;C4;CCO   200228P11.50;EquityOption;CCO;Put;11.500;;20200228170000;CCO;OE;20200130;20200228;;;
AZS4;C4;CCO   200228C12.00;EquityOption;CCO;Call;12.000;;20200228170000;CCO;OE;20200130;20200228;;;
A0T4;C4;CCO   200228P12.00;EquityOption;CCO;Put;12.000;;20200228170000;CCO;OE;20200130;20200228;;;
A1T4;C4;CCO   200228C12.50;EquityOption;CCO;Call;12.500;;20200228170000;CCO;OE;20200130;20200228;;;
A2T4;C4;CCO   200228P12.50;EquityOption;CCO;Put;12.500;;20200228170000;CCO;OE;20200130;20200228;;;
A3T4;C4;CCO   200228C13.00;EquityOption;CCO;Call;13.000;;20200228170000;CCO;OE;20200130;20200228;;;
A4T4;C4;CCO   200228P13.00;EquityOption;CCO;Put;13.000;;20200228170000;CCO;OE;20200130;20200228;;;
A5T4;C4;CCO   200228C10.50;EquityOption;CCO;Call;10.500;;20200228170000;CCO;OE;20200130;20200228;;;
A6T4;C4;CCO   200228P10.50;EquityOption;CCO;Put;10.500;;20200228170000;CCO;OE;20200130;20200228;;;
A7T4;C4;CCO   200228C10.00;EquityOption;CCO;Call;10.000;;20200228170000;CCO;OE;20200130;20200228;;;
A8T4;C4;CCO   200228P10.00;EquityOption;CCO;Put;10.000;;20200228170000;CCO;OE;20200130;20200228;;;
A9T4;C4;CCO   200228C9.50;EquityOption;CCO;Call;9.500;;20200228170000;CCO;OE;20200130;20200228;;;
AAT4;C4;CCO   200228P9.50;EquityOption;CCO;Put;9.500;;20200228170000;CCO;OE;20200130;20200228;;;
ABT4;C4;CCO   200228C9.00;EquityOption;CCO;Call;9.000;;20200228170000;CCO;OE;20200130;20200228;;;
