InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZU6;46;PPL   230922P44.00;EquityOption;PPL;Put;44.0000;;20230922;PPL;OE;20230830;20230922;;;20230922160000;
MKE5;69;BTE   230922C6.50;EquityOption;BTE;Call;6.5000;;20230922;BTE;OE;20230830;20230922;;;20230922160000;
MLE5;69;BTE   230922P6.50;EquityOption;BTE;Put;6.5000;;20230922;BTE;OE;20230830;20230922;;;20230922160000;
AL7G;B5;BNS   230922C68.00;EquityOption;BNS;Call;68.0000;;20230922;BNS;OE;20230830;20230922;;;20230922160000;
AM7G;B5;BNS   230922P68.00;EquityOption;BNS;Put;68.0000;;20230922;BNS;OE;20230830;20230922;;;20230922160000;
AN7G;B5;BNS   230922C69.00;EquityOption;BNS;Call;69.0000;;20230922;BNS;OE;20230830;20230922;;;20230922160000;
AO7G;B5;BNS   230922P69.00;EquityOption;BNS;Put;69.0000;;20230922;BNS;OE;20230830;20230922;;;20230922160000;
AP7G;B5;BNS   240216C78.00;EquityOption;BNS;Call;78.0000;;20240216;BNS;OE;20230830;20240216;;;20240216160000;
AQ7G;B5;BNS   240216P78.00;EquityOption;BNS;Put;78.0000;;20240216;BNS;OE;20230830;20240216;;;20240216160000;
MEJ2;CJ;CJ    230922C8.25;EquityOption;CJ;Call;8.2500;;20230922;CJ;OE;20230830;20230922;;;20230922160000;
MFJ2;CJ;CJ    230922P8.25;EquityOption;CJ;Put;8.2500;;20230922;CJ;OE;20230830;20230922;;;20230922160000;
MMCB;T1;TECK  230922C60.00;EquityOption;TECK;Call;60.0000;;20230922;TECK.B;OE;20230830;20230922;;;20230922160000;
MNCB;T1;TECK  230922P60.00;EquityOption;TECK;Put;60.0000;;20230922;TECK.B;OE;20230830;20230922;;;20230922160000;
M0F1;5V;CTS   240216C4.00;EquityOption;CTS;Call;4.0000;;20240216;CTS;OE;20230830;20240216;;;20240216160000;
M1F1;5V;CTS   240216P4.00;EquityOption;CTS;Put;4.0000;;20240216;CTS;OE;20230830;20240216;;;20240216160000;
MRZ1;C9;CLS   240315C36.00;EquityOption;CLS;Call;36.0000;;20240315;CLS;OE;20230830;20240315;;;20240315160000;
MSZ1;C9;CLS   240315P36.00;EquityOption;CLS;Put;36.0000;;20240315;CLS;OE;20230830;20240315;;;20240315160000;
MTZ1;C9;CLS   240315C40.00;EquityOption;CLS;Call;40.0000;;20240315;CLS;OE;20230830;20240315;;;20240315160000;
MUZ1;C9;CLS   240315P40.00;EquityOption;CLS;Put;40.0000;;20240315;CLS;OE;20230830;20240315;;;20240315160000;
MVZ1;C9;CLS   240621C36.00;EquityOption;CLS;Call;36.0000;;20240621;CLS;OE;20230830;20240621;;;20240621160000;
MWZ1;C9;CLS   240621P36.00;EquityOption;CLS;Put;36.0000;;20240621;CLS;OE;20230830;20240621;;;20240621160000;
MXZ1;C9;CLS   240621C40.00;EquityOption;CLS;Call;40.0000;;20240621;CLS;OE;20230830;20240621;;;20240621160000;
MYZ1;C9;CLS   240621P40.00;EquityOption;CLS;Put;40.0000;;20240621;CLS;OE;20230830;20240621;;;20240621160000;
MQI1;EL;SSL   240216C8.25;EquityOption;SSL;Call;8.2500;;20240216;SSL;OE;20230830;20240216;;;20240216160000;
MRI1;EL;SSL   240216P8.25;EquityOption;SSL;Put;8.2500;;20240216;SSL;OE;20230830;20240216;;;20240216160000;
MW51;GQ;KNT   231117C8.00;EquityOption;KNT;Call;8.0000;;20231117;KNT;OE;20230830;20231117;;;20231117160000;
MX51;GQ;KNT   231117P8.00;EquityOption;KNT;Put;8.0000;;20231117;KNT;OE;20230830;20231117;;;20231117160000;
MY51;GQ;KNT   240119C8.00;EquityOption;KNT;Call;8.0000;;20240119;KNT;OE;20230830;20240119;;;20240119160000;
MZ51;GQ;KNT   240119P8.00;EquityOption;KNT;Put;8.0000;;20240119;KNT;OE;20230830;20240119;;;20240119160000;
M061;GQ;KNT   240216C8.00;EquityOption;KNT;Call;8.0000;;20240216;KNT;OE;20230830;20240216;;;20240216160000;
M161;GQ;KNT   240216P8.00;EquityOption;KNT;Put;8.0000;;20240216;KNT;OE;20230830;20240216;;;20240216160000;
MCK1;I0;IGM   240216C44.00;EquityOption;IGM;Call;44.0000;;20240216;IGM;OE;20230830;20240216;;;20240216160000;
MDK1;I0;IGM   240216P44.00;EquityOption;IGM;Put;44.0000;;20240216;IGM;OE;20230830;20240216;;;20240216160000;
MQA1;KS;OSK   240216C3.75;EquityOption;OSK;Call;3.7500;;20240216;OSK;OE;20230830;20240216;;;20240216160000;
MRA1;KS;OSK   240216P3.75;EquityOption;OSK;Put;3.7500;;20240216;OSK;OE;20230830;20240216;;;20240216160000;
MAS1;L3;L     240216C135.00;EquityOption;L;Call;135.0000;;20240216;L;OE;20230830;20240216;;;20240216160000;
MBS1;L3;L     240216P135.00;EquityOption;L;Put;135.0000;;20240216;L;OE;20230830;20240216;;;20240216160000;
M8D5;S9;WPM   240216C66.00;EquityOption;WPM;Call;66.0000;;20240216;WPM;OE;20230830;20240216;;;20240216160000;
M9D5;S9;WPM   240216P66.00;EquityOption;WPM;Put;66.0000;;20240216;WPM;OE;20230830;20240216;;;20240216160000;
MYP1;U5;TFII  240216C195.00;EquityOption;TFII;Call;195.0000;;20240216;TFII;OE;20230830;20240216;;;20240216160000;
MZP1;U5;TFII  240216P195.00;EquityOption;TFII;Put;195.0000;;20240216;TFII;OE;20230830;20240216;;;20240216160000;
A504;V7;SSRM  240119C23.00;EquityOption;SSRM;Call;23.0000;;20240119;SSRM;OE;20230830;20240119;;;20240119160000;
A604;V7;SSRM  240119P23.00;EquityOption;SSRM;Put;23.0000;;20240119;SSRM;OE;20230830;20240119;;;20240119160000;
A704;V7;SSRM  240216C23.00;EquityOption;SSRM;Call;23.0000;;20240216;SSRM;OE;20230830;20240216;;;20240216160000;
A804;V7;SSRM  240216P23.00;EquityOption;SSRM;Put;23.0000;;20240216;SSRM;OE;20230830;20240216;;;20240216160000;
AIA3;W2;XIN   240216C33.00;EquityOption;XIN;Call;33.0000;;20240216;XIN;OA;20230830;20240216;;;20240216160000;
AJA3;W2;XIN   240216P33.00;EquityOption;XIN;Put;33.0000;;20240216;XIN;OA;20230830;20240216;;;20240216160000;
AR54;W3;XSP   240216C48.00;EquityOption;XSP;Call;48.0000;;20240216;XSP;OA;20230830;20240216;;;20240216160000;
AS54;W3;XSP   240216P48.00;EquityOption;XSP;Put;48.0000;;20240216;XSP;OA;20230830;20240216;;;20240216160000;
AT54;W3;XSP   240216C48.25;EquityOption;XSP;Call;48.2500;;20240216;XSP;OA;20230830;20240216;;;20240216160000;
AU54;W3;XSP   240216P48.25;EquityOption;XSP;Put;48.2500;;20240216;XSP;OA;20230830;20240216;;;20240216160000;
AV54;W3;XSP   240216C48.50;EquityOption;XSP;Call;48.5000;;20240216;XSP;OA;20230830;20240216;;;20240216160000;
AW54;W3;XSP   240216P48.50;EquityOption;XSP;Put;48.5000;;20240216;XSP;OA;20230830;20240216;;;20240216160000;
MYR1;ZB;ZLB   240216C41.50;EquityOption;ZLB;Call;41.5000;;20240216;ZLB;OA;20230830;20240216;;;20240216160000;
MZR1;ZB;ZLB   240216P41.50;EquityOption;ZLB;Put;41.5000;;20240216;ZLB;OA;20230830;20240216;;;20240216160000;
M0S1;ZB;ZLB   240216C41.75;EquityOption;ZLB;Call;41.7500;;20240216;ZLB;OA;20230830;20240216;;;20240216160000;
M1S1;ZB;ZLB   240216P41.75;EquityOption;ZLB;Put;41.7500;;20240216;ZLB;OA;20230830;20240216;;;20240216160000;
MKW2;ZD;ZDM   240216C27.25;EquityOption;ZDM;Call;27.2500;;20240216;ZDM;OA;20230830;20240216;;;20240216160000;
MLW2;ZD;ZDM   240216P27.25;EquityOption;ZDM;Put;27.2500;;20240216;ZDM;OA;20230830;20240216;;;20240216160000;
A5TA;X1;XGD   240216C18.25;EquityOption;XGD;Call;18.2500;;20240216;XGD;OA;20230830;20240216;;;20240216160000;
A6TA;X1;XGD   240216P18.25;EquityOption;XGD;Put;18.2500;;20240216;XGD;OA;20230830;20240216;;;20240216160000;
A96D;X4;XEG   230901C19.00;EquityOption;XEG;Call;19.0000;;20230901;XEG;OA;20230830;20230901;;;20230901160000;
AA6D;X4;XEG   230901P19.00;EquityOption;XEG;Put;19.0000;;20230901;XEG;OA;20230830;20230901;;;20230901160000;
AB6D;X4;XEG   230908C19.00;EquityOption;XEG;Call;19.0000;;20230908;XEG;OA;20230830;20230908;;;20230908160000;
AC6D;X4;XEG   230908P19.00;EquityOption;XEG;Put;19.0000;;20230908;XEG;OA;20230830;20230908;;;20230908160000;
AD6D;X4;XEG   230915C17.75;EquityOption;XEG;Call;17.7500;;20230915;XEG;OA;20230830;20230915;;;20230915160000;
AE6D;X4;XEG   230915P17.75;EquityOption;XEG;Put;17.7500;;20230915;XEG;OA;20230830;20230915;;;20230915160000;
AF6D;X4;XEG   230922C19.00;EquityOption;XEG;Call;19.0000;;20230922;XEG;OA;20230830;20230922;;;20230922160000;
AG6D;X4;XEG   230922P19.00;EquityOption;XEG;Put;19.0000;;20230922;XEG;OA;20230830;20230922;;;20230922160000;
AH6D;X4;XEG   231020C17.75;EquityOption;XEG;Call;17.7500;;20231020;XEG;OA;20230830;20231020;;;20231020160000;
AI6D;X4;XEG   231020P17.75;EquityOption;XEG;Put;17.7500;;20231020;XEG;OA;20230830;20231020;;;20231020160000;
AJ6D;X4;XEG   231117C17.75;EquityOption;XEG;Call;17.7500;;20231117;XEG;OA;20230830;20231117;;;20231117160000;
AK6D;X4;XEG   231117P17.75;EquityOption;XEG;Put;17.7500;;20231117;XEG;OA;20230830;20231117;;;20231117160000;
AL6D;X4;XEG   231215C17.75;EquityOption;XEG;Call;17.7500;;20231215;XEG;OA;20230830;20231215;;;20231215160000;
AM6D;X4;XEG   231215P17.75;EquityOption;XEG;Put;17.7500;;20231215;XEG;OA;20230830;20231215;;;20231215160000;
AN6D;X4;XEG   240119C17.75;EquityOption;XEG;Call;17.7500;;20240119;XEG;OA;20230830;20240119;;;20240119160000;
AO6D;X4;XEG   240119P17.75;EquityOption;XEG;Put;17.7500;;20240119;XEG;OA;20230830;20240119;;;20240119160000;
AP6D;X4;XEG   240216C17.75;EquityOption;XEG;Call;17.7500;;20240216;XEG;OA;20230830;20240216;;;20240216160000;
AQ6D;X4;XEG   240216P17.75;EquityOption;XEG;Put;17.7500;;20240216;XEG;OA;20230830;20240216;;;20240216160000;
MI52;H7;HGD   240216C5.25;EquityOption;HGD;Call;5.2500;;20240216;HGD;OA;20230830;20240216;;;20240216160000;
MJ52;H7;HGD   240216P5.25;EquityOption;HGD;Put;5.2500;;20240216;HGD;OA;20230830;20240216;;;20240216160000;
MGH2;H8;HGU   240216C16.00;EquityOption;HGU;Call;16.0000;;20240216;HGU;OA;20230830;20240216;;;20240216160000;
MHH2;H8;HGU   240216P16.00;EquityOption;HGU;Put;16.0000;;20240216;HGU;OA;20230830;20240216;;;20240216160000;
MKI5;17;ALA   230922C28.50;EquityOption;ALA;Call;28.5000;;20230922;ALA;OE;20230830;20230922;;;20230922160000;
MLI5;17;ALA   230922P28.50;EquityOption;ALA;Put;28.5000;;20230922;ALA;OE;20230830;20230922;;;20230922160000;
MAP4;1V;ARX   230922C22.50;EquityOption;ARX;Call;22.5000;;20230922;ARX;OE;20230830;20230922;;;20230922160000;
MBP4;1V;ARX   230922P22.50;EquityOption;ARX;Put;22.5000;;20230922;ARX;OE;20230830;20230922;;;20230922160000;
MCJ6;29;FR    230922C9.50;EquityOption;FR;Call;9.5000;;20230922;FR;OE;20230830;20230922;;;20230922160000;
MDJ6;29;FR    230922P9.50;EquityOption;FR;Put;9.5000;;20230922;FR;OE;20230830;20230922;;;20230922160000;
MEJ6;29;FR    240216C9.50;EquityOption;FR;Call;9.5000;;20240216;FR;OE;20230830;20240216;;;20240216160000;
MFJ6;29;FR    240216P9.50;EquityOption;FR;Put;9.5000;;20240216;FR;OE;20230830;20240216;;;20240216160000;
M69C;72;TOU   230922C72.00;EquityOption;TOU;Call;72.0000;;20230922;TOU;OE;20230830;20230922;;;20230922160000;
M79C;72;TOU   230922P72.00;EquityOption;TOU;Put;72.0000;;20230922;TOU;OE;20230830;20230922;;;20230922160000;
M89C;72;TOU   230922C73.00;EquityOption;TOU;Call;73.0000;;20230922;TOU;OE;20230830;20230922;;;20230922160000;
M99C;72;TOU   230922P73.00;EquityOption;TOU;Put;73.0000;;20230922;TOU;OE;20230830;20230922;;;20230922160000;
AN7E;B0;BCE   230901C62.00;EquityOption;BCE;Call;62.0000;;20230901;BCE;OE;20230830;20230901;;;20230901160000;
AO7E;B0;BCE   230901P62.00;EquityOption;BCE;Put;62.0000;;20230901;BCE;OE;20230830;20230901;;;20230901160000;
AP7E;B0;BCE   230908C62.00;EquityOption;BCE;Call;62.0000;;20230908;BCE;OE;20230830;20230908;;;20230908160000;
AQ7E;B0;BCE   230908P62.00;EquityOption;BCE;Put;62.0000;;20230908;BCE;OE;20230830;20230908;;;20230908160000;
AR7E;B0;BCE   230922C62.00;EquityOption;BCE;Call;62.0000;;20230922;BCE;OE;20230830;20230922;;;20230922160000;
AS7E;B0;BCE   230922P62.00;EquityOption;BCE;Put;62.0000;;20230922;BCE;OE;20230830;20230922;;;20230922160000;
AT7E;B0;BCE   240216C70.00;EquityOption;BCE;Call;70.0000;;20240216;BCE;OE;20230830;20240216;;;20240216160000;
AU7E;B0;BCE   240216P70.00;EquityOption;BCE;Put;70.0000;;20240216;BCE;OE;20230830;20240216;;;20240216160000;
ADDA;E9;CVE   230922C28.00;EquityOption;CVE;Call;28.0000;;20230922;CVE;OE;20230830;20230922;;;20230922160000;
AEDA;E9;CVE   230922P28.00;EquityOption;CVE;Put;28.0000;;20230922;CVE;OE;20230830;20230922;;;20230922160000;
AFDA;E9;CVE   230922C28.50;EquityOption;CVE;Call;28.5000;;20230922;CVE;OE;20230830;20230922;;;20230922160000;
AGDA;E9;CVE   230922P28.50;EquityOption;CVE;Put;28.5000;;20230922;CVE;OE;20230830;20230922;;;20230922160000;
MCK0;H3;BAM   240216C50.00;EquityOption;BAM;Call;50.0000;;20240216;BAM;OE;20230830;20240216;;;20240216160000;
MDK0;H3;BAM   240216P50.00;EquityOption;BAM;Put;50.0000;;20240216;BAM;OE;20230830;20240216;;;20240216160000;
M7NM;JS;SHOP  230908C82.00;EquityOption;SHOP;Call;82.0000;;20230908;SHOP;OE;20230830;20230908;;;20230908160000;
M8NM;JS;SHOP  230908P82.00;EquityOption;SHOP;Put;82.0000;;20230908;SHOP;OE;20230830;20230908;;;20230908160000;
M9NM;JS;SHOP  230908C83.00;EquityOption;SHOP;Call;83.0000;;20230908;SHOP;OE;20230830;20230908;;;20230908160000;
MANM;JS;SHOP  230908P83.00;EquityOption;SHOP;Put;83.0000;;20230908;SHOP;OE;20230830;20230908;;;20230908160000;
MBNM;JS;SHOP  230908C84.00;EquityOption;SHOP;Call;84.0000;;20230908;SHOP;OE;20230830;20230908;;;20230908160000;
MCNM;JS;SHOP  230908P84.00;EquityOption;SHOP;Put;84.0000;;20230908;SHOP;OE;20230830;20230908;;;20230908160000;
MDNM;JS;SHOP  230922C82.00;EquityOption;SHOP;Call;82.0000;;20230922;SHOP;OE;20230830;20230922;;;20230922160000;
MENM;JS;SHOP  230922P82.00;EquityOption;SHOP;Put;82.0000;;20230922;SHOP;OE;20230830;20230922;;;20230922160000;
MFNM;JS;SHOP  230922C83.00;EquityOption;SHOP;Call;83.0000;;20230922;SHOP;OE;20230830;20230922;;;20230922160000;
MGNM;JS;SHOP  230922P83.00;EquityOption;SHOP;Put;83.0000;;20230922;SHOP;OE;20230830;20230922;;;20230922160000;
MHNM;JS;SHOP  230922C84.00;EquityOption;SHOP;Call;84.0000;;20230922;SHOP;OE;20230830;20230922;;;20230922160000;
MINM;JS;SHOP  230922P84.00;EquityOption;SHOP;Put;84.0000;;20230922;SHOP;OE;20230830;20230922;;;20230922160000;
MJNM;JS;SHOP  240216C94.00;EquityOption;SHOP;Call;94.0000;;20240216;SHOP;OE;20230830;20240216;;;20240216160000;
MKNM;JS;SHOP  240216P94.00;EquityOption;SHOP;Put;94.0000;;20240216;SHOP;OE;20230830;20240216;;;20240216160000;
MLNM;JS;SHOP  240216C96.00;EquityOption;SHOP;Call;96.0000;;20240216;SHOP;OE;20230830;20240216;;;20240216160000;
MMNM;JS;SHOP  240216P96.00;EquityOption;SHOP;Put;96.0000;;20240216;SHOP;OE;20230830;20240216;;;20240216160000;
MM08;NT;NTR   230922C90.00;EquityOption;NTR;Call;90.0000;;20230922;NTR;OE;20230830;20230922;;;20230922160000;
MN08;NT;NTR   230922P90.00;EquityOption;NTR;Put;90.0000;;20230922;NTR;OE;20230830;20230922;;;20230922160000;
M652;P5;PAAS  240216C26.00;EquityOption;PAAS;Call;26.0000;;20240216;PAAS;OE;20230830;20240216;;;20240216160000;
M752;P5;PAAS  240216P26.00;EquityOption;PAAS;Put;26.0000;;20240216;PAAS;OE;20230830;20240216;;;20240216160000;
A8PD;T5;TRP   230922C52.00;EquityOption;TRP;Call;52.0000;;20230922;TRP;OE;20230830;20230922;;;20230922160000;
A9PD;T5;TRP   230922P52.00;EquityOption;TRP;Put;52.0000;;20230922;TRP;OE;20230830;20230922;;;20230922160000;
M4N0;UB;BN    240216C49.00;EquityOption;BN;Call;49.0000;;20240216;BN;OE;20230830;20240216;;;20240216160000;
M5N0;UB;BN    240216P49.00;EquityOption;BN;Put;49.0000;;20240216;BN;OE;20230830;20240216;;;20240216160000;
M2H1;6G;VGCX  240216C8.50;EquityOption;VGCX;Call;8.5000;;20240216;VGCX;OE;20230830;20240216;;;20240216160000;
M3H1;6G;VGCX  240216P8.50;EquityOption;VGCX;Put;8.5000;;20240216;VGCX;OE;20230830;20240216;;;20240216160000;
M8M0;A7;ATS   240216C66.00;EquityOption;ATS;Call;66.0000;;20240216;ATS;OE;20230830;20240216;;;20240216160000;
M9M0;A7;ATS   240216P66.00;EquityOption;ATS;Put;66.0000;;20240216;ATS;OE;20230830;20240216;;;20240216160000;
MQK4;D4;DOL   240216C94.00;EquityOption;DOL;Call;94.0000;;20240216;DOL;OE;20230830;20240216;;;20240216160000;
MRK4;D4;DOL   240216P94.00;EquityOption;DOL;Put;94.0000;;20240216;DOL;OE;20230830;20240216;;;20240216160000;
A5E4;F7;FNV   240216C220.00;EquityOption;FNV;Call;220.0000;;20240216;FNV;OE;20230830;20240216;;;20240216160000;
A6E4;F7;FNV   240216P220.00;EquityOption;FNV;Put;220.0000;;20240216;FNV;OE;20230830;20240216;;;20240216160000;
MST0;KG;KRR   240216C6.00;EquityOption;KRR;Call;6.0000;;20240216;KRR;OE;20230830;20240216;;;20240216160000;
MTT0;KG;KRR   240216P6.00;EquityOption;KRR;Put;6.0000;;20240216;KRR;OE;20230830;20240216;;;20240216160000;
MEQ1;L1;LUN   240216C13.00;EquityOption;LUN;Call;13.0000;;20240216;LUN;OE;20230830;20240216;;;20240216160000;
MFQ1;L1;LUN   240216P13.00;EquityOption;LUN;Put;13.0000;;20240216;LUN;OE;20230830;20240216;;;20240216160000;
M431;LJ;BEPC  240216C43.00;EquityOption;BEPC;Call;43.0000;;20240216;BEPC;OE;20230830;20240216;;;20240216160000;
M531;LJ;BEPC  240216P43.00;EquityOption;BEPC;Put;43.0000;;20240216;BEPC;OE;20230830;20240216;;;20240216160000;
MC22;VM;VSB   240216C22.70;EquityOption;VSB;Call;22.7000;;20240216;VSB;OA;20230830;20240216;;;20240216160000;
MD22;VM;VSB   240216P22.70;EquityOption;VSB;Put;22.7000;;20240216;VSB;OA;20230830;20240216;;;20240216160000;
MWQ2;ZC;ZUE   240216C63.50;EquityOption;ZUE;Call;63.5000;;20240216;ZUE;OA;20230830;20240216;;;20240216160000;
MXQ2;ZC;ZUE   240216P63.50;EquityOption;ZUE;Put;63.5000;;20240216;ZUE;OA;20230830;20240216;;;20240216160000;
MYQ2;ZC;ZUE   240216C63.75;EquityOption;ZUE;Call;63.7500;;20240216;ZUE;OA;20230830;20240216;;;20240216160000;
MZQ2;ZC;ZUE   240216P63.75;EquityOption;ZUE;Put;63.7500;;20240216;ZUE;OA;20230830;20240216;;;20240216160000;
M0R2;ZC;ZUE   240216C64.00;EquityOption;ZUE;Call;64.0000;;20240216;ZUE;OA;20230830;20240216;;;20240216160000;
M1R2;ZC;ZUE   240216P64.00;EquityOption;ZUE;Put;64.0000;;20240216;ZUE;OA;20230830;20240216;;;20240216160000;
MO5A;80;ZEB   230922C35.00;EquityOption;ZEB;Call;35.0000;;20230922;ZEB;OA;20230830;20230922;;;20230922160000;
MP5A;80;ZEB   230922P35.00;EquityOption;ZEB;Put;35.0000;;20230922;ZEB;OA;20230830;20230922;;;20230922160000;
M0T2;YH;ETHH  230922C9.25;EquityOption;ETHH;Call;9.2500;;20230922;ETHH.B;OA;20230830;20230922;;;20230922160000;
M1T2;YH;ETHH  230922P9.25;EquityOption;ETHH;Put;9.2500;;20230922;ETHH.B;OA;20230830;20230922;;;20230922160000;
MWP0;KL;HXQ   231117C68.00;EquityOption;HXQ;Call;68.0000;;20231117;HXQ;OA;20230830;20231117;;;20231117160000;
MXP0;KL;HXQ   231117P68.00;EquityOption;HXQ;Put;68.0000;;20231117;HXQ;OA;20230830;20231117;;;20231117160000;
MCT5;48;VET   230922C21.50;EquityOption;VET;Call;21.5000;;20230922;VET;OE;20230830;20230922;;;20230922160000;
MDT5;48;VET   230922P21.50;EquityOption;VET;Put;21.5000;;20230922;VET;OE;20230830;20230922;;;20230922160000;
M9O7;AI;AC    230922C25.00;EquityOption;AC;Call;25.0000;;20230922;AC;OE;20230830;20230922;;;20230922160000;
MAO7;AI;AC    230922P25.00;EquityOption;AC;Put;25.0000;;20230922;AC;OE;20230830;20230922;;;20230922160000;
AUJ4;B6;BIR   230922C9.25;EquityOption;BIR;Call;9.2500;;20230922;BIR;OE;20230830;20230922;;;20230922160000;
AVJ4;B6;BIR   230922P9.25;EquityOption;BIR;Put;9.2500;;20230922;BIR;OE;20230830;20230922;;;20230922160000;
AHGI;C5;CNQ   230901C90.00;EquityOption;CNQ;Call;90.0000;;20230901;CNQ;OE;20230830;20230901;;;20230901160000;
AIGI;C5;CNQ   230901P90.00;EquityOption;CNQ;Put;90.0000;;20230901;CNQ;OE;20230830;20230901;;;20230901160000;
AJGI;C5;CNQ   230908C90.00;EquityOption;CNQ;Call;90.0000;;20230908;CNQ;OE;20230830;20230908;;;20230908160000;
AKGI;C5;CNQ   230908P90.00;EquityOption;CNQ;Put;90.0000;;20230908;CNQ;OE;20230830;20230908;;;20230908160000;
ALGI;C5;CNQ   230915C105.00;EquityOption;CNQ;Call;105.0000;;20230915;CNQ;OE;20230830;20230915;;;20230915160000;
AMGI;C5;CNQ   230915P105.00;EquityOption;CNQ;Put;105.0000;;20230915;CNQ;OE;20230830;20230915;;;20230915160000;
ANGI;C5;CNQ   230922C90.00;EquityOption;CNQ;Call;90.0000;;20230922;CNQ;OE;20230830;20230922;;;20230922160000;
AOGI;C5;CNQ   230922P90.00;EquityOption;CNQ;Put;90.0000;;20230922;CNQ;OE;20230830;20230922;;;20230922160000;
APGI;C5;CNQ   231020C105.00;EquityOption;CNQ;Call;105.0000;;20231020;CNQ;OE;20230830;20231020;;;20231020160000;
AQGI;C5;CNQ   231020P105.00;EquityOption;CNQ;Put;105.0000;;20231020;CNQ;OE;20230830;20231020;;;20231020160000;
ARGI;C5;CNQ   231117C105.00;EquityOption;CNQ;Call;105.0000;;20231117;CNQ;OE;20230830;20231117;;;20231117160000;
ASGI;C5;CNQ   231117P105.00;EquityOption;CNQ;Put;105.0000;;20231117;CNQ;OE;20230830;20231117;;;20231117160000;
ATGI;C5;CNQ   231215C105.00;EquityOption;CNQ;Call;105.0000;;20231215;CNQ;OE;20230830;20231215;;;20231215160000;
AUGI;C5;CNQ   231215P105.00;EquityOption;CNQ;Put;105.0000;;20231215;CNQ;OE;20230830;20231215;;;20231215160000;
AVGI;C5;CNQ   240119C105.00;EquityOption;CNQ;Call;105.0000;;20240119;CNQ;OE;20230830;20240119;;;20240119160000;
AWGI;C5;CNQ   240119P105.00;EquityOption;CNQ;Put;105.0000;;20240119;CNQ;OE;20230830;20240119;;;20240119160000;
AXGI;C5;CNQ   240216C105.00;EquityOption;CNQ;Call;105.0000;;20240216;CNQ;OE;20230830;20240216;;;20240216160000;
AYGI;C5;CNQ   240216P105.00;EquityOption;CNQ;Put;105.0000;;20240216;CNQ;OE;20230830;20240216;;;20240216160000;
AZGI;C5;CNQ   250117C150.00;EquityOption;CNQ;Call;150.0000;;20250117;CNQ;OE;20230830;20250117;;;20250117160000;
A0HI;C5;CNQ   250117P150.00;EquityOption;CNQ;Put;150.0000;;20250117;CNQ;OE;20230830;20250117;;;20250117160000;
A1HI;C5;CNQ   260116C150.00;EquityOption;CNQ;Call;150.0000;;20260116;CNQ;OE;20230830;20260116;;;20260116160000;
A2HI;C5;CNQ   260116P150.00;EquityOption;CNQ;Put;150.0000;;20260116;CNQ;OE;20230830;20260116;;;20260116160000;
MOL8;DZ;BHC   230922C13.50;EquityOption;BHC;Call;13.5000;;20230922;BHC;OE;20230830;20230922;;;20230922160000;
MPL8;DZ;BHC   230922P13.50;EquityOption;BHC;Put;13.5000;;20230922;BHC;OE;20230830;20230922;;;20230922160000;
ADRC;E2;ENB   230922C49.50;EquityOption;ENB;Call;49.5000;;20230922;ENB;OE;20230830;20230922;;;20230922160000;
AERC;E2;ENB   230922P49.50;EquityOption;ENB;Put;49.5000;;20230922;ENB;OE;20230830;20230922;;;20230922160000;
MJT3;H0;HBM   230922C7.75;EquityOption;HBM;Call;7.7500;;20230922;HBM;OE;20230830;20230922;;;20230922160000;
MKT3;H0;HBM   230922P7.75;EquityOption;HBM;Put;7.7500;;20230922;HBM;OE;20230830;20230922;;;20230922160000;
MLT3;H0;HBM   240216C7.75;EquityOption;HBM;Call;7.7500;;20240216;HBM;OE;20230830;20240216;;;20240216160000;
MMT3;H0;HBM   240216P7.75;EquityOption;HBM;Put;7.7500;;20240216;HBM;OE;20230830;20240216;;;20240216160000;
MIP1;K6;CJR   230922C2.50;EquityOption;CJR;Call;2.5000;;20230922;CJR.B;OE;20230830;20230922;;;20230922160000;
MJP1;K6;CJR   230922P2.50;EquityOption;CJR;Put;2.5000;;20230922;CJR.B;OE;20230830;20230922;;;20230922160000;
MKP1;K6;CJR   240216C2.50;EquityOption;CJR;Call;2.5000;;20240216;CJR.B;OE;20230830;20240216;;;20240216160000;
MLP1;K6;CJR   240216P2.50;EquityOption;CJR;Put;2.5000;;20240216;CJR.B;OE;20230830;20240216;;;20240216160000;
MKR2;P7;POW   230922C39.00;EquityOption;POW;Call;39.0000;;20230922;POW;OE;20230830;20230922;;;20230922160000;
MLR2;P7;POW   230922P39.00;EquityOption;POW;Put;39.0000;;20230922;POW;OE;20230830;20230922;;;20230922160000;
AO3F;Q0;ABX   240216C27.00;EquityOption;ABX;Call;27.0000;;20240216;ABX;OE;20230830;20240216;;;20240216160000;
AP3F;Q0;ABX   240216P27.00;EquityOption;ABX;Put;27.0000;;20240216;ABX;OE;20230830;20240216;;;20240216160000;
