InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M97H;JS;SHOP  220318C910.00;EquityOption;SHOP;Call;910.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
MA7H;JS;SHOP  220318P910.00;EquityOption;SHOP;Put;910.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
MB7H;JS;SHOP  220318C900.00;EquityOption;SHOP;Call;900.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
MC7H;JS;SHOP  220318P900.00;EquityOption;SHOP;Put;900.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
MD7H;JS;SHOP  220318C890.00;EquityOption;SHOP;Call;890.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
ME7H;JS;SHOP  220318P890.00;EquityOption;SHOP;Put;890.0000;;20220318;SHOP;OE;20220217;20220318;;;20220318160000;
MF7H;JS;SHOP  220414C930.00;EquityOption;SHOP;Call;930.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MG7H;JS;SHOP  220414P930.00;EquityOption;SHOP;Put;930.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MH7H;JS;SHOP  220414C940.00;EquityOption;SHOP;Call;940.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MI7H;JS;SHOP  220414P940.00;EquityOption;SHOP;Put;940.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MJ7H;JS;SHOP  220414C950.00;EquityOption;SHOP;Call;950.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MK7H;JS;SHOP  220414P950.00;EquityOption;SHOP;Put;950.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
ML7H;JS;SHOP  220414C960.00;EquityOption;SHOP;Call;960.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MM7H;JS;SHOP  220414P960.00;EquityOption;SHOP;Put;960.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MN7H;JS;SHOP  220414C970.00;EquityOption;SHOP;Call;970.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MO7H;JS;SHOP  220414P970.00;EquityOption;SHOP;Put;970.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MP7H;JS;SHOP  220414C920.00;EquityOption;SHOP;Call;920.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MQ7H;JS;SHOP  220414P920.00;EquityOption;SHOP;Put;920.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MR7H;JS;SHOP  220414C910.00;EquityOption;SHOP;Call;910.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MS7H;JS;SHOP  220414P910.00;EquityOption;SHOP;Put;910.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MT7H;JS;SHOP  220414C900.00;EquityOption;SHOP;Call;900.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MU7H;JS;SHOP  220414P900.00;EquityOption;SHOP;Put;900.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MV7H;JS;SHOP  220414C890.00;EquityOption;SHOP;Call;890.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MW7H;JS;SHOP  220414P890.00;EquityOption;SHOP;Put;890.0000;;20220414;SHOP;OE;20220217;20220414;;;20220414160000;
MX7H;JS;SHOP  220520C930.00;EquityOption;SHOP;Call;930.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
MY7H;JS;SHOP  220520P930.00;EquityOption;SHOP;Put;930.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
MZ7H;JS;SHOP  220520C940.00;EquityOption;SHOP;Call;940.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
M08H;JS;SHOP  220520P940.00;EquityOption;SHOP;Put;940.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
M18H;JS;SHOP  220520C950.00;EquityOption;SHOP;Call;950.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
M28H;JS;SHOP  220520P950.00;EquityOption;SHOP;Put;950.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
M38H;JS;SHOP  220520C960.00;EquityOption;SHOP;Call;960.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
M48H;JS;SHOP  220520P960.00;EquityOption;SHOP;Put;960.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
M58H;JS;SHOP  220520C970.00;EquityOption;SHOP;Call;970.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
M68H;JS;SHOP  220520P970.00;EquityOption;SHOP;Put;970.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
M78H;JS;SHOP  220520C920.00;EquityOption;SHOP;Call;920.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
M88H;JS;SHOP  220520P920.00;EquityOption;SHOP;Put;920.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
M98H;JS;SHOP  220520C910.00;EquityOption;SHOP;Call;910.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
MA8H;JS;SHOP  220520P910.00;EquityOption;SHOP;Put;910.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
MB8H;JS;SHOP  220520C900.00;EquityOption;SHOP;Call;900.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
MC8H;JS;SHOP  220520P900.00;EquityOption;SHOP;Put;900.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
MD8H;JS;SHOP  220520C890.00;EquityOption;SHOP;Call;890.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
ME8H;JS;SHOP  220520P890.00;EquityOption;SHOP;Put;890.0000;;20220520;SHOP;OE;20220217;20220520;;;20220520160000;
MF8H;JS;SHOP  220617C930.00;EquityOption;SHOP;Call;930.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MG8H;JS;SHOP  220617P930.00;EquityOption;SHOP;Put;930.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MH8H;JS;SHOP  220617C940.00;EquityOption;SHOP;Call;940.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MI8H;JS;SHOP  220617P940.00;EquityOption;SHOP;Put;940.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MJ8H;JS;SHOP  220617C950.00;EquityOption;SHOP;Call;950.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MK8H;JS;SHOP  220617P950.00;EquityOption;SHOP;Put;950.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
ML8H;JS;SHOP  220617C960.00;EquityOption;SHOP;Call;960.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MM8H;JS;SHOP  220617P960.00;EquityOption;SHOP;Put;960.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MN8H;JS;SHOP  220617C970.00;EquityOption;SHOP;Call;970.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MO8H;JS;SHOP  220617P970.00;EquityOption;SHOP;Put;970.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MP8H;JS;SHOP  220617C920.00;EquityOption;SHOP;Call;920.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MQ8H;JS;SHOP  220617P920.00;EquityOption;SHOP;Put;920.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MR8H;JS;SHOP  220617C910.00;EquityOption;SHOP;Call;910.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MS8H;JS;SHOP  220617P910.00;EquityOption;SHOP;Put;910.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MT8H;JS;SHOP  220617C900.00;EquityOption;SHOP;Call;900.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MU8H;JS;SHOP  220617P900.00;EquityOption;SHOP;Put;900.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MV8H;JS;SHOP  220617C890.00;EquityOption;SHOP;Call;890.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MW8H;JS;SHOP  220617P890.00;EquityOption;SHOP;Put;890.0000;;20220617;SHOP;OE;20220217;20220617;;;20220617160000;
MX8H;JS;SHOP  220715C930.00;EquityOption;SHOP;Call;930.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
MY8H;JS;SHOP  220715P930.00;EquityOption;SHOP;Put;930.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
MZ8H;JS;SHOP  220715C940.00;EquityOption;SHOP;Call;940.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
M09H;JS;SHOP  220715P940.00;EquityOption;SHOP;Put;940.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
M19H;JS;SHOP  220715C950.00;EquityOption;SHOP;Call;950.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
M29H;JS;SHOP  220715P950.00;EquityOption;SHOP;Put;950.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
M39H;JS;SHOP  220715C960.00;EquityOption;SHOP;Call;960.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
M49H;JS;SHOP  220715P960.00;EquityOption;SHOP;Put;960.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
M59H;JS;SHOP  220715C970.00;EquityOption;SHOP;Call;970.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
M69H;JS;SHOP  220715P970.00;EquityOption;SHOP;Put;970.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
M79H;JS;SHOP  220715C920.00;EquityOption;SHOP;Call;920.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
M89H;JS;SHOP  220715P920.00;EquityOption;SHOP;Put;920.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
M99H;JS;SHOP  220715C910.00;EquityOption;SHOP;Call;910.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
MA9H;JS;SHOP  220715P910.00;EquityOption;SHOP;Put;910.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
MB9H;JS;SHOP  220715C900.00;EquityOption;SHOP;Call;900.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
MC9H;JS;SHOP  220715P900.00;EquityOption;SHOP;Put;900.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
MD9H;JS;SHOP  220715C890.00;EquityOption;SHOP;Call;890.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
ME9H;JS;SHOP  220715P890.00;EquityOption;SHOP;Put;890.0000;;20220715;SHOP;OE;20220217;20220715;;;20220715160000;
MF9H;JS;SHOP  220819C930.00;EquityOption;SHOP;Call;930.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MG9H;JS;SHOP  220819P930.00;EquityOption;SHOP;Put;930.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MH9H;JS;SHOP  220819C940.00;EquityOption;SHOP;Call;940.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MI9H;JS;SHOP  220819P940.00;EquityOption;SHOP;Put;940.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MJ9H;JS;SHOP  220819C950.00;EquityOption;SHOP;Call;950.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MK9H;JS;SHOP  220819P950.00;EquityOption;SHOP;Put;950.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
ML9H;JS;SHOP  220819C960.00;EquityOption;SHOP;Call;960.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MM9H;JS;SHOP  220819P960.00;EquityOption;SHOP;Put;960.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MN9H;JS;SHOP  220819C970.00;EquityOption;SHOP;Call;970.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MO9H;JS;SHOP  220819P970.00;EquityOption;SHOP;Put;970.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MP9H;JS;SHOP  220819C920.00;EquityOption;SHOP;Call;920.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MQ9H;JS;SHOP  220819P920.00;EquityOption;SHOP;Put;920.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MR9H;JS;SHOP  220819C910.00;EquityOption;SHOP;Call;910.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MS9H;JS;SHOP  220819P910.00;EquityOption;SHOP;Put;910.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MT9H;JS;SHOP  220819C900.00;EquityOption;SHOP;Call;900.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MU9H;JS;SHOP  220819P900.00;EquityOption;SHOP;Put;900.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MV9H;JS;SHOP  220819C890.00;EquityOption;SHOP;Call;890.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MW9H;JS;SHOP  220819P890.00;EquityOption;SHOP;Put;890.0000;;20220819;SHOP;OE;20220217;20220819;;;20220819160000;
MX9H;JS;SHOP  220916C930.00;EquityOption;SHOP;Call;930.0000;;20220916;SHOP;OE;20220217;20220916;;;20220916160000;
MY9H;JS;SHOP  220916P930.00;EquityOption;SHOP;Put;930.0000;;20220916;SHOP;OE;20220217;20220916;;;20220916160000;
MZ9H;JS;SHOP  220916C940.00;EquityOption;SHOP;Call;940.0000;;20220916;SHOP;OE;20220217;20220916;;;20220916160000;
M0AH;JS;SHOP  220916P940.00;EquityOption;SHOP;Put;940.0000;;20220916;SHOP;OE;20220217;20220916;;;20220916160000;
M1AH;JS;SHOP  220916C950.00;EquityOption;SHOP;Call;950.0000;;20220916;SHOP;OE;20220217;20220916;;;20220916160000;
M2AH;JS;SHOP  220916P950.00;EquityOption;SHOP;Put;950.0000;;20220916;SHOP;OE;20220217;20220916;;;20220916160000;
M3AH;JS;SHOP  220916C960.00;EquityOption;SHOP;Call;960.0000;;20220916;SHOP;OE;20220217;20220916;;;20220916160000;
M4AH;JS;SHOP  220916P960.00;EquityOption;SHOP;Put;960.0000;;20220916;SHOP;OE;20220217;20220916;;;20220916160000;
M5AH;JS;SHOP  220916C920.00;EquityOption;SHOP;Call;920.0000;;20220916;SHOP;OE;20220217;20220916;;;20220916160000;
M6AH;JS;SHOP  220916P920.00;EquityOption;SHOP;Put;920.0000;;20220916;SHOP;OE;20220217;20220916;;;20220916160000;
M7AH;JS;SHOP  220916C910.00;EquityOption;SHOP;Call;910.0000;;20220916;SHOP;OE;20220217;20220916;;;20220916160000;
M8AH;JS;SHOP  220916P910.00;EquityOption;SHOP;Put;910.0000;;20220916;SHOP;OE;20220217;20220916;;;20220916160000;
M9AH;JS;SHOP  220916C900.00;EquityOption;SHOP;Call;900.0000;;20220916;SHOP;OE;20220217;20220916;;;20220916160000;
MAAH;JS;SHOP  220916P900.00;EquityOption;SHOP;Put;900.0000;;20220916;SHOP;OE;20220217;20220916;;;20220916160000;
MBAH;JS;SHOP  221216C930.00;EquityOption;SHOP;Call;930.0000;;20221216;SHOP;OE;20220217;20221216;;;20221216160000;
MCAH;JS;SHOP  221216P930.00;EquityOption;SHOP;Put;930.0000;;20221216;SHOP;OE;20220217;20221216;;;20221216160000;
MDAH;JS;SHOP  221216C940.00;EquityOption;SHOP;Call;940.0000;;20221216;SHOP;OE;20220217;20221216;;;20221216160000;
MEAH;JS;SHOP  221216P940.00;EquityOption;SHOP;Put;940.0000;;20221216;SHOP;OE;20220217;20221216;;;20221216160000;
MFAH;JS;SHOP  221216C950.00;EquityOption;SHOP;Call;950.0000;;20221216;SHOP;OE;20220217;20221216;;;20221216160000;
MGAH;JS;SHOP  221216P950.00;EquityOption;SHOP;Put;950.0000;;20221216;SHOP;OE;20220217;20221216;;;20221216160000;
MHAH;JS;SHOP  221216C960.00;EquityOption;SHOP;Call;960.0000;;20221216;SHOP;OE;20220217;20221216;;;20221216160000;
MIAH;JS;SHOP  221216P960.00;EquityOption;SHOP;Put;960.0000;;20221216;SHOP;OE;20220217;20221216;;;20221216160000;
MJAH;JS;SHOP  221216C920.00;EquityOption;SHOP;Call;920.0000;;20221216;SHOP;OE;20220217;20221216;;;20221216160000;
MKAH;JS;SHOP  221216P920.00;EquityOption;SHOP;Put;920.0000;;20221216;SHOP;OE;20220217;20221216;;;20221216160000;
MLAH;JS;SHOP  221216C910.00;EquityOption;SHOP;Call;910.0000;;20221216;SHOP;OE;20220217;20221216;;;20221216160000;
MMAH;JS;SHOP  221216P910.00;EquityOption;SHOP;Put;910.0000;;20221216;SHOP;OE;20220217;20221216;;;20221216160000;
MNAH;JS;SHOP  221216C900.00;EquityOption;SHOP;Call;900.0000;;20221216;SHOP;OE;20220217;20221216;;;20221216160000;
MOAH;JS;SHOP  221216P900.00;EquityOption;SHOP;Put;900.0000;;20221216;SHOP;OE;20220217;20221216;;;20221216160000;
M8D0;MV;SMU   220819C19.00;EquityOption;SMU;Call;19.0000;;20220819;SMUu;OE;20220217;20220819;;;20220819160000;
M9D0;MV;SMU   220819P19.00;EquityOption;SMU;Put;19.0000;;20220819;SMUu;OE;20220217;20220819;;;20220819160000;
MOB1;NF;NFI   220819C17.00;EquityOption;NFI;Call;17.0000;;20220819;NFI;OE;20220217;20220819;;;20220819160000;
MPB1;NF;NFI   220819P17.00;EquityOption;NFI;Put;17.0000;;20220819;NFI;OE;20220217;20220819;;;20220819160000;
AS14;P3;PD    220318C78.00;EquityOption;PD;Call;78.0000;;20220318;PD;OE;20220217;20220318;;;20220318160000;
AT14;P3;PD    220318P78.00;EquityOption;PD;Put;78.0000;;20220318;PD;OE;20220217;20220318;;;20220318160000;
AU14;P3;PD    220318C84.00;EquityOption;PD;Call;84.0000;;20220318;PD;OE;20220217;20220318;;;20220318160000;
AV14;P3;PD    220318P84.00;EquityOption;PD;Put;84.0000;;20220318;PD;OE;20220217;20220318;;;20220318160000;
AW14;P3;PD    220414C78.00;EquityOption;PD;Call;78.0000;;20220414;PD;OE;20220217;20220414;;;20220414160000;
AX14;P3;PD    220414P78.00;EquityOption;PD;Put;78.0000;;20220414;PD;OE;20220217;20220414;;;20220414160000;
AY14;P3;PD    220414C84.00;EquityOption;PD;Call;84.0000;;20220414;PD;OE;20220217;20220414;;;20220414160000;
AZ14;P3;PD    220414P84.00;EquityOption;PD;Put;84.0000;;20220414;PD;OE;20220217;20220414;;;20220414160000;
A024;P3;PD    220520C78.00;EquityOption;PD;Call;78.0000;;20220520;PD;OE;20220217;20220520;;;20220520160000;
A124;P3;PD    220520P78.00;EquityOption;PD;Put;78.0000;;20220520;PD;OE;20220217;20220520;;;20220520160000;
A224;P3;PD    220520C84.00;EquityOption;PD;Call;84.0000;;20220520;PD;OE;20220217;20220520;;;20220520160000;
A324;P3;PD    220520P84.00;EquityOption;PD;Put;84.0000;;20220520;PD;OE;20220217;20220520;;;20220520160000;
A424;P3;PD    220617C78.00;EquityOption;PD;Call;78.0000;;20220617;PD;OE;20220217;20220617;;;20220617160000;
A524;P3;PD    220617P78.00;EquityOption;PD;Put;78.0000;;20220617;PD;OE;20220217;20220617;;;20220617160000;
A624;P3;PD    220617C84.00;EquityOption;PD;Call;84.0000;;20220617;PD;OE;20220217;20220617;;;20220617160000;
A724;P3;PD    220617P84.00;EquityOption;PD;Put;84.0000;;20220617;PD;OE;20220217;20220617;;;20220617160000;
A824;P3;PD    220715C78.00;EquityOption;PD;Call;78.0000;;20220715;PD;OE;20220217;20220715;;;20220715160000;
A924;P3;PD    220715P78.00;EquityOption;PD;Put;78.0000;;20220715;PD;OE;20220217;20220715;;;20220715160000;
AA24;P3;PD    220715C84.00;EquityOption;PD;Call;84.0000;;20220715;PD;OE;20220217;20220715;;;20220715160000;
AB24;P3;PD    220715P84.00;EquityOption;PD;Put;84.0000;;20220715;PD;OE;20220217;20220715;;;20220715160000;
AC24;P3;PD    220819C78.00;EquityOption;PD;Call;78.0000;;20220819;PD;OE;20220217;20220819;;;20220819160000;
AD24;P3;PD    220819P78.00;EquityOption;PD;Put;78.0000;;20220819;PD;OE;20220217;20220819;;;20220819160000;
AE24;P3;PD    220819C84.00;EquityOption;PD;Call;84.0000;;20220819;PD;OE;20220217;20220819;;;20220819160000;
AF24;P3;PD    220819P84.00;EquityOption;PD;Put;84.0000;;20220819;PD;OE;20220217;20220819;;;20220819160000;
AG24;P3;PD    220916C85.00;EquityOption;PD;Call;85.0000;;20220916;PD;OE;20220217;20220916;;;20220916160000;
AH24;P3;PD    220916P85.00;EquityOption;PD;Put;85.0000;;20220916;PD;OE;20220217;20220916;;;20220916160000;
AI24;P3;PD    221216C85.00;EquityOption;PD;Call;85.0000;;20221216;PD;OE;20220217;20221216;;;20221216160000;
AJ24;P3;PD    221216P85.00;EquityOption;PD;Put;85.0000;;20221216;PD;OE;20220217;20221216;;;20221216160000;
MYY0;S8;SVM   220819C6.00;EquityOption;SVM;Call;6.0000;;20220819;SVM;OE;20220217;20220819;;;20220819160000;
MZY0;S8;SVM   220819P6.00;EquityOption;SVM;Put;6.0000;;20220819;SVM;OE;20220217;20220819;;;20220819160000;
MI21;X6;X     220819C115.00;EquityOption;X;Call;115.0000;;20220819;X;OE;20220217;20220819;;;20220819160000;
MJ21;X6;X     220819P115.00;EquityOption;X;Put;115.0000;;20220819;X;OE;20220217;20220819;;;20220819160000;
MCY0;ZB;ZLB   220819C41.75;EquityOption;ZLB;Call;41.7500;;20220819;ZLB;OA;20220217;20220819;;;20220819160000;
MDY0;ZB;ZLB   220819P41.75;EquityOption;ZLB;Put;41.7500;;20220819;ZLB;OA;20220217;20220819;;;20220819160000;
MMH1;ZD;ZDM   220819C26.25;EquityOption;ZDM;Call;26.2500;;20220819;ZDM;OA;20220217;20220819;;;20220819160000;
MNH1;ZD;ZDM   220819P26.25;EquityOption;ZDM;Put;26.2500;;20220819;ZDM;OA;20220217;20220819;;;20220819160000;
AJQ9;X1;XGD   220617C20.25;EquityOption;XGD;Call;20.2500;;20220617;XGD;OA;20220217;20220617;;;20220617160000;
AKQ9;X1;XGD   220617P20.25;EquityOption;XGD;Put;20.2500;;20220617;XGD;OA;20220217;20220617;;;20220617160000;
ALQ9;X1;XGD   220715C20.25;EquityOption;XGD;Call;20.2500;;20220715;XGD;OA;20220217;20220715;;;20220715160000;
AMQ9;X1;XGD   220715P20.25;EquityOption;XGD;Put;20.2500;;20220715;XGD;OA;20220217;20220715;;;20220715160000;
ANQ9;X1;XGD   220819C20.00;EquityOption;XGD;Call;20.0000;;20220819;XGD;OA;20220217;20220819;;;20220819160000;
AOQ9;X1;XGD   220819P20.00;EquityOption;XGD;Put;20.0000;;20220819;XGD;OA;20220217;20220819;;;20220819160000;
APQ9;X1;XGD   220819C20.25;EquityOption;XGD;Call;20.2500;;20220819;XGD;OA;20220217;20220819;;;20220819160000;
AQQ9;X1;XGD   220819P20.25;EquityOption;XGD;Put;20.2500;;20220819;XGD;OA;20220217;20220819;;;20220819160000;
MEC1;H7;HGD   220318C6.75;EquityOption;HGD;Call;6.7500;;20220318;HGD;OA;20220217;20220318;;;20220318160000;
MFC1;H7;HGD   220318P6.75;EquityOption;HGD;Put;6.7500;;20220318;HGD;OA;20220217;20220318;;;20220318160000;
MGC1;H7;HGD   220318C6.00;EquityOption;HGD;Call;6.0000;;20220318;HGD;OA;20220217;20220318;;;20220318160000;
MHC1;H7;HGD   220318P6.00;EquityOption;HGD;Put;6.0000;;20220318;HGD;OA;20220217;20220318;;;20220318160000;
MIC1;H7;HGD   220414C6.75;EquityOption;HGD;Call;6.7500;;20220414;HGD;OA;20220217;20220414;;;20220414160000;
MJC1;H7;HGD   220414P6.75;EquityOption;HGD;Put;6.7500;;20220414;HGD;OA;20220217;20220414;;;20220414160000;
MKC1;H7;HGD   220414C6.00;EquityOption;HGD;Call;6.0000;;20220414;HGD;OA;20220217;20220414;;;20220414160000;
MLC1;H7;HGD   220414P6.00;EquityOption;HGD;Put;6.0000;;20220414;HGD;OA;20220217;20220414;;;20220414160000;
MMC1;H7;HGD   220520C6.75;EquityOption;HGD;Call;6.7500;;20220520;HGD;OA;20220217;20220520;;;20220520160000;
MNC1;H7;HGD   220520P6.75;EquityOption;HGD;Put;6.7500;;20220520;HGD;OA;20220217;20220520;;;20220520160000;
MOC1;H7;HGD   220520C6.00;EquityOption;HGD;Call;6.0000;;20220520;HGD;OA;20220217;20220520;;;20220520160000;
MPC1;H7;HGD   220520P6.00;EquityOption;HGD;Put;6.0000;;20220520;HGD;OA;20220217;20220520;;;20220520160000;
MQC1;H7;HGD   220617C6.75;EquityOption;HGD;Call;6.7500;;20220617;HGD;OA;20220217;20220617;;;20220617160000;
MRC1;H7;HGD   220617P6.75;EquityOption;HGD;Put;6.7500;;20220617;HGD;OA;20220217;20220617;;;20220617160000;
MSC1;H7;HGD   220715C6.75;EquityOption;HGD;Call;6.7500;;20220715;HGD;OA;20220217;20220715;;;20220715160000;
MTC1;H7;HGD   220715P6.75;EquityOption;HGD;Put;6.7500;;20220715;HGD;OA;20220217;20220715;;;20220715160000;
MUC1;H7;HGD   220715C6.00;EquityOption;HGD;Call;6.0000;;20220715;HGD;OA;20220217;20220715;;;20220715160000;
MVC1;H7;HGD   220715P6.00;EquityOption;HGD;Put;6.0000;;20220715;HGD;OA;20220217;20220715;;;20220715160000;
MWC1;H7;HGD   220819C6.75;EquityOption;HGD;Call;6.7500;;20220819;HGD;OA;20220217;20220819;;;20220819160000;
MXC1;H7;HGD   220819P6.75;EquityOption;HGD;Put;6.7500;;20220819;HGD;OA;20220217;20220819;;;20220819160000;
MYC1;H7;HGD   220819C6.50;EquityOption;HGD;Call;6.5000;;20220819;HGD;OA;20220217;20220819;;;20220819160000;
MZC1;H7;HGD   220819P6.50;EquityOption;HGD;Put;6.5000;;20220819;HGD;OA;20220217;20220819;;;20220819160000;
M0D1;H7;HGD   220819C6.00;EquityOption;HGD;Call;6.0000;;20220819;HGD;OA;20220217;20220819;;;20220819160000;
M1D1;H7;HGD   220819P6.00;EquityOption;HGD;Put;6.0000;;20220819;HGD;OA;20220217;20220819;;;20220819160000;
MIL1;H8;HGU   220617C19.50;EquityOption;HGU;Call;19.5000;;20220617;HGU;OA;20220217;20220617;;;20220617160000;
MJL1;H8;HGU   220617P19.50;EquityOption;HGU;Put;19.5000;;20220617;HGU;OA;20220217;20220617;;;20220617160000;
MKL1;H8;HGU   220715C19.50;EquityOption;HGU;Call;19.5000;;20220715;HGU;OA;20220217;20220715;;;20220715160000;
MLL1;H8;HGU   220715P19.50;EquityOption;HGU;Put;19.5000;;20220715;HGU;OA;20220217;20220715;;;20220715160000;
MML1;H8;HGU   220715C20.00;EquityOption;HGU;Call;20.0000;;20220715;HGU;OA;20220217;20220715;;;20220715160000;
MNL1;H8;HGU   220715P20.00;EquityOption;HGU;Put;20.0000;;20220715;HGU;OA;20220217;20220715;;;20220715160000;
MOL1;H8;HGU   220819C18.50;EquityOption;HGU;Call;18.5000;;20220819;HGU;OA;20220217;20220819;;;20220819160000;
MPL1;H8;HGU   220819P18.50;EquityOption;HGU;Put;18.5000;;20220819;HGU;OA;20220217;20220819;;;20220819160000;
MQL1;H8;HGU   220819C19.50;EquityOption;HGU;Call;19.5000;;20220819;HGU;OA;20220217;20220819;;;20220819160000;
MRL1;H8;HGU   220819P19.50;EquityOption;HGU;Put;19.5000;;20220819;HGU;OA;20220217;20220819;;;20220819160000;
