InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MHZ3;SJ;SXJ   201218P2390.00;EquityOption;SXJ;Put;2390.000;;20201218064500;TXBA;OX;20200321;20200416;;;
MI24;SJ;SXJ   200515C2705.00;EquityOption;SXJ;Call;2705.000;;20200515064500;TXBA;OX;20200326;20200416;;;
MII9;JS;SHOP  200501C555.00;EquityOption;SHOP;Call;555.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MIJ9;JS;SHOP  200424C485.00;EquityOption;SHOP;Call;485.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MIK9;JS;SHOP  200515C475.00;EquityOption;SHOP;Call;475.000;;20200515170000;SHOP;OE;20200403;20200416;;;
MIL9;JS;SHOP  200508C520.00;EquityOption;SHOP;Call;520.000;;20200508170000;SHOP;OE;20200408;20200416;;;
MIU2;69;BTE   200424C2.50;EquityOption;BTE;Call;2.500;;20200424170000;BTE;OE;20200326;20200416;;;
MIY3;SJ;SXJ   200918C2395.00;EquityOption;SXJ;Call;2395.000;;20200918064500;TXBA;OX;20200320;20200416;;;
MJ24;SJ;SXJ   200515P2705.00;EquityOption;SXJ;Put;2705.000;;20200515064500;TXBA;OX;20200326;20200416;;;
MJI9;JS;SHOP  200501P555.00;EquityOption;SHOP;Put;555.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MJJ9;JS;SHOP  200424P485.00;EquityOption;SHOP;Put;485.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MJK9;JS;SHOP  200515P475.00;EquityOption;SHOP;Put;475.000;;20200515170000;SHOP;OE;20200403;20200416;;;
MJL9;JS;SHOP  200508P520.00;EquityOption;SHOP;Put;520.000;;20200508170000;SHOP;OE;20200408;20200416;;;
MJU2;69;BTE   200424P2.50;EquityOption;BTE;Put;2.500;;20200424170000;BTE;OE;20200326;20200416;;;
MJY3;SJ;SXJ   200918P2395.00;EquityOption;SXJ;Put;2395.000;;20200918064500;TXBA;OX;20200320;20200416;;;
MK24;SJ;SXJ   200515C2710.00;EquityOption;SXJ;Call;2710.000;;20200515064500;TXBA;OX;20200326;20200416;;;
MK99;JS;SHOP  200515C435.00;EquityOption;SHOP;Call;435.000;;20200515170000;SHOP;OE;20200318;20200416;;;
MKI9;JS;SHOP  200501C560.00;EquityOption;SHOP;Call;560.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MKJ9;JS;SHOP  200424C490.00;EquityOption;SHOP;Call;490.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MKL9;JS;SHOP  200508C515.00;EquityOption;SHOP;Call;515.000;;20200508170000;SHOP;OE;20200408;20200416;;;
MKT1;UR;ACB   220121C23.00;EquityOption;ACB;Call;23.000;;20220121170000;ACB;OE;20190424;20200416;;;
MKU2;69;BTE   200424C3.00;EquityOption;BTE;Call;3.000;;20200424170000;BTE;OE;20200326;20200416;;;
ML24;SJ;SXJ   200515P2710.00;EquityOption;SXJ;Put;2710.000;;20200515064500;TXBA;OX;20200326;20200416;;;
ML99;JS;SHOP  200515P435.00;EquityOption;SHOP;Put;435.000;;20200515170000;SHOP;OE;20200318;20200416;;;
MLI9;JS;SHOP  200501P560.00;EquityOption;SHOP;Put;560.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MLJ9;JS;SHOP  200424P490.00;EquityOption;SHOP;Put;490.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MLL9;JS;SHOP  200508P515.00;EquityOption;SHOP;Put;515.000;;20200508170000;SHOP;OE;20200408;20200416;;;
MLT1;UR;ACB   220121P23.00;EquityOption;ACB;Put;23.000;;20220121170000;ACB;OE;20190424;20200416;;;
MLU2;69;BTE   200424P3.00;EquityOption;BTE;Put;3.000;;20200424170000;BTE;OE;20200326;20200416;;;
MM12;VS;SXV   200918C205.00;EquityOption;SXV;Call;205.000;;20200918064500;TTUT;OX;20200324;20200416;;;
MM50;TG;TGOD  200619C2.00;EquityOption;TGOD;Call;2.000;;20200619170000;TGOD;OE;20200415;20200416;;;
MM71;HX;HEXO  200501C2.50;EquityOption;HEXO;Call;2.500;;20200501170000;HEXO;OE;20200402;20200416;;;
MMI9;JS;SHOP  200501C565.00;EquityOption;SHOP;Call;565.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MMJ9;JS;SHOP  200424C495.00;EquityOption;SHOP;Call;495.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MMK9;JS;SHOP  200424C510.00;EquityOption;SHOP;Call;510.000;;20200424170000;SHOP;OE;20200404;20200416;;;
MML9;JS;SHOP  200508C510.00;EquityOption;SHOP;Call;510.000;;20200508170000;SHOP;OE;20200408;20200416;;;
MMT1;UR;ACB   220121C24.00;EquityOption;ACB;Call;24.000;;20220121170000;ACB;OE;20190424;20200416;;;
MMV3;SJ;SXJ   200515C2365.00;EquityOption;SXJ;Call;2365.000;;20200515064500;TXBA;OX;20200319;20200416;;;
MMW3;SJ;SXJ   201218C2365.00;EquityOption;SXJ;Call;2365.000;;20201218064500;TXBA;OX;20200320;20200416;;;
MN12;VS;SXV   200918P205.00;EquityOption;SXV;Put;205.000;;20200918064500;TTUT;OX;20200324;20200416;;;
MN50;TG;TGOD  200619P2.00;EquityOption;TGOD;Put;2.000;;20200619170000;TGOD;OE;20200415;20200416;;;
MN71;HX;HEXO  200501P2.50;EquityOption;HEXO;Put;2.500;;20200501170000;HEXO;OE;20200402;20200416;;;
MNI9;JS;SHOP  200501P565.00;EquityOption;SHOP;Put;565.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MNJ9;JS;SHOP  200424P495.00;EquityOption;SHOP;Put;495.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MNK9;JS;SHOP  200424P510.00;EquityOption;SHOP;Put;510.000;;20200424170000;SHOP;OE;20200404;20200416;;;
MNL9;JS;SHOP  200508P510.00;EquityOption;SHOP;Put;510.000;;20200508170000;SHOP;OE;20200408;20200416;;;
MNT1;UR;ACB   220121P24.00;EquityOption;ACB;Put;24.000;;20220121170000;ACB;OE;20190424;20200416;;;
MNV3;SJ;SXJ   200515P2365.00;EquityOption;SXJ;Put;2365.000;;20200515064500;TXBA;OX;20200319;20200416;;;
MNW3;SJ;SXJ   201218P2365.00;EquityOption;SXJ;Put;2365.000;;20201218064500;TXBA;OX;20200320;20200416;;;
MO12;VS;SXV   200918C210.00;EquityOption;SXV;Call;210.000;;20200918064500;TTUT;OX;20200324;20200416;;;
MO50;TG;TGOD  200619C2.50;EquityOption;TGOD;Call;2.500;;20200619170000;TGOD;OE;20200415;20200416;;;
MO71;HX;HEXO  200501C3.00;EquityOption;HEXO;Call;3.000;;20200501170000;HEXO;OE;20200402;20200416;;;
MO93;HG;GOOS  201016C21.00;EquityOption;GOOS;Call;21.000;;20201016170000;GOOS;OE;20200313;20200416;;;
MOI9;JS;SHOP  200501C570.00;EquityOption;SHOP;Call;570.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MOJ9;JS;SHOP  200424C500.00;EquityOption;SHOP;Call;500.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MOK9;JS;SHOP  200424C515.00;EquityOption;SHOP;Call;515.000;;20200424170000;SHOP;OE;20200404;20200416;;;
MOL9;JS;SHOP  200501C580.00;EquityOption;SHOP;Call;580.000;;20200501170000;SHOP;OE;20200409;20200416;;;
MOV3;SJ;SXJ   200515C2370.00;EquityOption;SXJ;Call;2370.000;;20200515064500;TXBA;OX;20200319;20200416;;;
MOW3;SJ;SXJ   201218C2370.00;EquityOption;SXJ;Call;2370.000;;20201218064500;TXBA;OX;20200320;20200416;;;
MOZ1;VS;SXV   200515C220.00;EquityOption;SXV;Call;220.000;;20200515064500;TTUT;OX;20200319;20200416;;;
MP12;VS;SXV   200918P210.00;EquityOption;SXV;Put;210.000;;20200918064500;TTUT;OX;20200324;20200416;;;
MP50;TG;TGOD  200619P2.50;EquityOption;TGOD;Put;2.500;;20200619170000;TGOD;OE;20200415;20200416;;;
MP71;HX;HEXO  200501P3.00;EquityOption;HEXO;Put;3.000;;20200501170000;HEXO;OE;20200402;20200416;;;
MP93;HG;GOOS  201016P21.00;EquityOption;GOOS;Put;21.000;;20201016170000;GOOS;OE;20200313;20200416;;;
MPI9;JS;SHOP  200501P570.00;EquityOption;SHOP;Put;570.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MPJ9;JS;SHOP  200424P500.00;EquityOption;SHOP;Put;500.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MPK9;JS;SHOP  200424P515.00;EquityOption;SHOP;Put;515.000;;20200424170000;SHOP;OE;20200404;20200416;;;
MPL9;JS;SHOP  200501P580.00;EquityOption;SHOP;Put;580.000;;20200501170000;SHOP;OE;20200409;20200416;;;
MPV3;SJ;SXJ   200515P2370.00;EquityOption;SXJ;Put;2370.000;;20200515064500;TXBA;OX;20200319;20200416;;;
MPW3;SJ;SXJ   201218P2370.00;EquityOption;SXJ;Put;2370.000;;20201218064500;TXBA;OX;20200320;20200416;;;
MPZ1;VS;SXV   200515P220.00;EquityOption;SXV;Put;220.000;;20200515064500;TTUT;OX;20200319;20200416;;;
MQ12;VS;SXV   200918C200.00;EquityOption;SXV;Call;200.000;;20200918064500;TTUT;OX;20200324;20200416;;;
MQ50;TG;TGOD  200619C3.00;EquityOption;TGOD;Call;3.000;;20200619170000;TGOD;OE;20200415;20200416;;;
MQH0;E0;ERF   200717C13.00;EquityOption;ERF;Call;13.000;;20200717170000;ERF;OE;20191231;20200416;;;
MQI9;JS;SHOP  200501C575.00;EquityOption;SHOP;Call;575.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MQJ9;JS;SHOP  200424C505.00;EquityOption;SHOP;Call;505.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MQK9;JS;SHOP  200501C510.00;EquityOption;SHOP;Call;510.000;;20200501170000;SHOP;OE;20200404;20200416;;;
MQL9;JS;SHOP  200501C585.00;EquityOption;SHOP;Call;585.000;;20200501170000;SHOP;OE;20200409;20200416;;;
MQT1;UR;ACB   220121C26.00;EquityOption;ACB;Call;26.000;;20220121170000;ACB;OE;20190424;20200416;;;
MQU5;WD;WEED  210115C8.00;EquityOption;WEED;Call;8.000;;20210115170000;WEED;OE;20200319;20200416;;;
MQV3;SJ;SXJ   200515C2375.00;EquityOption;SXJ;Call;2375.000;;20200515064500;TXBA;OX;20200319;20200416;;;
MQW3;SJ;SXJ   201218C2375.00;EquityOption;SXJ;Call;2375.000;;20201218064500;TXBA;OX;20200320;20200416;;;
MQX3;SJ;SXJ   200515C2395.00;EquityOption;SXJ;Call;2395.000;;20200515064500;TXBA;OX;20200320;20200416;;;
MQZ1;VS;SXV   200515C215.00;EquityOption;SXV;Call;215.000;;20200515064500;TTUT;OX;20200319;20200416;;;
MR12;VS;SXV   200918P200.00;EquityOption;SXV;Put;200.000;;20200918064500;TTUT;OX;20200324;20200416;;;
MR50;TG;TGOD  200619P3.00;EquityOption;TGOD;Put;3.000;;20200619170000;TGOD;OE;20200415;20200416;;;
MRH0;E0;ERF   200717P13.00;EquityOption;ERF;Put;13.000;;20200717170000;ERF;OE;20191231;20200416;;;
MRI9;JS;SHOP  200501P575.00;EquityOption;SHOP;Put;575.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MRJ9;JS;SHOP  200424P505.00;EquityOption;SHOP;Put;505.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MRK9;JS;SHOP  200501P510.00;EquityOption;SHOP;Put;510.000;;20200501170000;SHOP;OE;20200404;20200416;;;
MRL9;JS;SHOP  200501P585.00;EquityOption;SHOP;Put;585.000;;20200501170000;SHOP;OE;20200409;20200416;;;
MRT1;UR;ACB   220121P26.00;EquityOption;ACB;Put;26.000;;20220121170000;ACB;OE;20190424;20200416;;;
MRU5;WD;WEED  210115P8.00;EquityOption;WEED;Put;8.000;;20210115170000;WEED;OE;20200319;20200416;;;
MRV3;SJ;SXJ   200515P2375.00;EquityOption;SXJ;Put;2375.000;;20200515064500;TXBA;OX;20200319;20200416;;;
MRW3;SJ;SXJ   201218P2375.00;EquityOption;SXJ;Put;2375.000;;20201218064500;TXBA;OX;20200320;20200416;;;
MRX3;SJ;SXJ   200515P2395.00;EquityOption;SXJ;Put;2395.000;;20200515064500;TXBA;OX;20200320;20200416;;;
MRZ1;VS;SXV   200515P215.00;EquityOption;SXV;Put;215.000;;20200515064500;TTUT;OX;20200319;20200416;;;
MS40;TG;TGOD  201016C2.00;EquityOption;TGOD;Call;2.000;;20201016170000;TGOD;OE;20200219;20200416;;;
MSH0;E0;ERF   200717C14.00;EquityOption;ERF;Call;14.000;;20200717170000;ERF;OE;20191231;20200416;;;
MSH9;JS;SHOP  200424C570.00;EquityOption;SHOP;Call;570.000;;20200424170000;SHOP;OE;20200401;20200416;;;
MSI9;JS;SHOP  200501C550.00;EquityOption;SHOP;Call;550.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MSJ9;JS;SHOP  200424C480.00;EquityOption;SHOP;Call;480.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MSK9;JS;SHOP  200501C515.00;EquityOption;SHOP;Call;515.000;;20200501170000;SHOP;OE;20200404;20200416;;;
MST1;UR;ACB   220121C27.00;EquityOption;ACB;Call;27.000;;20220121170000;ACB;OE;20190424;20200416;;;
MSU5;WD;WEED  210115C9.00;EquityOption;WEED;Call;9.000;;20210115170000;WEED;OE;20200319;20200416;;;
MSV3;SJ;SXJ   200515C2380.00;EquityOption;SXJ;Call;2380.000;;20200515064500;TXBA;OX;20200319;20200416;;;
MSW3;SJ;SXJ   201218C2380.00;EquityOption;SXJ;Call;2380.000;;20201218064500;TXBA;OX;20200320;20200416;;;
MSZ1;VS;SXV   200619C220.00;EquityOption;SXV;Call;220.000;;20200619064500;TTUT;OX;20200319;20200416;;;
MT40;TG;TGOD  201016P2.00;EquityOption;TGOD;Put;2.000;;20201016170000;TGOD;OE;20200219;20200416;;;
MTH0;E0;ERF   200717P14.00;EquityOption;ERF;Put;14.000;;20200717170000;ERF;OE;20191231;20200416;;;
MTH9;JS;SHOP  200424P570.00;EquityOption;SHOP;Put;570.000;;20200424170000;SHOP;OE;20200401;20200416;;;
MTI9;JS;SHOP  200501P550.00;EquityOption;SHOP;Put;550.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MTJ9;JS;SHOP  200424P480.00;EquityOption;SHOP;Put;480.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MTK9;JS;SHOP  200501P515.00;EquityOption;SHOP;Put;515.000;;20200501170000;SHOP;OE;20200404;20200416;;;
MTT1;UR;ACB   220121P27.00;EquityOption;ACB;Put;27.000;;20220121170000;ACB;OE;20190424;20200416;;;
MTU5;WD;WEED  210115P9.00;EquityOption;WEED;Put;9.000;;20210115170000;WEED;OE;20200319;20200416;;;
MTV3;SJ;SXJ   200515P2380.00;EquityOption;SXJ;Put;2380.000;;20200515064500;TXBA;OX;20200319;20200416;;;
MTW3;SJ;SXJ   201218P2380.00;EquityOption;SXJ;Put;2380.000;;20201218064500;TXBA;OX;20200320;20200416;;;
MTZ1;VS;SXV   200619P220.00;EquityOption;SXV;Put;220.000;;20200619064500;TTUT;OX;20200319;20200416;;;
MU40;TG;TGOD  201016C2.50;EquityOption;TGOD;Call;2.500;;20201016170000;TGOD;OE;20200219;20200416;;;
MU80;RT;ROOT  201016C2.50;EquityOption;ROOT;Call;2.500;;20201016170000;ROOT;OE;20200219;20200416;;;
MUH9;JS;SHOP  200424C565.00;EquityOption;SHOP;Call;565.000;;20200424170000;SHOP;OE;20200401;20200416;;;
MUI9;JS;SHOP  200501C545.00;EquityOption;SHOP;Call;545.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MUJ9;JS;SHOP  200424C475.00;EquityOption;SHOP;Call;475.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MUK9;JS;SHOP  200424C530.00;EquityOption;SHOP;Call;530.000;;20200424170000;SHOP;OE;20200407;20200416;;;
MUT1;UR;ACB   220121C28.00;EquityOption;ACB;Call;28.000;;20220121170000;ACB;OE;20190424;20200416;;;
MUU2;69;BTE   200501C2.50;EquityOption;BTE;Call;2.500;;20200501170000;BTE;OE;20200402;20200416;;;
MUX5;WD;WEED  200424C27.00;EquityOption;WEED;Call;27.000;;20200424170000;WEED;OE;20200326;20200416;;;
MUZ1;VS;SXV   200619C215.00;EquityOption;SXV;Call;215.000;;20200619064500;TTUT;OX;20200319;20200416;;;
MV40;TG;TGOD  201016P2.50;EquityOption;TGOD;Put;2.500;;20201016170000;TGOD;OE;20200219;20200416;;;
MV80;RT;ROOT  201016P2.50;EquityOption;ROOT;Put;2.500;;20201016170000;ROOT;OE;20200219;20200416;;;
MVH9;JS;SHOP  200424P565.00;EquityOption;SHOP;Put;565.000;;20200424170000;SHOP;OE;20200401;20200416;;;
MVI9;JS;SHOP  200501P545.00;EquityOption;SHOP;Put;545.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MVJ9;JS;SHOP  200424P475.00;EquityOption;SHOP;Put;475.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MVK9;JS;SHOP  200424P530.00;EquityOption;SHOP;Put;530.000;;20200424170000;SHOP;OE;20200407;20200416;;;
MVT1;UR;ACB   220121P28.00;EquityOption;ACB;Put;28.000;;20220121170000;ACB;OE;20190424;20200416;;;
MVU2;69;BTE   200501P2.50;EquityOption;BTE;Put;2.500;;20200501170000;BTE;OE;20200402;20200416;;;
MVX5;WD;WEED  200424P27.00;EquityOption;WEED;Put;27.000;;20200424170000;WEED;OE;20200326;20200416;;;
MVZ1;VS;SXV   200619P215.00;EquityOption;SXV;Put;215.000;;20200619064500;TTUT;OX;20200319;20200416;;;
MW12;VS;SXV   201218C205.00;EquityOption;SXV;Call;205.000;;20201218064500;TTUT;OX;20200324;20200416;;;
MW40;TG;TGOD  201016C3.00;EquityOption;TGOD;Call;3.000;;20201016170000;TGOD;OE;20200219;20200416;;;
MW80;RT;ROOT  201016C3.00;EquityOption;ROOT;Call;3.000;;20201016170000;ROOT;OE;20200219;20200416;;;
MWB3;HG;GOOS  200515C18.00;EquityOption;GOOS;Call;18.000;;20200515170000;GOOS;OE;20200318;20200416;;;
MWI9;JS;SHOP  200501C540.00;EquityOption;SHOP;Call;540.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MWJ9;JS;SHOP  200424C470.00;EquityOption;SHOP;Call;470.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MWK9;JS;SHOP  200501C530.00;EquityOption;SHOP;Call;530.000;;20200501170000;SHOP;OE;20200407;20200416;;;
MWR3;WD;WEED  230120C58.00;EquityOption;WEED;Call;58.000;;20230120170000;WEED;OE;20190524;20200416;;;
MWT1;UR;ACB   220121C29.00;EquityOption;ACB;Call;29.000;;20220121170000;ACB;OE;20190424;20200416;;;
MWU2;69;BTE   200501C3.00;EquityOption;BTE;Call;3.000;;20200501170000;BTE;OE;20200402;20200416;;;
MWU5;WD;WEED  220121C7.00;EquityOption;WEED;Call;7.000;;20220121170000;WEED;OE;20200319;20200416;;;
MWX5;WD;WEED  200424C27.50;EquityOption;WEED;Call;27.500;;20200424170000;WEED;OE;20200326;20200416;;;
MWY3;SJ;SXJ   201218C2395.00;EquityOption;SXJ;Call;2395.000;;20201218064500;TXBA;OX;20200320;20200416;;;
MWZ1;VS;SXV   200918C220.00;EquityOption;SXV;Call;220.000;;20200918064500;TTUT;OX;20200319;20200416;;;
MX12;VS;SXV   201218P205.00;EquityOption;SXV;Put;205.000;;20201218064500;TTUT;OX;20200324;20200416;;;
MX40;TG;TGOD  201016P3.00;EquityOption;TGOD;Put;3.000;;20201016170000;TGOD;OE;20200219;20200416;;;
MX80;RT;ROOT  201016P3.00;EquityOption;ROOT;Put;3.000;;20201016170000;ROOT;OE;20200219;20200416;;;
MXB3;HG;GOOS  200515P18.00;EquityOption;GOOS;Put;18.000;;20200515170000;GOOS;OE;20200318;20200416;;;
MXI9;JS;SHOP  200501P540.00;EquityOption;SHOP;Put;540.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MXJ9;JS;SHOP  200424P470.00;EquityOption;SHOP;Put;470.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MXK9;JS;SHOP  200501P530.00;EquityOption;SHOP;Put;530.000;;20200501170000;SHOP;OE;20200407;20200416;;;
MXR3;WD;WEED  230120P58.00;EquityOption;WEED;Put;58.000;;20230120170000;WEED;OE;20190524;20200416;;;
MXT1;UR;ACB   220121P29.00;EquityOption;ACB;Put;29.000;;20220121170000;ACB;OE;20190424;20200416;;;
MXU2;69;BTE   200501P3.00;EquityOption;BTE;Put;3.000;;20200501170000;BTE;OE;20200402;20200416;;;
MXU5;WD;WEED  220121P7.00;EquityOption;WEED;Put;7.000;;20220121170000;WEED;OE;20200319;20200416;;;
MXX5;WD;WEED  200424P27.50;EquityOption;WEED;Put;27.500;;20200424170000;WEED;OE;20200326;20200416;;;
MXY3;SJ;SXJ   201218P2395.00;EquityOption;SXJ;Put;2395.000;;20201218064500;TXBA;OX;20200320;20200416;;;
MXZ1;VS;SXV   200918P220.00;EquityOption;SXV;Put;220.000;;20200918064500;TTUT;OX;20200319;20200416;;;
MY12;VS;SXV   201218C210.00;EquityOption;SXV;Call;210.000;;20201218064500;TTUT;OX;20200324;20200416;;;
MY30;TG;TGOD  200717C2.00;EquityOption;TGOD;Call;2.000;;20200717170000;TGOD;OE;20191113;20200416;;;
MY71;HX;HEXO  200508C2.50;EquityOption;HEXO;Call;2.500;;20200508170000;HEXO;OE;20200408;20200416;;;
MYB3;HG;GOOS  200515C19.00;EquityOption;GOOS;Call;19.000;;20200515170000;GOOS;OE;20200318;20200416;;;
MYB9;JS;SHOP  200515C485.00;EquityOption;SHOP;Call;485.000;;20200515170000;SHOP;OE;20200320;20200416;;;
MYI9;JS;SHOP  200501C535.00;EquityOption;SHOP;Call;535.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MYJ9;JS;SHOP  200424C465.00;EquityOption;SHOP;Call;465.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MYK9;JS;SHOP  200424C525.00;EquityOption;SHOP;Call;525.000;;20200424170000;SHOP;OE;20200408;20200416;;;
MYL9;JS;SHOP  200508C580.00;EquityOption;SHOP;Call;580.000;;20200508170000;SHOP;OE;20200409;20200416;;;
MYU5;WD;WEED  220121C8.00;EquityOption;WEED;Call;8.000;;20220121170000;WEED;OE;20200319;20200416;;;
MYV3;SJ;SXJ   200619C2365.00;EquityOption;SXJ;Call;2365.000;;20200619064500;TXBA;OX;20200319;20200416;;;
MYX5;WD;WEED  200424C28.00;EquityOption;WEED;Call;28.000;;20200424170000;WEED;OE;20200326;20200416;;;
MYZ1;VS;SXV   200918C215.00;EquityOption;SXV;Call;215.000;;20200918064500;TTUT;OX;20200319;20200416;;;
MZ12;VS;SXV   201218P210.00;EquityOption;SXV;Put;210.000;;20201218064500;TTUT;OX;20200324;20200416;;;
MZ30;TG;TGOD  200717P2.00;EquityOption;TGOD;Put;2.000;;20200717170000;TGOD;OE;20191113;20200416;;;
MZ71;HX;HEXO  200508P2.50;EquityOption;HEXO;Put;2.500;;20200508170000;HEXO;OE;20200408;20200416;;;
MZB3;HG;GOOS  200515P19.00;EquityOption;GOOS;Put;19.000;;20200515170000;GOOS;OE;20200318;20200416;;;
MZB9;JS;SHOP  200515P485.00;EquityOption;SHOP;Put;485.000;;20200515170000;SHOP;OE;20200320;20200416;;;
MZI9;JS;SHOP  200501P535.00;EquityOption;SHOP;Put;535.000;;20200501170000;SHOP;OE;20200402;20200416;;;
MZJ9;JS;SHOP  200424P465.00;EquityOption;SHOP;Put;465.000;;20200424170000;SHOP;OE;20200403;20200416;;;
MZK9;JS;SHOP  200424P525.00;EquityOption;SHOP;Put;525.000;;20200424170000;SHOP;OE;20200408;20200416;;;
MZL9;JS;SHOP  200508P580.00;EquityOption;SHOP;Put;580.000;;20200508170000;SHOP;OE;20200409;20200416;;;
MZU5;WD;WEED  220121P8.00;EquityOption;WEED;Put;8.000;;20220121170000;WEED;OE;20200319;20200416;;;
MZV3;SJ;SXJ   200619P2365.00;EquityOption;SXJ;Put;2365.000;;20200619064500;TXBA;OX;20200319;20200416;;;
MZX5;WD;WEED  200424P28.00;EquityOption;WEED;Put;28.000;;20200424170000;WEED;OE;20200326;20200416;;;
MZZ1;VS;SXV   200918P215.00;EquityOption;SXV;Put;215.000;;20200918064500;TTUT;OX;20200319;20200416;;;
A4TC;B4;BMO   200619C75.00;EquityOption;BMO;Call;75.000;;20200619170000;BMO;OE;20200416;20200619;;;
A5TC;B4;BMO   200619P75.00;EquityOption;BMO;Put;75.000;;20200619170000;BMO;OE;20200416;20200619;;;
MSP2;OR;OR    200515C15.00;EquityOption;OR;Call;15.000;;20200515170000;OR;OE;20200417;20200515;;;
MTP2;OR;OR    200515P15.00;EquityOption;OR;Put;15.000;;20200515170000;OR;OE;20200417;20200515;;;
MUP2;OR;OR    200515C16.00;EquityOption;OR;Call;16.000;;20200515170000;OR;OE;20200417;20200515;;;
MVP2;OR;OR    200515P16.00;EquityOption;OR;Put;16.000;;20200515170000;OR;OE;20200417;20200515;;;
MWP2;OR;OR    200619C15.00;EquityOption;OR;Call;15.000;;20200619170000;OR;OE;20200417;20200619;;;
MXP2;OR;OR    200619P15.00;EquityOption;OR;Put;15.000;;20200619170000;OR;OE;20200417;20200619;;;
MYP2;OR;OR    200619C16.00;EquityOption;OR;Call;16.000;;20200619170000;OR;OE;20200417;20200619;;;
MZP2;OR;OR    200619P16.00;EquityOption;OR;Put;16.000;;20200619170000;OR;OE;20200417;20200619;;;
MYS0;E3;EMA   200619C61.00;EquityOption;EMA;Call;61.000;;20200619170000;EMA;OE;20200416;20200619;;;
MZS0;E3;EMA   200619P61.00;EquityOption;EMA;Put;61.000;;20200619170000;EMA;OE;20200416;20200619;;;
M442;VS;SXV   200717C260.00;EquityOption;SXV;Call;260.000;;20200717064500;TTUT;OX;20200417;20200717;;;
M542;VS;SXV   200717P260.00;EquityOption;SXV;Put;260.000;;20200717064500;TTUT;OX;20200417;20200717;;;
M642;VS;SXV   200717C265.00;EquityOption;SXV;Call;265.000;;20200717064500;TTUT;OX;20200417;20200717;;;
M742;VS;SXV   200717P265.00;EquityOption;SXV;Put;265.000;;20200717064500;TTUT;OX;20200417;20200717;;;
M842;VS;SXV   200717C270.00;EquityOption;SXV;Call;270.000;;20200717064500;TTUT;OX;20200417;20200717;;;
M942;VS;SXV   200717P270.00;EquityOption;SXV;Put;270.000;;20200717064500;TTUT;OX;20200417;20200717;;;
MA42;VS;SXV   200717C275.00;EquityOption;SXV;Call;275.000;;20200717064500;TTUT;OX;20200417;20200717;;;
MB42;VS;SXV   200717P275.00;EquityOption;SXV;Put;275.000;;20200717064500;TTUT;OX;20200417;20200717;;;
MC42;VS;SXV   200717C280.00;EquityOption;SXV;Call;280.000;;20200717064500;TTUT;OX;20200417;20200717;;;
MD42;VS;SXV   200717P280.00;EquityOption;SXV;Put;280.000;;20200717064500;TTUT;OX;20200417;20200717;;;
ME42;VS;SXV   200717C285.00;EquityOption;SXV;Call;285.000;;20200717064500;TTUT;OX;20200417;20200717;;;
MF42;VS;SXV   200717P285.00;EquityOption;SXV;Put;285.000;;20200717064500;TTUT;OX;20200417;20200717;;;
MG42;VS;SXV   200717C290.00;EquityOption;SXV;Call;290.000;;20200717064500;TTUT;OX;20200417;20200717;;;
MH42;VS;SXV   200717P290.00;EquityOption;SXV;Put;290.000;;20200717064500;TTUT;OX;20200417;20200717;;;
