InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0XA;80;ZEB   240816C35.50;EquityOption;ZEB;Call;35.5000;;20240816;ZEB;OA;20240216;20240816;;;20240816160000;
M1XA;80;ZEB   240816P35.50;EquityOption;ZEB;Put;35.5000;;20240816;ZEB;OA;20240216;20240816;;;20240816160000;
M2XA;80;ZEB   240816C35.75;EquityOption;ZEB;Call;35.7500;;20240816;ZEB;OA;20240216;20240816;;;20240816160000;
M3XA;80;ZEB   240816P35.75;EquityOption;ZEB;Put;35.7500;;20240816;ZEB;OA;20240216;20240816;;;20240816160000;
M2K4;J4;HNU   240315C2.75;EquityOption;HNU;Call;2.7500;;20240315;HNU;OA;20240216;20240315;;;20240315160000;
M3K4;J4;HNU   240315P2.75;EquityOption;HNU;Put;2.7500;;20240315;HNU;OA;20240216;20240315;;;20240315160000;
M4K4;J4;HNU   240419C2.75;EquityOption;HNU;Call;2.7500;;20240419;HNU;OA;20240216;20240419;;;20240419160000;
M5K4;J4;HNU   240419P2.75;EquityOption;HNU;Put;2.7500;;20240419;HNU;OA;20240216;20240419;;;20240419160000;
M6K4;J4;HNU   240517C2.75;EquityOption;HNU;Call;2.7500;;20240517;HNU;OA;20240216;20240517;;;20240517160000;
M7K4;J4;HNU   240517P2.75;EquityOption;HNU;Put;2.7500;;20240517;HNU;OA;20240216;20240517;;;20240517160000;
M8K4;J4;HNU   240621C2.75;EquityOption;HNU;Call;2.7500;;20240621;HNU;OA;20240216;20240621;;;20240621160000;
M9K4;J4;HNU   240621P2.75;EquityOption;HNU;Put;2.7500;;20240621;HNU;OA;20240216;20240621;;;20240621160000;
MAK4;J4;HNU   240719C2.75;EquityOption;HNU;Call;2.7500;;20240719;HNU;OA;20240216;20240719;;;20240719160000;
MBK4;J4;HNU   240719P2.75;EquityOption;HNU;Put;2.7500;;20240719;HNU;OA;20240216;20240719;;;20240719160000;
MCK4;J4;HNU   240816C2.75;EquityOption;HNU;Call;2.7500;;20240816;HNU;OA;20240216;20240816;;;20240816160000;
MDK4;J4;HNU   240816P2.75;EquityOption;HNU;Put;2.7500;;20240816;HNU;OA;20240216;20240816;;;20240816160000;
M6F6;48;VET   240816C16.50;EquityOption;VET;Call;16.5000;;20240816;VET;OE;20240216;20240816;;;20240816160000;
M7F6;48;VET   240816P16.50;EquityOption;VET;Put;16.5000;;20240816;VET;OE;20240216;20240816;;;20240816160000;
M5B8;AI;AC    240223C21.50;EquityOption;AC;Call;21.5000;;20240223;AC;OE;20240216;20240223;;;20240223160000;
M6B8;AI;AC    240223P21.50;EquityOption;AC;Put;21.5000;;20240223;AC;OE;20240216;20240223;;;20240223160000;
M7B8;AI;AC    240301C21.50;EquityOption;AC;Call;21.5000;;20240301;AC;OE;20240216;20240301;;;20240301160000;
M8B8;AI;AC    240301P21.50;EquityOption;AC;Put;21.5000;;20240301;AC;OE;20240216;20240301;;;20240301160000;
M9B8;AI;AC    240308C21.50;EquityOption;AC;Call;21.5000;;20240308;AC;OE;20240216;20240308;;;20240308160000;
MAB8;AI;AC    240308P21.50;EquityOption;AC;Put;21.5000;;20240308;AC;OE;20240216;20240308;;;20240308160000;
MBB8;AI;AC    240719C23.50;EquityOption;AC;Call;23.5000;;20240719;AC;OE;20240216;20240719;;;20240719160000;
MCB8;AI;AC    240719P23.50;EquityOption;AC;Put;23.5000;;20240719;AC;OE;20240216;20240719;;;20240719160000;
MDB8;AI;AC    240816C23.50;EquityOption;AC;Call;23.5000;;20240816;AC;OE;20240216;20240816;;;20240816160000;
MEB8;AI;AC    240816P23.50;EquityOption;AC;Put;23.5000;;20240816;AC;OE;20240216;20240816;;;20240816160000;
A6GJ;B4;BMO   240308C136.00;EquityOption;BMO;Call;136.0000;;20240308;BMO;OE;20240216;20240308;;;20240308160000;
A7GJ;B4;BMO   240308P136.00;EquityOption;BMO;Put;136.0000;;20240308;BMO;OE;20240216;20240308;;;20240308160000;
A8GJ;B4;BMO   240816C155.00;EquityOption;BMO;Call;155.0000;;20240816;BMO;OE;20240216;20240816;;;20240816160000;
A9GJ;B4;BMO   240816P155.00;EquityOption;BMO;Put;155.0000;;20240816;BMO;OE;20240216;20240816;;;20240816160000;
A655;B6;BIR   240816C6.25;EquityOption;BIR;Call;6.2500;;20240816;BIR;OE;20240216;20240816;;;20240816160000;
A755;B6;BIR   240816P6.25;EquityOption;BIR;Put;6.2500;;20240816;BIR;OE;20240216;20240816;;;20240816160000;
AV5J;C5;CNQ   240308C87.00;EquityOption;CNQ;Call;87.0000;;20240308;CNQ;OE;20240216;20240308;;;20240308160000;
AW5J;C5;CNQ   240308P87.00;EquityOption;CNQ;Put;87.0000;;20240308;CNQ;OE;20240216;20240308;;;20240308160000;
AX5J;C5;CNQ   240308C88.00;EquityOption;CNQ;Call;88.0000;;20240308;CNQ;OE;20240216;20240308;;;20240308160000;
AY5J;C5;CNQ   240308P88.00;EquityOption;CNQ;Put;88.0000;;20240308;CNQ;OE;20240216;20240308;;;20240308160000;
AZ5J;C5;CNQ   240308C89.00;EquityOption;CNQ;Call;89.0000;;20240308;CNQ;OE;20240216;20240308;;;20240308160000;
A06J;C5;CNQ   240308P89.00;EquityOption;CNQ;Put;89.0000;;20240308;CNQ;OE;20240216;20240308;;;20240308160000;
A16J;C5;CNQ   240816C100.00;EquityOption;CNQ;Call;100.0000;;20240816;CNQ;OE;20240216;20240816;;;20240816160000;
A26J;C5;CNQ   240816P100.00;EquityOption;CNQ;Put;100.0000;;20240816;CNQ;OE;20240216;20240816;;;20240816160000;
ALYB;D2;CPG   240301C10.00;EquityOption;CPG;Call;10.0000;;20240301;CPG;OE;20240216;20240301;;;20240301160000;
AMYB;D2;CPG   240301P10.00;EquityOption;CPG;Put;10.0000;;20240301;CPG;OE;20240216;20240301;;;20240301160000;
ANYB;D2;CPG   240308C10.00;EquityOption;CPG;Call;10.0000;;20240308;CPG;OE;20240216;20240308;;;20240308160000;
AOYB;D2;CPG   240308P10.00;EquityOption;CPG;Put;10.0000;;20240308;CPG;OE;20240216;20240308;;;20240308160000;
APYB;D2;CPG   240719C11.00;EquityOption;CPG;Call;11.0000;;20240719;CPG;OE;20240216;20240719;;;20240719160000;
AQYB;D2;CPG   240719P11.00;EquityOption;CPG;Put;11.0000;;20240719;CPG;OE;20240216;20240719;;;20240719160000;
ARYB;D2;CPG   240816C11.00;EquityOption;CPG;Call;11.0000;;20240816;CPG;OE;20240216;20240816;;;20240816160000;
ASYB;D2;CPG   240816P11.00;EquityOption;CPG;Put;11.0000;;20240816;CPG;OE;20240216;20240816;;;20240816160000;
MTC4;H0;HBM   240816C8.25;EquityOption;HBM;Call;8.2500;;20240816;HBM;OE;20240216;20240816;;;20240816160000;
MUC4;H0;HBM   240816P8.25;EquityOption;HBM;Put;8.2500;;20240816;HBM;OE;20240216;20240816;;;20240816160000;
ANK6;I1;IMO   240223C86.00;EquityOption;IMO;Call;86.0000;;20240223;IMO;OE;20240216;20240223;;;20240223160000;
AOK6;I1;IMO   240223P86.00;EquityOption;IMO;Put;86.0000;;20240223;IMO;OE;20240216;20240223;;;20240223160000;
APK6;I1;IMO   240301C86.00;EquityOption;IMO;Call;86.0000;;20240301;IMO;OE;20240216;20240301;;;20240301160000;
AQK6;I1;IMO   240301P86.00;EquityOption;IMO;Put;86.0000;;20240301;IMO;OE;20240216;20240301;;;20240301160000;
ARK6;I1;IMO   240308C86.00;EquityOption;IMO;Call;86.0000;;20240308;IMO;OE;20240216;20240308;;;20240308160000;
ASK6;I1;IMO   240308P86.00;EquityOption;IMO;Put;86.0000;;20240308;IMO;OE;20240216;20240308;;;20240308160000;
ATK6;I1;IMO   240517C90.00;EquityOption;IMO;Call;90.0000;;20240517;IMO;OE;20240216;20240517;;;20240517160000;
AUK6;I1;IMO   240517P90.00;EquityOption;IMO;Put;90.0000;;20240517;IMO;OE;20240216;20240517;;;20240517160000;
AVK6;I1;IMO   240719C90.00;EquityOption;IMO;Call;90.0000;;20240719;IMO;OE;20240216;20240719;;;20240719160000;
AWK6;I1;IMO   240719P90.00;EquityOption;IMO;Put;90.0000;;20240719;IMO;OE;20240216;20240719;;;20240719160000;
AXK6;I1;IMO   240816C90.00;EquityOption;IMO;Call;90.0000;;20240816;IMO;OE;20240216;20240816;;;20240816160000;
AYK6;I1;IMO   240816P90.00;EquityOption;IMO;Put;90.0000;;20240816;IMO;OE;20240216;20240816;;;20240816160000;
MY05;LS;LSPD  240816C21.00;EquityOption;LSPD;Call;21.0000;;20240816;LSPD;OE;20240216;20240816;;;20240816160000;
MZ05;LS;LSPD  240816P21.00;EquityOption;LSPD;Put;21.0000;;20240816;LSPD;OE;20240216;20240816;;;20240816160000;
M015;LS;LSPD  240816C21.50;EquityOption;LSPD;Call;21.5000;;20240816;LSPD;OE;20240216;20240816;;;20240816160000;
M115;LS;LSPD  240816P21.50;EquityOption;LSPD;Put;21.5000;;20240816;LSPD;OE;20240216;20240816;;;20240816160000;
AXSF;N0;NA    240308C112.00;EquityOption;NA;Call;112.0000;;20240308;NA;OE;20240216;20240308;;;20240308160000;
AYSF;N0;NA    240308P112.00;EquityOption;NA;Put;112.0000;;20240308;NA;OE;20240216;20240308;;;20240308160000;
AZSF;N0;NA    240816C125.00;EquityOption;NA;Call;125.0000;;20240816;NA;OE;20240216;20240816;;;20240816160000;
A0TF;N0;NA    240816P125.00;EquityOption;NA;Put;125.0000;;20240816;NA;OE;20240216;20240816;;;20240816160000;
AYRF;Q0;ABX   240816C23.50;EquityOption;ABX;Call;23.5000;;20240816;ABX;OE;20240216;20240816;;;20240816160000;
AZRF;Q0;ABX   240816P23.50;EquityOption;ABX;Put;23.5000;;20240816;ABX;OE;20240216;20240816;;;20240816160000;
A0SF;Q0;ABX   240816C24.00;EquityOption;ABX;Call;24.0000;;20240816;ABX;OE;20240216;20240816;;;20240816160000;
A1SF;Q0;ABX   240816P24.00;EquityOption;ABX;Put;24.0000;;20240816;ABX;OE;20240216;20240816;;;20240816160000;
MOC1;2A;OLA   240816C6.00;EquityOption;OLA;Call;6.0000;;20240816;OLA;OE;20240216;20240816;;;20240816160000;
MPC1;2A;OLA   240816P6.00;EquityOption;OLA;Put;6.0000;;20240816;OLA;OE;20240216;20240816;;;20240816160000;
MYI2;61;MDI   240816C9.50;EquityOption;MDI;Call;9.5000;;20240816;MDI;OE;20240216;20240816;;;20240816160000;
MZI2;61;MDI   240816P9.50;EquityOption;MDI;Put;9.5000;;20240816;MDI;OE;20240216;20240816;;;20240816160000;
MIP1;91;CF    240419C10.00;EquityOption;CF;Call;10.0000;;20240419;CF;OE;20240216;20240419;;;20240419160000;
MJP1;91;CF    240419P10.00;EquityOption;CF;Put;10.0000;;20240419;CF;OE;20240216;20240419;;;20240419160000;
MKP1;91;CF    240517C10.00;EquityOption;CF;Call;10.0000;;20240517;CF;OE;20240216;20240517;;;20240517160000;
MLP1;91;CF    240517P10.00;EquityOption;CF;Put;10.0000;;20240517;CF;OE;20240216;20240517;;;20240517160000;
MMP1;91;CF    240719C10.00;EquityOption;CF;Call;10.0000;;20240719;CF;OE;20240216;20240719;;;20240719160000;
MNP1;91;CF    240719P10.00;EquityOption;CF;Put;10.0000;;20240719;CF;OE;20240216;20240719;;;20240719160000;
MOP1;91;CF    240816C10.00;EquityOption;CF;Call;10.0000;;20240816;CF;OE;20240216;20240816;;;20240816160000;
MPP1;91;CF    240816P10.00;EquityOption;CF;Put;10.0000;;20240816;CF;OE;20240216;20240816;;;20240816160000;
MIP1;96;GEI   240816C22.50;EquityOption;GEI;Call;22.5000;;20240816;GEI;OE;20240216;20240816;;;20240816160000;
MJP1;96;GEI   240816P22.50;EquityOption;GEI;Put;22.5000;;20240816;GEI;OE;20240216;20240816;;;20240816160000;
MSR0;AK;ASTL  240816C14.00;EquityOption;ASTL;Call;14.0000;;20240816;ASTL;OE;20240216;20240816;;;20240816160000;
MTR0;AK;ASTL  240816P14.00;EquityOption;ASTL;Put;14.0000;;20240816;ASTL;OE;20240216;20240816;;;20240816160000;
M812;AL;AIF   240816C50.00;EquityOption;AIF;Call;50.0000;;20240816;AIF;OE;20240216;20240816;;;20240816160000;
M912;AL;AIF   240816P50.00;EquityOption;AIF;Put;50.0000;;20240816;AIF;OE;20240216;20240816;;;20240816160000;
MST0;BK;OBE   240816C9.75;EquityOption;OBE;Call;9.7500;;20240816;OBE;OE;20240216;20240816;;;20240816160000;
MTT0;BK;OBE   240816P9.75;EquityOption;OBE;Put;9.7500;;20240816;OBE;OE;20240216;20240816;;;20240816160000;
MYC2;BL;BLDP  240816C5.25;EquityOption;BLDP;Call;5.2500;;20240816;BLDP;OE;20240216;20240816;;;20240816160000;
MZC2;BL;BLDP  240816P5.25;EquityOption;BLDP;Put;5.2500;;20240816;BLDP;OE;20240216;20240816;;;20240816160000;
MWY0;CD;FEC   240816C9.25;EquityOption;FEC;Call;9.2500;;20240816;FEC;OE;20240216;20240816;;;20240816160000;
MXY0;CD;FEC   240816P9.25;EquityOption;FEC;Put;9.2500;;20240816;FEC;OE;20240216;20240816;;;20240816160000;
MYY0;CD;FEC   240816C9.50;EquityOption;FEC;Call;9.5000;;20240816;FEC;OE;20240216;20240816;;;20240816160000;
MZY0;CD;FEC   240816P9.50;EquityOption;FEC;Put;9.5000;;20240816;FEC;OE;20240216;20240816;;;20240816160000;
MAW0;D7;DFY   240315C46.00;EquityOption;DFY;Call;46.0000;;20240315;DFY;OE;20240216;20240315;;;20240315160000;
MBW0;D7;DFY   240315P46.00;EquityOption;DFY;Put;46.0000;;20240315;DFY;OE;20240216;20240315;;;20240315160000;
MCW0;D7;DFY   240419C46.00;EquityOption;DFY;Call;46.0000;;20240419;DFY;OE;20240216;20240419;;;20240419160000;
MDW0;D7;DFY   240419P46.00;EquityOption;DFY;Put;46.0000;;20240419;DFY;OE;20240216;20240419;;;20240419160000;
MEW0;D7;DFY   240517C46.00;EquityOption;DFY;Call;46.0000;;20240517;DFY;OE;20240216;20240517;;;20240517160000;
MFW0;D7;DFY   240517P46.00;EquityOption;DFY;Put;46.0000;;20240517;DFY;OE;20240216;20240517;;;20240517160000;
MGW0;D7;DFY   240621C46.00;EquityOption;DFY;Call;46.0000;;20240621;DFY;OE;20240216;20240621;;;20240621160000;
MHW0;D7;DFY   240621P46.00;EquityOption;DFY;Put;46.0000;;20240621;DFY;OE;20240216;20240621;;;20240621160000;
MIW0;D7;DFY   240719C46.00;EquityOption;DFY;Call;46.0000;;20240719;DFY;OE;20240216;20240719;;;20240719160000;
MJW0;D7;DFY   240719P46.00;EquityOption;DFY;Put;46.0000;;20240719;DFY;OE;20240216;20240719;;;20240719160000;
MKW0;D7;DFY   240816C43.00;EquityOption;DFY;Call;43.0000;;20240816;DFY;OE;20240216;20240816;;;20240816160000;
MLW0;D7;DFY   240816P43.00;EquityOption;DFY;Put;43.0000;;20240816;DFY;OE;20240216;20240816;;;20240816160000;
MMW0;D7;DFY   240816C46.00;EquityOption;DFY;Call;46.0000;;20240816;DFY;OE;20240216;20240816;;;20240816160000;
MNW0;D7;DFY   240816P46.00;EquityOption;DFY;Put;46.0000;;20240816;DFY;OE;20240216;20240816;;;20240816160000;
M831;DE;DII   240719C4.75;EquityOption;DII;Call;4.7500;;20240719;DII.B;OE;20240216;20240719;;;20240719160000;
M931;DE;DII   240719P4.75;EquityOption;DII;Put;4.7500;;20240719;DII.B;OE;20240216;20240719;;;20240719160000;
MA31;DE;DII   240816C4.75;EquityOption;DII;Call;4.7500;;20240816;DII.B;OE;20240216;20240816;;;20240816160000;
MB31;DE;DII   240816P4.75;EquityOption;DII;Put;4.7500;;20240816;DII.B;OE;20240216;20240816;;;20240816160000;
MU8A;HG;GOOS  240223C20.00;EquityOption;GOOS;Call;20.0000;;20240223;GOOS;OE;20240216;20240223;;;20240223160000;
MV8A;HG;GOOS  240223P20.00;EquityOption;GOOS;Put;20.0000;;20240223;GOOS;OE;20240216;20240223;;;20240223160000;
MW8A;HG;GOOS  240301C20.00;EquityOption;GOOS;Call;20.0000;;20240301;GOOS;OE;20240216;20240301;;;20240301160000;
MX8A;HG;GOOS  240301P20.00;EquityOption;GOOS;Put;20.0000;;20240301;GOOS;OE;20240216;20240301;;;20240301160000;
MY8A;HG;GOOS  240308C20.00;EquityOption;GOOS;Call;20.0000;;20240308;GOOS;OE;20240216;20240308;;;20240308160000;
MZ8A;HG;GOOS  240308P20.00;EquityOption;GOOS;Put;20.0000;;20240308;GOOS;OE;20240216;20240308;;;20240308160000;
M09A;HG;GOOS  240816C20.00;EquityOption;GOOS;Call;20.0000;;20240816;GOOS;OE;20240216;20240816;;;20240816160000;
M19A;HG;GOOS  240816P20.00;EquityOption;GOOS;Put;20.0000;;20240816;GOOS;OE;20240216;20240816;;;20240816160000;
AAI3;I2;IMG   240517C4.50;EquityOption;IMG;Call;4.5000;;20240517;IMG;OE;20240216;20240517;;;20240517160000;
ABI3;I2;IMG   240517P4.50;EquityOption;IMG;Put;4.5000;;20240517;IMG;OE;20240216;20240517;;;20240517160000;
ATR2;I7;IFC   240315C245.00;EquityOption;IFC;Call;245.0000;;20240315;IFC;OE;20240216;20240315;;;20240315160000;
AUR2;I7;IFC   240315P245.00;EquityOption;IFC;Put;245.0000;;20240315;IFC;OE;20240216;20240315;;;20240315160000;
AVR2;I7;IFC   240419C245.00;EquityOption;IFC;Call;245.0000;;20240419;IFC;OE;20240216;20240419;;;20240419160000;
AWR2;I7;IFC   240419P245.00;EquityOption;IFC;Put;245.0000;;20240419;IFC;OE;20240216;20240419;;;20240419160000;
AXR2;I7;IFC   240517C245.00;EquityOption;IFC;Call;245.0000;;20240517;IFC;OE;20240216;20240517;;;20240517160000;
AYR2;I7;IFC   240517P245.00;EquityOption;IFC;Put;245.0000;;20240517;IFC;OE;20240216;20240517;;;20240517160000;
AZR2;I7;IFC   240621C245.00;EquityOption;IFC;Call;245.0000;;20240621;IFC;OE;20240216;20240621;;;20240621160000;
A0S2;I7;IFC   240621P245.00;EquityOption;IFC;Put;245.0000;;20240621;IFC;OE;20240216;20240621;;;20240621160000;
A1S2;I7;IFC   240719C245.00;EquityOption;IFC;Call;245.0000;;20240719;IFC;OE;20240216;20240719;;;20240719160000;
A2S2;I7;IFC   240719P245.00;EquityOption;IFC;Put;245.0000;;20240719;IFC;OE;20240216;20240719;;;20240719160000;
A3S2;I7;IFC   240816C245.00;EquityOption;IFC;Call;245.0000;;20240816;IFC;OE;20240216;20240816;;;20240816160000;
A4S2;I7;IFC   240816P245.00;EquityOption;IFC;Put;245.0000;;20240816;IFC;OE;20240216;20240816;;;20240816160000;
A5S2;I7;IFC   240920C260.00;EquityOption;IFC;Call;260.0000;;20240920;IFC;OE;20240216;20240920;;;20240920160000;
A6S2;I7;IFC   240920P260.00;EquityOption;IFC;Put;260.0000;;20240920;IFC;OE;20240216;20240920;;;20240920160000;
A7S2;I7;IFC   240920C300.00;EquityOption;IFC;Call;300.0000;;20240920;IFC;OE;20240216;20240920;;;20240920160000;
A8S2;I7;IFC   240920P300.00;EquityOption;IFC;Put;300.0000;;20240920;IFC;OE;20240216;20240920;;;20240920160000;
A9S2;I7;IFC   241220C260.00;EquityOption;IFC;Call;260.0000;;20241220;IFC;OE;20240216;20241220;;;20241220160000;
AAS2;I7;IFC   241220P260.00;EquityOption;IFC;Put;260.0000;;20241220;IFC;OE;20240216;20241220;;;20241220160000;
ABS2;I7;IFC   241220C300.00;EquityOption;IFC;Call;300.0000;;20241220;IFC;OE;20240216;20241220;;;20241220160000;
ACS2;I7;IFC   241220P300.00;EquityOption;IFC;Put;300.0000;;20241220;IFC;OE;20240216;20241220;;;20241220160000;
ALM3;K9;CG    240816C8.00;EquityOption;CG;Call;8.0000;;20240816;CG;OE;20240216;20240816;;;20240816160000;
AMM3;K9;CG    240816P8.00;EquityOption;CG;Put;8.0000;;20240816;CG;OE;20240216;20240816;;;20240816160000;
MMI1;M8;MTL   240816C12.00;EquityOption;MTL;Call;12.0000;;20240816;MTL;OE;20240216;20240816;;;20240816160000;
MNI1;M8;MTL   240816P12.00;EquityOption;MTL;Put;12.0000;;20240816;MTL;OE;20240216;20240816;;;20240816160000;
M6A2;PS;PSK   240816C24.50;EquityOption;PSK;Call;24.5000;;20240816;PSK;OE;20240216;20240816;;;20240816160000;
M7A2;PS;PSK   240816P24.50;EquityOption;PSK;Put;24.5000;;20240816;PSK;OE;20240216;20240816;;;20240816160000;
MQZ1;PX;PBH   240816C98.00;EquityOption;PBH;Call;98.0000;;20240816;PBH;OE;20240216;20240816;;;20240816160000;
MRZ1;PX;PBH   240816P98.00;EquityOption;PBH;Put;98.0000;;20240816;PBH;OE;20240216;20240816;;;20240816160000;
MUG2;TX;TXG   240816C16.00;EquityOption;TXG;Call;16.0000;;20240816;TXG;OE;20240216;20240816;;;20240816160000;
MVG2;TX;TXG   240816P16.00;EquityOption;TXG;Put;16.0000;;20240816;TXG;OE;20240216;20240816;;;20240816160000;
MIF2;VC;AX    240816C7.50;EquityOption;AX;Call;7.5000;;20240816;AX.UN;OE;20240216;20240816;;;20240816160000;
MJF2;VC;AX    240816P7.50;EquityOption;AX;Put;7.5000;;20240816;AX.UN;OE;20240216;20240816;;;20240816160000;
M4I1;WM;WDO   240816C9.75;EquityOption;WDO;Call;9.7500;;20240816;WDO;OE;20240216;20240816;;;20240816160000;
M5I1;WM;WDO   240816P9.75;EquityOption;WDO;Put;9.7500;;20240816;WDO;OE;20240216;20240816;;;20240816160000;
MQ91;YF;WFG   240816C125.00;EquityOption;WFG;Call;125.0000;;20240816;WFG;OE;20240216;20240816;;;20240816160000;
MR91;YF;WFG   240816P125.00;EquityOption;WFG;Put;125.0000;;20240816;WFG;OE;20240216;20240816;;;20240816160000;
M4T2;GR;ZAG   240816C14.00;EquityOption;ZAG;Call;14.0000;;20240816;ZAG;OA;20240216;20240816;;;20240816160000;
M5T2;GR;ZAG   240816P14.00;EquityOption;ZAG;Put;14.0000;;20240816;ZAG;OA;20240216;20240816;;;20240816160000;
MU94;VK;VFV   240315C121.25;EquityOption;VFV;Call;121.2500;;20240315;VFV;OA;20240216;20240315;;;20240315160000;
MV94;VK;VFV   240315P121.25;EquityOption;VFV;Put;121.2500;;20240315;VFV;OA;20240216;20240315;;;20240315160000;
MW94;VK;VFV   240419C121.25;EquityOption;VFV;Call;121.2500;;20240419;VFV;OA;20240216;20240419;;;20240419160000;
MX94;VK;VFV   240419P121.25;EquityOption;VFV;Put;121.2500;;20240419;VFV;OA;20240216;20240419;;;20240419160000;
MY94;VK;VFV   240517C121.25;EquityOption;VFV;Call;121.2500;;20240517;VFV;OA;20240216;20240517;;;20240517160000;
MZ94;VK;VFV   240517P121.25;EquityOption;VFV;Put;121.2500;;20240517;VFV;OA;20240216;20240517;;;20240517160000;
M0A4;VK;VFV   240621C121.25;EquityOption;VFV;Call;121.2500;;20240621;VFV;OA;20240216;20240621;;;20240621160000;
M1A4;VK;VFV   240621P121.25;EquityOption;VFV;Put;121.2500;;20240621;VFV;OA;20240216;20240621;;;20240621160000;
M2A4;VK;VFV   240719C121.25;EquityOption;VFV;Call;121.2500;;20240719;VFV;OA;20240216;20240719;;;20240719160000;
M3A4;VK;VFV   240719P121.25;EquityOption;VFV;Put;121.2500;;20240719;VFV;OA;20240216;20240719;;;20240719160000;
M4A4;VK;VFV   240816C121.25;EquityOption;VFV;Call;121.2500;;20240816;VFV;OA;20240216;20240816;;;20240816160000;
M5A4;VK;VFV   240816P121.25;EquityOption;VFV;Put;121.2500;;20240816;VFV;OA;20240216;20240816;;;20240816160000;
MW92;WQ;ZBK   240816C27.25;EquityOption;ZBK;Call;27.2500;;20240816;ZBK;OA;20240216;20240816;;;20240816160000;
MX92;WQ;ZBK   240816P27.25;EquityOption;ZBK;Put;27.2500;;20240816;ZBK;OA;20240216;20240816;;;20240816160000;
MY92;WQ;ZBK   240816C27.50;EquityOption;ZBK;Call;27.5000;;20240816;ZBK;OA;20240216;20240816;;;20240816160000;
MZ92;WQ;ZBK   240816P27.50;EquityOption;ZBK;Put;27.5000;;20240816;ZBK;OA;20240216;20240816;;;20240816160000;
M0A2;WQ;ZBK   240816C27.75;EquityOption;ZBK;Call;27.7500;;20240816;ZBK;OA;20240216;20240816;;;20240816160000;
M1A2;WQ;ZBK   240816P27.75;EquityOption;ZBK;Put;27.7500;;20240816;ZBK;OA;20240216;20240816;;;20240816160000;
MC52;YG;ETHX  240920C18.00;EquityOption;ETHX;Call;18.0000;;20240920;ETHX.B;OA;20240216;20240920;;;20240920160000;
MD52;YG;ETHX  240920P18.00;EquityOption;ETHX;Put;18.0000;;20240920;ETHX.B;OA;20240216;20240920;;;20240920160000;
ME52;YG;ETHX  241220C18.00;EquityOption;ETHX;Call;18.0000;;20241220;ETHX.B;OA;20240216;20241220;;;20241220160000;
MF52;YG;ETHX  241220P18.00;EquityOption;ETHX;Put;18.0000;;20241220;ETHX.B;OA;20240216;20241220;;;20241220160000;
MS26;ZA;ZQQ   240816C126.25;EquityOption;ZQQ;Call;126.2500;;20240816;ZQQ;OA;20240216;20240816;;;20240816160000;
MT26;ZA;ZQQ   240816P126.25;EquityOption;ZQQ;Put;126.2500;;20240816;ZQQ;OA;20240216;20240816;;;20240816160000;
M451;ZT;ZUT   240517C21.50;EquityOption;ZUT;Call;21.5000;;20240517;ZUT;OA;20240216;20240517;;;20240517160000;
M551;ZT;ZUT   240517P21.50;EquityOption;ZUT;Put;21.5000;;20240517;ZUT;OA;20240216;20240517;;;20240517160000;
MWU2;O8;HOD   240517C6.75;EquityOption;HOD;Call;6.7500;;20240517;HOD;OA;20240216;20240517;;;20240517160000;
MXU2;O8;HOD   240517P6.75;EquityOption;HOD;Put;6.7500;;20240517;HOD;OA;20240216;20240517;;;20240517160000;
MYU2;O8;HOD   240621C6.75;EquityOption;HOD;Call;6.7500;;20240621;HOD;OA;20240216;20240621;;;20240621160000;
MZU2;O8;HOD   240621P6.75;EquityOption;HOD;Put;6.7500;;20240621;HOD;OA;20240216;20240621;;;20240621160000;
M0V2;O8;HOD   240719C6.75;EquityOption;HOD;Call;6.7500;;20240719;HOD;OA;20240216;20240719;;;20240719160000;
M1V2;O8;HOD   240719P6.75;EquityOption;HOD;Put;6.7500;;20240719;HOD;OA;20240216;20240719;;;20240719160000;
M2V2;O8;HOD   240816C6.75;EquityOption;HOD;Call;6.7500;;20240816;HOD;OA;20240216;20240816;;;20240816160000;
M3V2;O8;HOD   240816P6.75;EquityOption;HOD;Put;6.7500;;20240816;HOD;OA;20240216;20240816;;;20240816160000;
MEG7;46;PPL   240308C48.00;EquityOption;PPL;Call;48.0000;;20240308;PPL;OE;20240216;20240308;;;20240308160000;
MFG7;46;PPL   240308P48.00;EquityOption;PPL;Put;48.0000;;20240308;PPL;OE;20240216;20240308;;;20240308160000;
MGG7;46;PPL   240816C56.00;EquityOption;PPL;Call;56.0000;;20240816;PPL;OE;20240216;20240816;;;20240816160000;
MHG7;46;PPL   240816P56.00;EquityOption;PPL;Put;56.0000;;20240816;PPL;OE;20240216;20240816;;;20240816160000;
MUW5;69;BTE   240301C5.50;EquityOption;BTE;Call;5.5000;;20240301;BTE;OE;20240216;20240301;;;20240301160000;
MVW5;69;BTE   240301P5.50;EquityOption;BTE;Put;5.5000;;20240301;BTE;OE;20240216;20240301;;;20240301160000;
MWW5;69;BTE   240308C5.50;EquityOption;BTE;Call;5.5000;;20240308;BTE;OE;20240216;20240308;;;20240308160000;
