InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AMYI;S0;SXO   191018C1185.00;EquityOption;SXO;Call;1185.000;;20191018064500;TX60;OX;20190724;20191018;;;
ANYI;S0;SXO   191018P1185.00;EquityOption;SXO;Put;1185.000;;20191018064500;TX60;OX;20190724;20191018;;;
MOE0;79;JE    190920C3.00;EquityOption;JE;Call;3.000;;20190920170000;JE;OE;20190724;20190920;;;
MPE0;79;JE    190920P3.00;EquityOption;JE;Put;3.000;;20190920170000;JE;OE;20190724;20190920;;;
MCB0;DR;DRM   190816C11.00;EquityOption;DRM;Call;11.000;;20190816170000;DRM;OE;20190724;20190816;;;
MDB0;DR;DRM   190816P11.00;EquityOption;DRM;Put;11.000;;20190816170000;DRM;OE;20190724;20190816;;;
MEB0;DR;DRM   190920C11.00;EquityOption;DRM;Call;11.000;;20190920170000;DRM;OE;20190724;20190920;;;
MFB0;DR;DRM   190920P11.00;EquityOption;DRM;Put;11.000;;20190920170000;DRM;OE;20190724;20190920;;;
MGB0;DR;DRM   191018C11.00;EquityOption;DRM;Call;11.000;;20191018170000;DRM;OE;20190724;20191018;;;
MHB0;DR;DRM   191018P11.00;EquityOption;DRM;Put;11.000;;20191018170000;DRM;OE;20190724;20191018;;;
MIB0;DR;DRM   200117C11.00;EquityOption;DRM;Call;11.000;;20200117170000;DRM;OE;20190724;20200117;;;
MJB0;DR;DRM   200117P11.00;EquityOption;DRM;Put;11.000;;20200117170000;DRM;OE;20190724;20200117;;;
MOV1;HG;GOOS  190726C60.00;EquityOption;GOOS;Call;60.000;;20190726170000;GOOS;OE;20190724;20190726;;;
MPV1;HG;GOOS  190726P60.00;EquityOption;GOOS;Put;60.000;;20190726170000;GOOS;OE;20190724;20190726;;;
MQV1;HG;GOOS  190726C60.50;EquityOption;GOOS;Call;60.500;;20190726170000;GOOS;OE;20190724;20190726;;;
MRV1;HG;GOOS  190726P60.50;EquityOption;GOOS;Put;60.500;;20190726170000;GOOS;OE;20190724;20190726;;;
MSV1;HG;GOOS  190726C61.00;EquityOption;GOOS;Call;61.000;;20190726170000;GOOS;OE;20190724;20190726;;;
MTV1;HG;GOOS  190726P61.00;EquityOption;GOOS;Put;61.000;;20190726170000;GOOS;OE;20190724;20190726;;;
MUV1;HG;GOOS  190802C60.00;EquityOption;GOOS;Call;60.000;;20190802170000;GOOS;OE;20190724;20190802;;;
MVV1;HG;GOOS  190802P60.00;EquityOption;GOOS;Put;60.000;;20190802170000;GOOS;OE;20190724;20190802;;;
MWV1;HG;GOOS  190802C60.50;EquityOption;GOOS;Call;60.500;;20190802170000;GOOS;OE;20190724;20190802;;;
MXV1;HG;GOOS  190802P60.50;EquityOption;GOOS;Put;60.500;;20190802170000;GOOS;OE;20190724;20190802;;;
MYV1;HG;GOOS  190802C61.00;EquityOption;GOOS;Call;61.000;;20190802170000;GOOS;OE;20190724;20190802;;;
MZV1;HG;GOOS  190802P61.00;EquityOption;GOOS;Put;61.000;;20190802170000;GOOS;OE;20190724;20190802;;;
M0W1;HG;GOOS  190809C60.00;EquityOption;GOOS;Call;60.000;;20190809170000;GOOS;OE;20190724;20190809;;;
M1W1;HG;GOOS  190809P60.00;EquityOption;GOOS;Put;60.000;;20190809170000;GOOS;OE;20190724;20190809;;;
M2W1;HG;GOOS  190809C60.50;EquityOption;GOOS;Call;60.500;;20190809170000;GOOS;OE;20190724;20190809;;;
M3W1;HG;GOOS  190809P60.50;EquityOption;GOOS;Put;60.500;;20190809170000;GOOS;OE;20190724;20190809;;;
M4W1;HG;GOOS  190809C61.00;EquityOption;GOOS;Call;61.000;;20190809170000;GOOS;OE;20190724;20190809;;;
M5W1;HG;GOOS  190809P61.00;EquityOption;GOOS;Put;61.000;;20190809170000;GOOS;OE;20190724;20190809;;;
M4Y1;OR;OR    190726C17.50;EquityOption;OR;Call;17.500;;20190726170000;OR;OE;20190724;20190726;;;
M5Y1;OR;OR    190726P17.50;EquityOption;OR;Put;17.500;;20190726170000;OR;OE;20190724;20190726;;;
M6Y1;OR;OR    190802C17.50;EquityOption;OR;Call;17.500;;20190802170000;OR;OE;20190724;20190802;;;
M7Y1;OR;OR    190802P17.50;EquityOption;OR;Put;17.500;;20190802170000;OR;OE;20190724;20190802;;;
M8Y1;OR;OR    190809C17.50;EquityOption;OR;Call;17.500;;20190809170000;OR;OE;20190724;20190809;;;
M9Y1;OR;OR    190809P17.50;EquityOption;OR;Put;17.500;;20190809170000;OR;OE;20190724;20190809;;;
MA32;XR;ZSP   190816C45.25;EquityOption;ZSP;Call;45.250;;20190816170000;ZSP;OE;20190724;20190816;;;
MB32;XR;ZSP   190816P45.25;EquityOption;ZSP;Put;45.250;;20190816170000;ZSP;OE;20190724;20190816;;;
MC32;XR;ZSP   190920C45.25;EquityOption;ZSP;Call;45.250;;20190920170000;ZSP;OE;20190724;20190920;;;
MD32;XR;ZSP   190920P45.25;EquityOption;ZSP;Put;45.250;;20190920170000;ZSP;OE;20190724;20190920;;;
ME32;XR;ZSP   191018C45.25;EquityOption;ZSP;Call;45.250;;20191018170000;ZSP;OE;20190724;20191018;;;
MF32;XR;ZSP   191018P45.25;EquityOption;ZSP;Put;45.250;;20191018170000;ZSP;OE;20190724;20191018;;;
MW90;ZK;ZEA   191018C21.00;EquityOption;ZEA;Call;21.000;;20191018170000;ZEA;OE;20190724;20191018;;;
MX90;ZK;ZEA   191018P21.00;EquityOption;ZEA;Put;21.000;;20191018170000;ZEA;OE;20190724;20191018;;;
AS96;R2;RCI   190802C67.00;EquityOption;RCI;Call;67.000;;20190802170000;RCI.B;OE;20190724;20190802;;;
AT96;R2;RCI   190802P67.00;EquityOption;RCI;Put;67.000;;20190802170000;RCI.B;OE;20190724;20190802;;;
AU96;R2;RCI   190809C67.00;EquityOption;RCI;Call;67.000;;20190809170000;RCI.B;OE;20190724;20190809;;;
AV96;R2;RCI   190809P67.00;EquityOption;RCI;Put;67.000;;20190809170000;RCI.B;OE;20190724;20190809;;;
AW96;R2;RCI   190920C54.00;EquityOption;RCI;Call;54.000;;20190920170000;RCI.B;OE;20190724;20190920;;;
AX96;R2;RCI   190920P54.00;EquityOption;RCI;Put;54.000;;20190920170000;RCI.B;OE;20190724;20190920;;;
MIH0;V4;CWB   190920C34.00;EquityOption;CWB;Call;34.000;;20190920170000;CWB;OE;20190724;20190920;;;
MJH0;V4;CWB   190920P34.00;EquityOption;CWB;Put;34.000;;20190920170000;CWB;OE;20190724;20190920;;;
M4P2;VA;EFN   190816C13.00;EquityOption;EFN;Call;13.000;;20190816170000;EFN;OE;20190724;20190816;;;
M5P2;VA;EFN   190816P13.00;EquityOption;EFN;Put;13.000;;20190816170000;EFN;OE;20190724;20190816;;;
M6P2;VA;EFN   190920C13.00;EquityOption;EFN;Call;13.000;;20190920170000;EFN;OE;20190724;20190920;;;
M7P2;VA;EFN   190920P13.00;EquityOption;EFN;Put;13.000;;20190920170000;EFN;OE;20190724;20190920;;;
M8P2;VA;EFN   191018C13.00;EquityOption;EFN;Call;13.000;;20191018170000;EFN;OE;20190724;20191018;;;
M9P2;VA;EFN   191018P13.00;EquityOption;EFN;Put;13.000;;20191018170000;EFN;OE;20190724;20191018;;;
MAP2;VA;EFN   210115C13.00;EquityOption;EFN;Call;13.000;;20210115170000;EFN;OE;20190724;20210115;;;
MBP2;VA;EFN   210115P13.00;EquityOption;EFN;Put;13.000;;20210115170000;EFN;OE;20190724;20210115;;;
MCP2;VA;EFN   220121C13.00;EquityOption;EFN;Call;13.000;;20220121170000;EFN;OE;20190724;20220121;;;
MDP2;VA;EFN   220121P13.00;EquityOption;EFN;Put;13.000;;20220121170000;EFN;OE;20190724;20220121;;;
MU94;T1;TECK  190809C31.50;EquityOption;TECK;Call;31.500;;20190809170000;TECK.B;OE;20190724;20190809;;;
MV94;T1;TECK  190809P31.50;EquityOption;TECK;Put;31.500;;20190809170000;TECK.B;OE;20190724;20190809;;;
MW94;T1;TECK  190920C36.00;EquityOption;TECK;Call;36.000;;20190920170000;TECK.B;OE;20190724;20190920;;;
MX94;T1;TECK  190920P36.00;EquityOption;TECK;Put;36.000;;20190920170000;TECK.B;OE;20190724;20190920;;;
MY94;T1;TECK  220121C34.00;EquityOption;TECK;Call;34.000;;20220121170000;TECK.B;OE;20190724;20220121;;;
MZ94;T1;TECK  220121P34.00;EquityOption;TECK;Put;34.000;;20220121170000;TECK.B;OE;20190724;20220121;;;
