InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHYE;C5;CNQ   220414C96.00;EquityOption;CNQ;Call;96.0000;;20220414;CNQ;OE;20220322;20220414;;;20220414160000;
AIYE;C5;CNQ   220414P96.00;EquityOption;CNQ;Put;96.0000;;20220414;CNQ;OE;20220322;20220414;;;20220414160000;
AJYE;C5;CNQ   220520C96.00;EquityOption;CNQ;Call;96.0000;;20220520;CNQ;OE;20220322;20220520;;;20220520160000;
AKYE;C5;CNQ   220520P96.00;EquityOption;CNQ;Put;96.0000;;20220520;CNQ;OE;20220322;20220520;;;20220520160000;
ALYE;C5;CNQ   220617C96.00;EquityOption;CNQ;Call;96.0000;;20220617;CNQ;OE;20220322;20220617;;;20220617160000;
AMYE;C5;CNQ   220617P96.00;EquityOption;CNQ;Put;96.0000;;20220617;CNQ;OE;20220322;20220617;;;20220617160000;
ANYE;C5;CNQ   220715C96.00;EquityOption;CNQ;Call;96.0000;;20220715;CNQ;OE;20220322;20220715;;;20220715160000;
AOYE;C5;CNQ   220715P96.00;EquityOption;CNQ;Put;96.0000;;20220715;CNQ;OE;20220322;20220715;;;20220715160000;
APYE;C5;CNQ   221216C95.00;EquityOption;CNQ;Call;95.0000;;20221216;CNQ;OE;20220322;20221216;;;20221216160000;
AQYE;C5;CNQ   221216P95.00;EquityOption;CNQ;Put;95.0000;;20221216;CNQ;OE;20220322;20221216;;;20221216160000;
ARYE;C5;CNQ   230317C95.00;EquityOption;CNQ;Call;95.0000;;20230317;CNQ;OE;20220322;20230317;;;20230317160000;
ASYE;C5;CNQ   230317P95.00;EquityOption;CNQ;Put;95.0000;;20230317;CNQ;OE;20220322;20230317;;;20230317160000;
A3F9;D2;CPG   230317C11.00;EquityOption;CPG;Call;11.0000;;20230317;CPG;OE;20220322;20230317;;;20230317160000;
A4F9;D2;CPG   230317P11.00;EquityOption;CPG;Put;11.0000;;20230317;CPG;OE;20220322;20230317;;;20230317160000;
MTV1;H0;HBM   220916C12.50;EquityOption;HBM;Call;12.5000;;20220916;HBM;OE;20220322;20220916;;;20220916160000;
MUV1;H0;HBM   220916P12.50;EquityOption;HBM;Put;12.5000;;20220916;HBM;OE;20220322;20220916;;;20220916160000;
AH54;I1;IMO   220916C62.00;EquityOption;IMO;Call;62.0000;;20220916;IMO;OE;20220322;20220916;;;20220916160000;
AI54;I1;IMO   220916P62.00;EquityOption;IMO;Put;62.0000;;20220916;IMO;OE;20220322;20220916;;;20220916160000;
MW11;L1;LUN   230317C15.00;EquityOption;LUN;Call;15.0000;;20230317;LUN;OE;20220322;20230317;;;20230317160000;
MX11;L1;LUN   230317P15.00;EquityOption;LUN;Put;15.0000;;20230317;LUN;OE;20220322;20230317;;;20230317160000;
AV3D;N0;NA    220401C110.00;EquityOption;NA;Call;110.0000;;20220401;NA;OE;20220322;20220401;;;20220401160000;
AW3D;N0;NA    220401P110.00;EquityOption;NA;Put;110.0000;;20220401;NA;OE;20220322;20220401;;;20220401160000;
AX3D;N0;NA    220408C110.00;EquityOption;NA;Call;110.0000;;20220408;NA;OE;20220322;20220408;;;20220408160000;
AY3D;N0;NA    220408P110.00;EquityOption;NA;Put;110.0000;;20220408;NA;OE;20220322;20220408;;;20220408160000;
MSN0;2A;OLA   220916C7.50;EquityOption;OLA;Call;7.5000;;20220916;OLA;OE;20220322;20220916;;;20220916160000;
MTN0;2A;OLA   220916P7.50;EquityOption;OLA;Put;7.5000;;20220916;OLA;OE;20220322;20220916;;;20220916160000;
M8J1;32;MAG   220916C19.50;EquityOption;MAG;Call;19.5000;;20220916;MAG;OE;20220322;20220916;;;20220916160000;
M9J1;32;MAG   220916P19.50;EquityOption;MAG;Put;19.5000;;20220916;MAG;OE;20220322;20220916;;;20220916160000;
MES1;61;MDI   220414C15.00;EquityOption;MDI;Call;15.0000;;20220414;MDI;OE;20220322;20220414;;;20220414160000;
MFS1;61;MDI   220414P15.00;EquityOption;MDI;Put;15.0000;;20220414;MDI;OE;20220322;20220414;;;20220414160000;
MGS1;61;MDI   220520C15.00;EquityOption;MDI;Call;15.0000;;20220520;MDI;OE;20220322;20220520;;;20220520160000;
MHS1;61;MDI   220520P15.00;EquityOption;MDI;Put;15.0000;;20220520;MDI;OE;20220322;20220520;;;20220520160000;
MIS1;61;MDI   220617C15.00;EquityOption;MDI;Call;15.0000;;20220617;MDI;OE;20220322;20220617;;;20220617160000;
MJS1;61;MDI   220617P15.00;EquityOption;MDI;Put;15.0000;;20220617;MDI;OE;20220322;20220617;;;20220617160000;
MKS1;61;MDI   220715C15.00;EquityOption;MDI;Call;15.0000;;20220715;MDI;OE;20220322;20220715;;;20220715160000;
MLS1;61;MDI   220715P15.00;EquityOption;MDI;Put;15.0000;;20220715;MDI;OE;20220322;20220715;;;20220715160000;
MMS1;61;MDI   220819C15.00;EquityOption;MDI;Call;15.0000;;20220819;MDI;OE;20220322;20220819;;;20220819160000;
MNS1;61;MDI   220819P15.00;EquityOption;MDI;Put;15.0000;;20220819;MDI;OE;20220322;20220819;;;20220819160000;
MOS1;61;MDI   220916C15.00;EquityOption;MDI;Call;15.0000;;20220916;MDI;OE;20220322;20220916;;;20220916160000;
MPS1;61;MDI   220916P15.00;EquityOption;MDI;Put;15.0000;;20220916;MDI;OE;20220322;20220916;;;20220916160000;
ME31;96;GEI   230317C35.00;EquityOption;GEI;Call;35.0000;;20230317;GEI;OE;20220322;20230317;;;20230317160000;
MF31;96;GEI   230317P35.00;EquityOption;GEI;Put;35.0000;;20230317;GEI;OE;20220322;20230317;;;20230317160000;
MG31;96;GEI   230317C25.00;EquityOption;GEI;Call;25.0000;;20230317;GEI;OE;20220322;20230317;;;20230317160000;
MH31;96;GEI   230317P25.00;EquityOption;GEI;Put;25.0000;;20230317;GEI;OE;20220322;20230317;;;20230317160000;
M0Q1;97;PXT   230317C32.00;EquityOption;PXT;Call;32.0000;;20230317;PXT;OE;20220322;20230317;;;20230317160000;
M1Q1;97;PXT   230317P32.00;EquityOption;PXT;Put;32.0000;;20230317;PXT;OE;20220322;20230317;;;20230317160000;
M371;F1;FTT   220414C43.00;EquityOption;FTT;Call;43.0000;;20220414;FTT;OE;20220322;20220414;;;20220414160000;
M471;F1;FTT   220414P43.00;EquityOption;FTT;Put;43.0000;;20220414;FTT;OE;20220322;20220414;;;20220414160000;
M571;F1;FTT   220520C43.00;EquityOption;FTT;Call;43.0000;;20220520;FTT;OE;20220322;20220520;;;20220520160000;
M671;F1;FTT   220520P43.00;EquityOption;FTT;Put;43.0000;;20220520;FTT;OE;20220322;20220520;;;20220520160000;
M771;F1;FTT   220617C43.00;EquityOption;FTT;Call;43.0000;;20220617;FTT;OE;20220322;20220617;;;20220617160000;
M871;F1;FTT   220617P43.00;EquityOption;FTT;Put;43.0000;;20220617;FTT;OE;20220322;20220617;;;20220617160000;
M971;F1;FTT   220715C43.00;EquityOption;FTT;Call;43.0000;;20220715;FTT;OE;20220322;20220715;;;20220715160000;
MA71;F1;FTT   220715P43.00;EquityOption;FTT;Put;43.0000;;20220715;FTT;OE;20220322;20220715;;;20220715160000;
MB71;F1;FTT   220819C43.00;EquityOption;FTT;Call;43.0000;;20220819;FTT;OE;20220322;20220819;;;20220819160000;
MC71;F1;FTT   220819P43.00;EquityOption;FTT;Put;43.0000;;20220819;FTT;OE;20220322;20220819;;;20220819160000;
MD71;F1;FTT   220916C43.00;EquityOption;FTT;Call;43.0000;;20220916;FTT;OE;20220322;20220916;;;20220916160000;
ME71;F1;FTT   220916P43.00;EquityOption;FTT;Put;43.0000;;20220916;FTT;OE;20220322;20220916;;;20220916160000;
M0Q1;LT;LAC   220916C39.00;EquityOption;LAC;Call;39.0000;;20220916;LAC;OE;20220322;20220916;;;20220916160000;
M1Q1;LT;LAC   220916P39.00;EquityOption;LAC;Put;39.0000;;20220916;LAC;OE;20220322;20220916;;;20220916160000;
M2Q1;LT;LAC   230317C42.00;EquityOption;LAC;Call;42.0000;;20230317;LAC;OE;20220322;20230317;;;20230317160000;
M3Q1;LT;LAC   230317P42.00;EquityOption;LAC;Put;42.0000;;20230317;LAC;OE;20220322;20230317;;;20230317160000;
M2X0;M8;MTL   220916C14.50;EquityOption;MTL;Call;14.5000;;20220916;MTL;OE;20220322;20220916;;;20220916160000;
M3X0;M8;MTL   220916P14.50;EquityOption;MTL;Put;14.5000;;20220916;MTL;OE;20220322;20220916;;;20220916160000;
MMK0;YF;WFG   220916C96.00;EquityOption;WFG;Call;96.0000;;20220916;WFG;OE;20220322;20220916;;;20220916160000;
MNK0;YF;WFG   220916P96.00;EquityOption;WFG;Put;96.0000;;20220916;WFG;OE;20220322;20220916;;;20220916160000;
M6X1;GR;ZAG   220414C14.00;EquityOption;ZAG;Call;14.0000;;20220414;ZAG;OA;20220322;20220414;;;20220414160000;
M7X1;GR;ZAG   220414P14.00;EquityOption;ZAG;Put;14.0000;;20220414;ZAG;OA;20220322;20220414;;;20220414160000;
M8X1;GR;ZAG   220520C14.00;EquityOption;ZAG;Call;14.0000;;20220520;ZAG;OA;20220322;20220520;;;20220520160000;
M9X1;GR;ZAG   220520P14.00;EquityOption;ZAG;Put;14.0000;;20220520;ZAG;OA;20220322;20220520;;;20220520160000;
MAX1;GR;ZAG   220617C14.00;EquityOption;ZAG;Call;14.0000;;20220617;ZAG;OA;20220322;20220617;;;20220617160000;
MBX1;GR;ZAG   220617P14.00;EquityOption;ZAG;Put;14.0000;;20220617;ZAG;OA;20220322;20220617;;;20220617160000;
MCX1;GR;ZAG   220715C14.00;EquityOption;ZAG;Call;14.0000;;20220715;ZAG;OA;20220322;20220715;;;20220715160000;
MDX1;GR;ZAG   220715P14.00;EquityOption;ZAG;Put;14.0000;;20220715;ZAG;OA;20220322;20220715;;;20220715160000;
MEX1;GR;ZAG   220819C14.00;EquityOption;ZAG;Call;14.0000;;20220819;ZAG;OA;20220322;20220819;;;20220819160000;
MFX1;GR;ZAG   220819P14.00;EquityOption;ZAG;Put;14.0000;;20220819;ZAG;OA;20220322;20220819;;;20220819160000;
MGX1;GR;ZAG   220916C14.00;EquityOption;ZAG;Call;14.0000;;20220916;ZAG;OA;20220322;20220916;;;20220916160000;
MHX1;GR;ZAG   220916P14.00;EquityOption;ZAG;Put;14.0000;;20220916;ZAG;OA;20220322;20220916;;;20220916160000;
MIX1;GR;ZAG   221216C14.00;EquityOption;ZAG;Call;14.0000;;20221216;ZAG;OA;20220322;20221216;;;20221216160000;
MJX1;GR;ZAG   221216P14.00;EquityOption;ZAG;Put;14.0000;;20221216;ZAG;OA;20220322;20221216;;;20221216160000;
MKX1;GR;ZAG   230317C14.00;EquityOption;ZAG;Call;14.0000;;20230317;ZAG;OA;20220322;20230317;;;20230317160000;
MLX1;GR;ZAG   230317P14.00;EquityOption;ZAG;Put;14.0000;;20230317;ZAG;OA;20220322;20230317;;;20230317160000;
MI92;VJ;VAB   220414C23.40;EquityOption;VAB;Call;23.4000;;20220414;VAB;OA;20220322;20220414;;;20220414160000;
MJ92;VJ;VAB   220414P23.40;EquityOption;VAB;Put;23.4000;;20220414;VAB;OA;20220322;20220414;;;20220414160000;
MK92;VJ;VAB   220520C23.40;EquityOption;VAB;Call;23.4000;;20220520;VAB;OA;20220322;20220520;;;20220520160000;
ML92;VJ;VAB   220520P23.40;EquityOption;VAB;Put;23.4000;;20220520;VAB;OA;20220322;20220520;;;20220520160000;
MM92;VJ;VAB   220617C23.40;EquityOption;VAB;Call;23.4000;;20220617;VAB;OA;20220322;20220617;;;20220617160000;
MN92;VJ;VAB   220617P23.40;EquityOption;VAB;Put;23.4000;;20220617;VAB;OA;20220322;20220617;;;20220617160000;
MO92;VJ;VAB   220715C23.40;EquityOption;VAB;Call;23.4000;;20220715;VAB;OA;20220322;20220715;;;20220715160000;
MP92;VJ;VAB   220715P23.40;EquityOption;VAB;Put;23.4000;;20220715;VAB;OA;20220322;20220715;;;20220715160000;
MQ92;VJ;VAB   220819C23.40;EquityOption;VAB;Call;23.4000;;20220819;VAB;OA;20220322;20220819;;;20220819160000;
MR92;VJ;VAB   220819P23.40;EquityOption;VAB;Put;23.4000;;20220819;VAB;OA;20220322;20220819;;;20220819160000;
MS92;VJ;VAB   220916C23.40;EquityOption;VAB;Call;23.4000;;20220916;VAB;OA;20220322;20220916;;;20220916160000;
MT92;VJ;VAB   220916P23.40;EquityOption;VAB;Put;23.4000;;20220916;VAB;OA;20220322;20220916;;;20220916160000;
MU92;VJ;VAB   221216C23.40;EquityOption;VAB;Call;23.4000;;20221216;VAB;OA;20220322;20221216;;;20221216160000;
MV92;VJ;VAB   221216P23.40;EquityOption;VAB;Put;23.4000;;20221216;VAB;OA;20220322;20221216;;;20221216160000;
MW92;VJ;VAB   230317C23.40;EquityOption;VAB;Call;23.4000;;20230317;VAB;OA;20220322;20230317;;;20230317160000;
MX92;VJ;VAB   230317P23.40;EquityOption;VAB;Put;23.4000;;20230317;VAB;OA;20220322;20230317;;;20230317160000;
MAE2;ZA;ZQQ   220916C103.00;EquityOption;ZQQ;Call;103.0000;;20220916;ZQQ;OA;20220322;20220916;;;20220916160000;
MBE2;ZA;ZQQ   220916P103.00;EquityOption;ZQQ;Put;103.0000;;20220916;ZQQ;OA;20220322;20220916;;;20220916160000;
MCE2;ZA;ZQQ   220916C102.75;EquityOption;ZQQ;Call;102.7500;;20220916;ZQQ;OA;20220322;20220916;;;20220916160000;
MDE2;ZA;ZQQ   220916P102.75;EquityOption;ZQQ;Put;102.7500;;20220916;ZQQ;OA;20220322;20220916;;;20220916160000;
MOQ1;O8;HOD   220916C2.25;EquityOption;HOD;Call;2.2500;;20220916;HOD;OA;20220322;20220916;;;20220916160000;
MPQ1;O8;HOD   220916P2.25;EquityOption;HOD;Put;2.2500;;20220916;HOD;OA;20220322;20220916;;;20220916160000;
MGJ3;69;BTE   220916C6.75;EquityOption;BTE;Call;6.7500;;20220916;BTE;OE;20220322;20220916;;;20220916160000;
MHJ3;69;BTE   220916P6.75;EquityOption;BTE;Put;6.7500;;20220916;BTE;OE;20220322;20220916;;;20220916160000;
MIJ3;69;BTE   230317C8.00;EquityOption;BTE;Call;8.0000;;20230317;BTE;OE;20220322;20230317;;;20230317160000;
MJJ3;69;BTE   230317P8.00;EquityOption;BTE;Put;8.0000;;20230317;BTE;OE;20220322;20230317;;;20230317160000;
M231;CJ;CJ    230317C10.00;EquityOption;CJ;Call;10.0000;;20230317;CJ;OE;20220322;20230317;;;20230317160000;
M331;CJ;CJ    230317P10.00;EquityOption;CJ;Put;10.0000;;20230317;CJ;OE;20220322;20230317;;;20230317160000;
MK04;OV;OVV   220325C67.00;EquityOption;OVV;Call;67.0000;;20220325;OVV;OE;20220322;20220325;;;20220325160000;
ML04;OV;OVV   220325P67.00;EquityOption;OVV;Put;67.0000;;20220325;OVV;OE;20220322;20220325;;;20220325160000;
MM04;OV;OVV   220325C68.00;EquityOption;OVV;Call;68.0000;;20220325;OVV;OE;20220322;20220325;;;20220325160000;
MN04;OV;OVV   220325P68.00;EquityOption;OVV;Put;68.0000;;20220325;OVV;OE;20220322;20220325;;;20220325160000;
MO04;OV;OVV   220401C67.00;EquityOption;OVV;Call;67.0000;;20220401;OVV;OE;20220322;20220401;;;20220401160000;
MP04;OV;OVV   220401P67.00;EquityOption;OVV;Put;67.0000;;20220401;OVV;OE;20220322;20220401;;;20220401160000;
MQ04;OV;OVV   220401C68.00;EquityOption;OVV;Call;68.0000;;20220401;OVV;OE;20220322;20220401;;;20220401160000;
MR04;OV;OVV   220401P68.00;EquityOption;OVV;Put;68.0000;;20220401;OVV;OE;20220322;20220401;;;20220401160000;
MS04;OV;OVV   220408C66.00;EquityOption;OVV;Call;66.0000;;20220408;OVV;OE;20220322;20220408;;;20220408160000;
MT04;OV;OVV   220408P66.00;EquityOption;OVV;Put;66.0000;;20220408;OVV;OE;20220322;20220408;;;20220408160000;
MU04;OV;OVV   220408C67.00;EquityOption;OVV;Call;67.0000;;20220408;OVV;OE;20220322;20220408;;;20220408160000;
MV04;OV;OVV   220408P67.00;EquityOption;OVV;Put;67.0000;;20220408;OVV;OE;20220322;20220408;;;20220408160000;
MW04;OV;OVV   220408C68.00;EquityOption;OVV;Call;68.0000;;20220408;OVV;OE;20220322;20220408;;;20220408160000;
MX04;OV;OVV   220408P68.00;EquityOption;OVV;Put;68.0000;;20220408;OVV;OE;20220322;20220408;;;20220408160000;
MY04;OV;OVV   221216C75.00;EquityOption;OVV;Call;75.0000;;20221216;OVV;OE;20220322;20221216;;;20221216160000;
MZ04;OV;OVV   221216P75.00;EquityOption;OVV;Put;75.0000;;20221216;OVV;OE;20220322;20221216;;;20221216160000;
M014;OV;OVV   230317C75.00;EquityOption;OVV;Call;75.0000;;20230317;OVV;OE;20220322;20230317;;;20230317160000;
M114;OV;OVV   230317P75.00;EquityOption;OVV;Put;75.0000;;20230317;OVV;OE;20220322;20230317;;;20230317160000;
A8X9;R2;RCI   220408C63.00;EquityOption;RCI;Call;63.0000;;20220408;RCI.B;OE;20220322;20220408;;;20220408160000;
A9X9;R2;RCI   220408P63.00;EquityOption;RCI;Put;63.0000;;20220408;RCI.B;OE;20220322;20220408;;;20220408160000;
AAX9;R2;RCI   230317C55.00;EquityOption;RCI;Call;55.0000;;20230317;RCI.B;OE;20220322;20230317;;;20230317160000;
ABX9;R2;RCI   230317P55.00;EquityOption;RCI;Put;55.0000;;20230317;RCI.B;OE;20220322;20230317;;;20230317160000;
MYL8;T1;TECK  220916C62.00;EquityOption;TECK;Call;62.0000;;20220916;TECK.B;OE;20220322;20220916;;;20220916160000;
MZL8;T1;TECK  220916P62.00;EquityOption;TECK;Put;62.0000;;20220916;TECK.B;OE;20220322;20220916;;;20220916160000;
MML6;V6;ATD   221216C45.00;EquityOption;ATD;Call;45.0000;;20221216;ATD;OE;20220322;20221216;;;20221216160000;
MNL6;V6;ATD   221216P45.00;EquityOption;ATD;Put;45.0000;;20221216;ATD;OE;20220322;20221216;;;20221216160000;
MOL6;V6;ATD   230317C45.00;EquityOption;ATD;Call;45.0000;;20230317;ATD;OE;20220322;20230317;;;20230317160000;
MPL6;V6;ATD   230317P45.00;EquityOption;ATD;Put;45.0000;;20230317;ATD;OE;20220322;20230317;;;20230317160000;
A9T4;Y1;YRI   230317C8.50;EquityOption;YRI;Call;8.5000;;20230317;YRI;OE;20220322;20230317;;;20230317160000;
AAT4;Y1;YRI   230317P8.50;EquityOption;YRI;Put;8.5000;;20230317;YRI;OE;20220322;20230317;;;20230317160000;
M4U1;95;FRU   220916C16.50;EquityOption;FRU;Call;16.5000;;20220916;FRU;OE;20220322;20220916;;;20220916160000;
M5U1;95;FRU   220916P16.50;EquityOption;FRU;Put;16.5000;;20220916;FRU;OE;20220322;20220916;;;20220916160000;
M6X0;CH;CHE   220916C9.50;EquityOption;CHE;Call;9.5000;;20220916;CHEu;OE;20220322;20220916;;;20220916160000;
M7X0;CH;CHE   220916P9.50;EquityOption;CHE;Put;9.5000;;20220916;CHEu;OE;20220322;20220916;;;20220916160000;
AHI1;F0;NXE   230317C8.50;EquityOption;NXE;Call;8.5000;;20230317;NXE;OE;20220322;20230317;;;20230317160000;
AII1;F0;NXE   230317P8.50;EquityOption;NXE;Put;8.5000;;20230317;NXE;OE;20220322;20230317;;;20230317160000;
MC21;NG;NGT   220916C105.00;EquityOption;NGT;Call;105.0000;;20220916;NGT;OE;20220322;20220916;;;20220916160000;
MD21;NG;NGT   220916P105.00;EquityOption;NGT;Put;105.0000;;20220916;NGT;OE;20220322;20220916;;;20220916160000;
MM41;X7;XIC   220414C36.25;EquityOption;XIC;Call;36.2500;;20220414;XIC;OA;20220322;20220414;;;20220414160000;
MN41;X7;XIC   220414P36.25;EquityOption;XIC;Put;36.2500;;20220414;XIC;OA;20220322;20220414;;;20220414160000;
MO41;X7;XIC   220520C36.25;EquityOption;XIC;Call;36.2500;;20220520;XIC;OA;20220322;20220520;;;20220520160000;
MP41;X7;XIC   220520P36.25;EquityOption;XIC;Put;36.2500;;20220520;XIC;OA;20220322;20220520;;;20220520160000;
MQ41;X7;XIC   220617C36.25;EquityOption;XIC;Call;36.2500;;20220617;XIC;OA;20220322;20220617;;;20220617160000;
MR41;X7;XIC   220617P36.25;EquityOption;XIC;Put;36.2500;;20220617;XIC;OA;20220322;20220617;;;20220617160000;
MS41;X7;XIC   220715C36.25;EquityOption;XIC;Call;36.2500;;20220715;XIC;OA;20220322;20220715;;;20220715160000;
MT41;X7;XIC   220715P36.25;EquityOption;XIC;Put;36.2500;;20220715;XIC;OA;20220322;20220715;;;20220715160000;
MU41;X7;XIC   220819C36.25;EquityOption;XIC;Call;36.2500;;20220819;XIC;OA;20220322;20220819;;;20220819160000;
MV41;X7;XIC   220819P36.25;EquityOption;XIC;Put;36.2500;;20220819;XIC;OA;20220322;20220819;;;20220819160000;
MW41;X7;XIC   220916C36.25;EquityOption;XIC;Call;36.2500;;20220916;XIC;OA;20220322;20220916;;;20220916160000;
MX41;X7;XIC   220916P36.25;EquityOption;XIC;Put;36.2500;;20220916;XIC;OA;20220322;20220916;;;20220916160000;
MY41;X7;XIC   221216C42.00;EquityOption;XIC;Call;42.0000;;20221216;XIC;OA;20220322;20221216;;;20221216160000;
MZ41;X7;XIC   221216P42.00;EquityOption;XIC;Put;42.0000;;20221216;XIC;OA;20220322;20221216;;;20221216160000;
M051;X7;XIC   230317C42.00;EquityOption;XIC;Call;42.0000;;20230317;XIC;OA;20220322;20230317;;;20230317160000;
M151;X7;XIC   230317P42.00;EquityOption;XIC;Put;42.0000;;20230317;XIC;OA;20220322;20230317;;;20230317160000;
M6X2;Z7;ZCN   220414C30.75;EquityOption;ZCN;Call;30.7500;;20220414;ZCN;OA;20220322;20220414;;;20220414160000;
M7X2;Z7;ZCN   220414P30.75;EquityOption;ZCN;Put;30.7500;;20220414;ZCN;OA;20220322;20220414;;;20220414160000;
M8X2;Z7;ZCN   220520C30.75;EquityOption;ZCN;Call;30.7500;;20220520;ZCN;OA;20220322;20220520;;;20220520160000;
M9X2;Z7;ZCN   220520P30.75;EquityOption;ZCN;Put;30.7500;;20220520;ZCN;OA;20220322;20220520;;;20220520160000;
MAX2;Z7;ZCN   220617C30.75;EquityOption;ZCN;Call;30.7500;;20220617;ZCN;OA;20220322;20220617;;;20220617160000;
MBX2;Z7;ZCN   220617P30.75;EquityOption;ZCN;Put;30.7500;;20220617;ZCN;OA;20220322;20220617;;;20220617160000;
MCX2;Z7;ZCN   220715C30.75;EquityOption;ZCN;Call;30.7500;;20220715;ZCN;OA;20220322;20220715;;;20220715160000;
MDX2;Z7;ZCN   220715P30.75;EquityOption;ZCN;Put;30.7500;;20220715;ZCN;OA;20220322;20220715;;;20220715160000;
MEX2;Z7;ZCN   220819C30.75;EquityOption;ZCN;Call;30.7500;;20220819;ZCN;OA;20220322;20220819;;;20220819160000;
MFX2;Z7;ZCN   220819P30.75;EquityOption;ZCN;Put;30.7500;;20220819;ZCN;OA;20220322;20220819;;;20220819160000;
MGX2;Z7;ZCN   220916C30.75;EquityOption;ZCN;Call;30.7500;;20220916;ZCN;OA;20220322;20220916;;;20220916160000;
MHX2;Z7;ZCN   220916P30.75;EquityOption;ZCN;Put;30.7500;;20220916;ZCN;OA;20220322;20220916;;;20220916160000;
AATH;X0;XIU   220325C35.25;EquityOption;XIU;Call;35.2500;;20220325;XIU;OA;20220322;20220325;;;20220325160000;
ABTH;X0;XIU   220325P35.25;EquityOption;XIU;Put;35.2500;;20220325;XIU;OA;20220322;20220325;;;20220325160000;
ACTH;X0;XIU   220401C35.25;EquityOption;XIU;Call;35.2500;;20220401;XIU;OA;20220322;20220401;;;20220401160000;
ADTH;X0;XIU   220401P35.25;EquityOption;XIU;Put;35.2500;;20220401;XIU;OA;20220322;20220401;;;20220401160000;
AETH;X0;XIU   220408C35.25;EquityOption;XIU;Call;35.2500;;20220408;XIU;OA;20220322;20220408;;;20220408160000;
AFTH;X0;XIU   220408P35.25;EquityOption;XIU;Put;35.2500;;20220408;XIU;OA;20220322;20220408;;;20220408160000;
AGTH;X0;XIU   220414C36.25;EquityOption;XIU;Call;36.2500;;20220414;XIU;OA;20220322;20220414;;;20220414160000;
AHTH;X0;XIU   220414P36.25;EquityOption;XIU;Put;36.2500;;20220414;XIU;OA;20220322;20220414;;;20220414160000;
AITH;X0;XIU   220422C35.25;EquityOption;XIU;Call;35.2500;;20220422;XIU;OA;20220322;20220422;;;20220422160000;
AJTH;X0;XIU   220422P35.25;EquityOption;XIU;Put;35.2500;;20220422;XIU;OA;20220322;20220422;;;20220422160000;
AKTH;X0;XIU   220429C35.25;EquityOption;XIU;Call;35.2500;;20220429;XIU;OA;20220322;20220429;;;20220429160000;
ALTH;X0;XIU   220429P35.25;EquityOption;XIU;Put;35.2500;;20220429;XIU;OA;20220322;20220429;;;20220429160000;
AMTH;X0;XIU   220520C36.25;EquityOption;XIU;Call;36.2500;;20220520;XIU;OA;20220322;20220520;;;20220520160000;
ANTH;X0;XIU   220520P36.25;EquityOption;XIU;Put;36.2500;;20220520;XIU;OA;20220322;20220520;;;20220520160000;
AOTH;X0;XIU   220617C36.25;EquityOption;XIU;Call;36.2500;;20220617;XIU;OA;20220322;20220617;;;20220617160000;
APTH;X0;XIU   220617P36.25;EquityOption;XIU;Put;36.2500;;20220617;XIU;OA;20220322;20220617;;;20220617160000;
AQTH;X0;XIU   220715C36.25;EquityOption;XIU;Call;36.2500;;20220715;XIU;OA;20220322;20220715;;;20220715160000;
ARTH;X0;XIU   220715P36.25;EquityOption;XIU;Put;36.2500;;20220715;XIU;OA;20220322;20220715;;;20220715160000;
ASTH;X0;XIU   220819C36.25;EquityOption;XIU;Call;36.2500;;20220819;XIU;OA;20220322;20220819;;;20220819160000;
ATTH;X0;XIU   220819P36.25;EquityOption;XIU;Put;36.2500;;20220819;XIU;OA;20220322;20220819;;;20220819160000;
AUTH;X0;XIU   220916C36.25;EquityOption;XIU;Call;36.2500;;20220916;XIU;OA;20220322;20220916;;;20220916160000;
AVTH;X0;XIU   220916P36.25;EquityOption;XIU;Put;36.2500;;20220916;XIU;OA;20220322;20220916;;;20220916160000;
MV39;0R;BB    220408C10.00;EquityOption;BB;Call;10.0000;;20220408;BB;OE;20220322;20220408;;;20220408160000;
MW39;0R;BB    220408P10.00;EquityOption;BB;Put;10.0000;;20220408;BB;OE;20220322;20220408;;;20220408160000;
M8B3;40;MEG   220408C21.00;EquityOption;MEG;Call;21.0000;;20220408;MEG;OE;20220322;20220408;;;20220408160000;
M9B3;40;MEG   220408P21.00;EquityOption;MEG;Put;21.0000;;20220408;MEG;OE;20220322;20220408;;;20220408160000;
MAB3;40;MEG   220916C22.50;EquityOption;MEG;Call;22.5000;;20220916;MEG;OE;20220322;20220916;;;20220916160000;
MBB3;40;MEG   220916P22.50;EquityOption;MEG;Put;22.5000;;20220916;MEG;OE;20220322;20220916;;;20220916160000;
MCB3;40;MEG   230317C22.00;EquityOption;MEG;Call;22.0000;;20230317;MEG;OE;20220322;20230317;;;20230317160000;
MDB3;40;MEG   230317P22.00;EquityOption;MEG;Put;22.0000;;20230317;MEG;OE;20220322;20230317;;;20230317160000;
AMHD;A5;AEM   220916C86.00;EquityOption;AEM;Call;86.0000;;20220916;AEM;OE;20220322;20220916;;;20220916160000;
ANHD;A5;AEM   220916P86.00;EquityOption;AEM;Put;86.0000;;20220916;AEM;OE;20220322;20220916;;;20220916160000;
AOHD;A5;AEM   230317C100.00;EquityOption;AEM;Call;100.0000;;20230317;AEM;OE;20220322;20230317;;;20230317160000;
