InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MA90;RD;SES   230317C4.50;EquityOption;SES;Call;4.5000;;20230317;SES;OE;20220901;20230317;;;20230317160000;
MB90;RD;SES   230317P4.50;EquityOption;SES;Put;4.5000;;20230317;SES;OE;20220901;20230317;;;20230317160000;
MC90;RD;SES   230616C4.50;EquityOption;SES;Call;4.5000;;20230616;SES;OE;20220901;20230616;;;20230616160000;
MD90;RD;SES   230616P4.50;EquityOption;SES;Put;4.5000;;20230616;SES;OE;20220901;20230616;;;20230616160000;
M8J1;TN;TCN   230217C11.00;EquityOption;TCN;Call;11.0000;;20230217;TCN;OE;20220901;20230217;;;20230217160000;
M9J1;TN;TCN   230217P11.00;EquityOption;TCN;Put;11.0000;;20230217;TCN;OE;20220901;20230217;;;20230217160000;
MQZ1;UQ;GRT   230217C64.00;EquityOption;GRT;Call;64.0000;;20230217;GRTu;OE;20220901;20230217;;;20230217160000;
MRZ1;UQ;GRT   230217P64.00;EquityOption;GRT;Put;64.0000;;20230217;GRTu;OE;20220901;20230217;;;20230217160000;
MMW1;VH;D     230317C14.00;EquityOption;D;Call;14.0000;;20230317;D  u;OE;20220901;20230317;;;20230317160000;
MNW1;VH;D     230317P14.00;EquityOption;D;Put;14.0000;;20230317;D  u;OE;20220901;20230317;;;20230317160000;
MOW1;VH;D     230616C14.00;EquityOption;D;Call;14.0000;;20230616;D  u;OE;20220901;20230616;;;20230616160000;
MPW1;VH;D     230616P14.00;EquityOption;D;Put;14.0000;;20230616;D  u;OE;20220901;20230616;;;20230616160000;
MGZ1;VP;VSC   230120C22.10;EquityOption;VSC;Call;22.1000;;20230120;VSC;OA;20220901;20230120;;;20230120160000;
MHZ1;VP;VSC   230120P22.10;EquityOption;VSC;Put;22.1000;;20230120;VSC;OA;20220901;20230120;;;20230120160000;
MIZ1;VP;VSC   230217C22.10;EquityOption;VSC;Call;22.1000;;20230217;VSC;OA;20220901;20230217;;;20230217160000;
MJZ1;VP;VSC   230217P22.10;EquityOption;VSC;Put;22.1000;;20230217;VSC;OA;20220901;20230217;;;20230217160000;
MYE1;X7;XIC   230217C30.00;EquityOption;XIC;Call;30.0000;;20230217;XIC;OA;20220901;20230217;;;20230217160000;
MZE1;X7;XIC   230217P30.00;EquityOption;XIC;Put;30.0000;;20230217;XIC;OA;20220901;20230217;;;20230217160000;
MK93;Z7;ZCN   220909C24.00;EquityOption;ZCN;Call;24.0000;;20220909;ZCN;OA;20220901;20220909;;;20220909160000;
ML93;Z7;ZCN   220909P24.00;EquityOption;ZCN;Put;24.0000;;20220909;ZCN;OA;20220901;20220909;;;20220909160000;
MM93;Z7;ZCN   220923C24.00;EquityOption;ZCN;Call;24.0000;;20220923;ZCN;OA;20220901;20220923;;;20220923160000;
MN93;Z7;ZCN   220923P24.00;EquityOption;ZCN;Put;24.0000;;20220923;ZCN;OA;20220901;20220923;;;20220923160000;
MO93;Z7;ZCN   220930C26.00;EquityOption;ZCN;Call;26.0000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
MP93;Z7;ZCN   220930P26.00;EquityOption;ZCN;Put;26.0000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
MQ93;Z7;ZCN   220930C26.50;EquityOption;ZCN;Call;26.5000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
MR93;Z7;ZCN   220930P26.50;EquityOption;ZCN;Put;26.5000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
MS93;Z7;ZCN   220930C27.00;EquityOption;ZCN;Call;27.0000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
MT93;Z7;ZCN   220930P27.00;EquityOption;ZCN;Put;27.0000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
MU93;Z7;ZCN   220930C27.50;EquityOption;ZCN;Call;27.5000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
MV93;Z7;ZCN   220930P27.50;EquityOption;ZCN;Put;27.5000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
MW93;Z7;ZCN   220930C28.00;EquityOption;ZCN;Call;28.0000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
MX93;Z7;ZCN   220930P28.00;EquityOption;ZCN;Put;28.0000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
MY93;Z7;ZCN   220930C25.50;EquityOption;ZCN;Call;25.5000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
MZ93;Z7;ZCN   220930P25.50;EquityOption;ZCN;Put;25.5000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
M0A3;Z7;ZCN   220930C25.00;EquityOption;ZCN;Call;25.0000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
M1A3;Z7;ZCN   220930P25.00;EquityOption;ZCN;Put;25.0000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
M2A3;Z7;ZCN   220930C24.50;EquityOption;ZCN;Call;24.5000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
M3A3;Z7;ZCN   220930P24.50;EquityOption;ZCN;Put;24.5000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
M4A3;Z7;ZCN   220930C24.00;EquityOption;ZCN;Call;24.0000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
M5A3;Z7;ZCN   220930P24.00;EquityOption;ZCN;Put;24.0000;;20220930;ZCN;OA;20220901;20220930;;;20220930160000;
M6A3;Z7;ZCN   230217C25.00;EquityOption;ZCN;Call;25.0000;;20230217;ZCN;OA;20220901;20230217;;;20230217160000;
M7A3;Z7;ZCN   230217P25.00;EquityOption;ZCN;Put;25.0000;;20230217;ZCN;OA;20220901;20230217;;;20230217160000;
AMVI;X0;XIU   220909C28.00;EquityOption;XIU;Call;28.0000;;20220909;XIU;OA;20220901;20220909;;;20220909160000;
ANVI;X0;XIU   220909P28.00;EquityOption;XIU;Put;28.0000;;20220909;XIU;OA;20220901;20220909;;;20220909160000;
AOVI;X0;XIU   220923C28.00;EquityOption;XIU;Call;28.0000;;20220923;XIU;OA;20220901;20220923;;;20220923160000;
APVI;X0;XIU   220923P28.00;EquityOption;XIU;Put;28.0000;;20220923;XIU;OA;20220901;20220923;;;20220923160000;
AQVI;X0;XIU   220930C28.00;EquityOption;XIU;Call;28.0000;;20220930;XIU;OA;20220901;20220930;;;20220930160000;
ARVI;X0;XIU   220930P28.00;EquityOption;XIU;Put;28.0000;;20220930;XIU;OA;20220901;20220930;;;20220930160000;
ASVI;X0;XIU   221007C28.00;EquityOption;XIU;Call;28.0000;;20221007;XIU;OA;20220901;20221007;;;20221007160000;
ATVI;X0;XIU   221007P28.00;EquityOption;XIU;Put;28.0000;;20221007;XIU;OA;20220901;20221007;;;20221007160000;
AUVI;X0;XIU   221014C29.50;EquityOption;XIU;Call;29.5000;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
AVVI;X0;XIU   221014P29.50;EquityOption;XIU;Put;29.5000;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
AWVI;X0;XIU   221014C29.75;EquityOption;XIU;Call;29.7500;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
AXVI;X0;XIU   221014P29.75;EquityOption;XIU;Put;29.7500;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
AYVI;X0;XIU   221014C30.00;EquityOption;XIU;Call;30.0000;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
AZVI;X0;XIU   221014P30.00;EquityOption;XIU;Put;30.0000;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
A0WI;X0;XIU   221014C30.25;EquityOption;XIU;Call;30.2500;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
A1WI;X0;XIU   221014P30.25;EquityOption;XIU;Put;30.2500;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
A2WI;X0;XIU   221014C30.50;EquityOption;XIU;Call;30.5000;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
A3WI;X0;XIU   221014P30.50;EquityOption;XIU;Put;30.5000;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
A4WI;X0;XIU   221014C30.75;EquityOption;XIU;Call;30.7500;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
A5WI;X0;XIU   221014P30.75;EquityOption;XIU;Put;30.7500;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
A6WI;X0;XIU   221014C31.00;EquityOption;XIU;Call;31.0000;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
A7WI;X0;XIU   221014P31.00;EquityOption;XIU;Put;31.0000;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
A8WI;X0;XIU   221014C29.25;EquityOption;XIU;Call;29.2500;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
A9WI;X0;XIU   221014P29.25;EquityOption;XIU;Put;29.2500;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
AAWI;X0;XIU   221014C29.00;EquityOption;XIU;Call;29.0000;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
ABWI;X0;XIU   221014P29.00;EquityOption;XIU;Put;29.0000;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
ACWI;X0;XIU   221014C28.75;EquityOption;XIU;Call;28.7500;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
ADWI;X0;XIU   221014P28.75;EquityOption;XIU;Put;28.7500;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
AEWI;X0;XIU   221014C28.50;EquityOption;XIU;Call;28.5000;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
AFWI;X0;XIU   221014P28.50;EquityOption;XIU;Put;28.5000;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
AGWI;X0;XIU   221014C28.25;EquityOption;XIU;Call;28.2500;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
AHWI;X0;XIU   221014P28.25;EquityOption;XIU;Put;28.2500;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
AIWI;X0;XIU   221014C28.00;EquityOption;XIU;Call;28.0000;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
AJWI;X0;XIU   221014P28.00;EquityOption;XIU;Put;28.0000;;20221014;XIU;OA;20220901;20221014;;;20221014160000;
AKWI;X0;XIU   230217C27.00;EquityOption;XIU;Call;27.0000;;20230217;XIU;OA;20220901;20230217;;;20230217160000;
ALWI;X0;XIU   230217P27.00;EquityOption;XIU;Put;27.0000;;20230217;XIU;OA;20220901;20230217;;;20230217160000;
MRS9;0R;BB    220909C6.75;EquityOption;BB;Call;6.7500;;20220909;BB;OE;20220901;20220909;;;20220909160000;
MSS9;0R;BB    220909P6.75;EquityOption;BB;Put;6.7500;;20220909;BB;OE;20220901;20220909;;;20220909160000;
MTS9;0R;BB    220923C6.75;EquityOption;BB;Call;6.7500;;20220923;BB;OE;20220901;20220923;;;20220923160000;
MUS9;0R;BB    220923P6.75;EquityOption;BB;Put;6.7500;;20220923;BB;OE;20220901;20220923;;;20220923160000;
MVS9;0R;BB    220930C7.75;EquityOption;BB;Call;7.7500;;20220930;BB;OE;20220901;20220930;;;20220930160000;
MWS9;0R;BB    220930P7.75;EquityOption;BB;Put;7.7500;;20220930;BB;OE;20220901;20220930;;;20220930160000;
MXS9;0R;BB    220930C8.00;EquityOption;BB;Call;8.0000;;20220930;BB;OE;20220901;20220930;;;20220930160000;
MYS9;0R;BB    220930P8.00;EquityOption;BB;Put;8.0000;;20220930;BB;OE;20220901;20220930;;;20220930160000;
MZS9;0R;BB    220930C8.25;EquityOption;BB;Call;8.2500;;20220930;BB;OE;20220901;20220930;;;20220930160000;
M0T9;0R;BB    220930P8.25;EquityOption;BB;Put;8.2500;;20220930;BB;OE;20220901;20220930;;;20220930160000;
M1T9;0R;BB    220930C8.50;EquityOption;BB;Call;8.5000;;20220930;BB;OE;20220901;20220930;;;20220930160000;
M2T9;0R;BB    220930P8.50;EquityOption;BB;Put;8.5000;;20220930;BB;OE;20220901;20220930;;;20220930160000;
M3T9;0R;BB    220930C8.75;EquityOption;BB;Call;8.7500;;20220930;BB;OE;20220901;20220930;;;20220930160000;
M4T9;0R;BB    220930P8.75;EquityOption;BB;Put;8.7500;;20220930;BB;OE;20220901;20220930;;;20220930160000;
M5T9;0R;BB    220930C7.50;EquityOption;BB;Call;7.5000;;20220930;BB;OE;20220901;20220930;;;20220930160000;
M6T9;0R;BB    220930P7.50;EquityOption;BB;Put;7.5000;;20220930;BB;OE;20220901;20220930;;;20220930160000;
M7T9;0R;BB    220930C7.25;EquityOption;BB;Call;7.2500;;20220930;BB;OE;20220901;20220930;;;20220930160000;
M8T9;0R;BB    220930P7.25;EquityOption;BB;Put;7.2500;;20220930;BB;OE;20220901;20220930;;;20220930160000;
M9T9;0R;BB    220930C7.00;EquityOption;BB;Call;7.0000;;20220930;BB;OE;20220901;20220930;;;20220930160000;
MAT9;0R;BB    220930P7.00;EquityOption;BB;Put;7.0000;;20220930;BB;OE;20220901;20220930;;;20220930160000;
MBT9;0R;BB    220930C6.75;EquityOption;BB;Call;6.7500;;20220930;BB;OE;20220901;20220930;;;20220930160000;
MCT9;0R;BB    220930P6.75;EquityOption;BB;Put;6.7500;;20220930;BB;OE;20220901;20220930;;;20220930160000;
MG34;40;MEG   220930C18.50;EquityOption;MEG;Call;18.5000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MH34;40;MEG   220930P18.50;EquityOption;MEG;Put;18.5000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MI34;40;MEG   220930C19.00;EquityOption;MEG;Call;19.0000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MJ34;40;MEG   220930P19.00;EquityOption;MEG;Put;19.0000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MK34;40;MEG   220930C19.50;EquityOption;MEG;Call;19.5000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
ML34;40;MEG   220930P19.50;EquityOption;MEG;Put;19.5000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MM34;40;MEG   220930C20.00;EquityOption;MEG;Call;20.0000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MN34;40;MEG   220930P20.00;EquityOption;MEG;Put;20.0000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MO34;40;MEG   220930C20.50;EquityOption;MEG;Call;20.5000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MP34;40;MEG   220930P20.50;EquityOption;MEG;Put;20.5000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MQ34;40;MEG   220930C18.00;EquityOption;MEG;Call;18.0000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MR34;40;MEG   220930P18.00;EquityOption;MEG;Put;18.0000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MS34;40;MEG   220930C17.50;EquityOption;MEG;Call;17.5000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MT34;40;MEG   220930P17.50;EquityOption;MEG;Put;17.5000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MU34;40;MEG   220930C17.00;EquityOption;MEG;Call;17.0000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MV34;40;MEG   220930P17.00;EquityOption;MEG;Put;17.0000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MW34;40;MEG   220930C16.50;EquityOption;MEG;Call;16.5000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MX34;40;MEG   220930P16.50;EquityOption;MEG;Put;16.5000;;20220930;MEG;OE;20220901;20220930;;;20220930160000;
MUA2;92;CGX   220930C9.25;EquityOption;CGX;Call;9.2500;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
MVA2;92;CGX   220930P9.25;EquityOption;CGX;Put;9.2500;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
MWA2;92;CGX   220930C9.50;EquityOption;CGX;Call;9.5000;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
MXA2;92;CGX   220930P9.50;EquityOption;CGX;Put;9.5000;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
MYA2;92;CGX   220930C9.75;EquityOption;CGX;Call;9.7500;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
MZA2;92;CGX   220930P9.75;EquityOption;CGX;Put;9.7500;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
M0B2;92;CGX   220930C10.00;EquityOption;CGX;Call;10.0000;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
M1B2;92;CGX   220930P10.00;EquityOption;CGX;Put;10.0000;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
M2B2;92;CGX   220930C10.50;EquityOption;CGX;Call;10.5000;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
M3B2;92;CGX   220930P10.50;EquityOption;CGX;Put;10.5000;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
M4B2;92;CGX   220930C9.00;EquityOption;CGX;Call;9.0000;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
M5B2;92;CGX   220930P9.00;EquityOption;CGX;Put;9.0000;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
M6B2;92;CGX   220930C8.75;EquityOption;CGX;Call;8.7500;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
M7B2;92;CGX   220930P8.75;EquityOption;CGX;Put;8.7500;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
M8B2;92;CGX   220930C8.50;EquityOption;CGX;Call;8.5000;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
M9B2;92;CGX   220930P8.50;EquityOption;CGX;Put;8.5000;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
MAB2;92;CGX   220930C8.25;EquityOption;CGX;Call;8.2500;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
MBB2;92;CGX   220930P8.25;EquityOption;CGX;Put;8.2500;;20220930;CGX;OE;20220901;20220930;;;20220930160000;
AMAE;A5;AEM   220909C51.00;EquityOption;AEM;Call;51.0000;;20220909;AEM;OE;20220901;20220909;;;20220909160000;
ANAE;A5;AEM   220909P51.00;EquityOption;AEM;Put;51.0000;;20220909;AEM;OE;20220901;20220909;;;20220909160000;
AOAE;A5;AEM   220909C50.00;EquityOption;AEM;Call;50.0000;;20220909;AEM;OE;20220901;20220909;;;20220909160000;
APAE;A5;AEM   220909P50.00;EquityOption;AEM;Put;50.0000;;20220909;AEM;OE;20220901;20220909;;;20220909160000;
AQAE;A5;AEM   220923C51.00;EquityOption;AEM;Call;51.0000;;20220923;AEM;OE;20220901;20220923;;;20220923160000;
ARAE;A5;AEM   220923P51.00;EquityOption;AEM;Put;51.0000;;20220923;AEM;OE;20220901;20220923;;;20220923160000;
ASAE;A5;AEM   220923C50.00;EquityOption;AEM;Call;50.0000;;20220923;AEM;OE;20220901;20220923;;;20220923160000;
ATAE;A5;AEM   220923P50.00;EquityOption;AEM;Put;50.0000;;20220923;AEM;OE;20220901;20220923;;;20220923160000;
AUAE;A5;AEM   220930C54.00;EquityOption;AEM;Call;54.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
AVAE;A5;AEM   220930P54.00;EquityOption;AEM;Put;54.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
AWAE;A5;AEM   220930C55.00;EquityOption;AEM;Call;55.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
AXAE;A5;AEM   220930P55.00;EquityOption;AEM;Put;55.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
AYAE;A5;AEM   220930C56.00;EquityOption;AEM;Call;56.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
AZAE;A5;AEM   220930P56.00;EquityOption;AEM;Put;56.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
A0BE;A5;AEM   220930C57.00;EquityOption;AEM;Call;57.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
A1BE;A5;AEM   220930P57.00;EquityOption;AEM;Put;57.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
A2BE;A5;AEM   220930C58.00;EquityOption;AEM;Call;58.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
A3BE;A5;AEM   220930P58.00;EquityOption;AEM;Put;58.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
A4BE;A5;AEM   220930C53.00;EquityOption;AEM;Call;53.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
A5BE;A5;AEM   220930P53.00;EquityOption;AEM;Put;53.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
A6BE;A5;AEM   220930C52.00;EquityOption;AEM;Call;52.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
A7BE;A5;AEM   220930P52.00;EquityOption;AEM;Put;52.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
A8BE;A5;AEM   220930C51.00;EquityOption;AEM;Call;51.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
A9BE;A5;AEM   220930P51.00;EquityOption;AEM;Put;51.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
AABE;A5;AEM   220930C50.00;EquityOption;AEM;Call;50.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
ABBE;A5;AEM   220930P50.00;EquityOption;AEM;Put;50.0000;;20220930;AEM;OE;20220901;20220930;;;20220930160000;
ACBE;A5;AEM   230217C43.00;EquityOption;AEM;Call;43.0000;;20230217;AEM;OE;20220901;20230217;;;20230217160000;
ADBE;A5;AEM   230217P43.00;EquityOption;AEM;Put;43.0000;;20230217;AEM;OE;20220901;20230217;;;20230217160000;
A5R6;B2;BBD   220930C32.50;EquityOption;BBD;Call;32.5000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
A6R6;B2;BBD   220930P32.50;EquityOption;BBD;Put;32.5000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
A7R6;B2;BBD   220930C33.00;EquityOption;BBD;Call;33.0000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
A8R6;B2;BBD   220930P33.00;EquityOption;BBD;Put;33.0000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
A9R6;B2;BBD   220930C33.50;EquityOption;BBD;Call;33.5000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
AAR6;B2;BBD   220930P33.50;EquityOption;BBD;Put;33.5000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
ABR6;B2;BBD   220930C34.00;EquityOption;BBD;Call;34.0000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
ACR6;B2;BBD   220930P34.00;EquityOption;BBD;Put;34.0000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
ADR6;B2;BBD   220930C34.50;EquityOption;BBD;Call;34.5000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
AER6;B2;BBD   220930P34.50;EquityOption;BBD;Put;34.5000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
AFR6;B2;BBD   220930C32.00;EquityOption;BBD;Call;32.0000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
AGR6;B2;BBD   220930P32.00;EquityOption;BBD;Put;32.0000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
AHR6;B2;BBD   220930C31.50;EquityOption;BBD;Call;31.5000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
AIR6;B2;BBD   220930P31.50;EquityOption;BBD;Put;31.5000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
AJR6;B2;BBD   220930C31.00;EquityOption;BBD;Call;31.0000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
AKR6;B2;BBD   220930P31.00;EquityOption;BBD;Put;31.0000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
ALR6;B2;BBD   220930C30.50;EquityOption;BBD;Call;30.5000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
AMR6;B2;BBD   220930P30.50;EquityOption;BBD;Put;30.5000;;20220930;BBD.B;OE;20220901;20220930;;;20220930160000;
M6Y1;BT;BTO   220930C4.00;EquityOption;BTO;Call;4.0000;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
M7Y1;BT;BTO   220930P4.00;EquityOption;BTO;Put;4.0000;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
M8Y1;BT;BTO   220930C4.25;EquityOption;BTO;Call;4.2500;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
M9Y1;BT;BTO   220930P4.25;EquityOption;BTO;Put;4.2500;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
MAY1;BT;BTO   220930C4.50;EquityOption;BTO;Call;4.5000;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
MBY1;BT;BTO   220930P4.50;EquityOption;BTO;Put;4.5000;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
MCY1;BT;BTO   220930C4.75;EquityOption;BTO;Call;4.7500;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
MDY1;BT;BTO   220930P4.75;EquityOption;BTO;Put;4.7500;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
MEY1;BT;BTO   220930C5.00;EquityOption;BTO;Call;5.0000;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
MFY1;BT;BTO   220930P5.00;EquityOption;BTO;Put;5.0000;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
MGY1;BT;BTO   220930C3.75;EquityOption;BTO;Call;3.7500;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
MHY1;BT;BTO   220930P3.75;EquityOption;BTO;Put;3.7500;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
MIY1;BT;BTO   220930C3.50;EquityOption;BTO;Call;3.5000;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
MJY1;BT;BTO   220930P3.50;EquityOption;BTO;Put;3.5000;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
MKY1;BT;BTO   220930C3.25;EquityOption;BTO;Call;3.2500;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
MLY1;BT;BTO   220930P3.25;EquityOption;BTO;Put;3.2500;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
MMY1;BT;BTO   220930C3.00;EquityOption;BTO;Call;3.0000;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
MNY1;BT;BTO   220930P3.00;EquityOption;BTO;Put;3.0000;;20220930;BTO;OE;20220901;20220930;;;20220930160000;
AC8I;C0;CM    220909C58.00;EquityOption;CM;Call;58.0000;;20220909;CM;OE;20220901;20220909;;;20220909160000;
AD8I;C0;CM    220909P58.00;EquityOption;CM;Put;58.0000;;20220909;CM;OE;20220901;20220909;;;20220909160000;
AE8I;C0;CM    220923C58.00;EquityOption;CM;Call;58.0000;;20220923;CM;OE;20220901;20220923;;;20220923160000;
AF8I;C0;CM    220923P58.00;EquityOption;CM;Put;58.0000;;20220923;CM;OE;20220901;20220923;;;20220923160000;
AG8I;C0;CM    220930C62.00;EquityOption;CM;Call;62.0000;;20220930;CM;OE;20220901;20220930;;;20220930160000;
AH8I;C0;CM    220930P62.00;EquityOption;CM;Put;62.0000;;20220930;CM;OE;20220901;20220930;;;20220930160000;
AI8I;C0;CM    220930C63.00;EquityOption;CM;Call;63.0000;;20220930;CM;OE;20220901;20220930;;;20220930160000;
AJ8I;C0;CM    220930P63.00;EquityOption;CM;Put;63.0000;;20220930;CM;OE;20220901;20220930;;;20220930160000;
AK8I;C0;CM    220930C64.00;EquityOption;CM;Call;64.0000;;20220930;CM;OE;20220901;20220930;;;20220930160000;
AL8I;C0;CM    220930P64.00;EquityOption;CM;Put;64.0000;;20220930;CM;OE;20220901;20220930;;;20220930160000;
