InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCT6;MJ;HMMJ  241018C12.00;EquityOption;HMMJ;Call;12.0000;;20241018;HMMJ;OA;20240501;20241018;;;20241018160000;
MDT6;MJ;HMMJ  241018P12.00;EquityOption;HMMJ;Put;12.0000;;20241018;HMMJ;OA;20240501;20241018;;;20241018160000;
MET6;MJ;HMMJ  241018C12.25;EquityOption;HMMJ;Call;12.2500;;20241018;HMMJ;OA;20240501;20241018;;;20241018160000;
MFT6;MJ;HMMJ  241018P12.25;EquityOption;HMMJ;Put;12.2500;;20241018;HMMJ;OA;20240501;20241018;;;20241018160000;
MGT6;MJ;HMMJ  241018C12.50;EquityOption;HMMJ;Call;12.5000;;20241018;HMMJ;OA;20240501;20241018;;;20241018160000;
MHT6;MJ;HMMJ  241018P12.50;EquityOption;HMMJ;Put;12.5000;;20241018;HMMJ;OA;20240501;20241018;;;20241018160000;
MIT6;MJ;HMMJ  241018C12.75;EquityOption;HMMJ;Call;12.7500;;20241018;HMMJ;OA;20240501;20241018;;;20241018160000;
MJT6;MJ;HMMJ  241018P12.75;EquityOption;HMMJ;Put;12.7500;;20241018;HMMJ;OA;20240501;20241018;;;20241018160000;
MAV3;YH;ETHH  240503C12.00;EquityOption;ETHH;Call;12.0000;;20240503;ETHH.B;OA;20240501;20240503;;;20240503160000;
MBV3;YH;ETHH  240503P12.00;EquityOption;ETHH;Put;12.0000;;20240503;ETHH.B;OA;20240501;20240503;;;20240503160000;
MCV3;YH;ETHH  240510C12.00;EquityOption;ETHH;Call;12.0000;;20240510;ETHH.B;OA;20240501;20240510;;;20240510160000;
MDV3;YH;ETHH  240510P12.00;EquityOption;ETHH;Put;12.0000;;20240510;ETHH.B;OA;20240501;20240510;;;20240510160000;
MEV3;YH;ETHH  240524C12.50;EquityOption;ETHH;Call;12.5000;;20240524;ETHH.B;OA;20240501;20240524;;;20240524160000;
MFV3;YH;ETHH  240524P12.50;EquityOption;ETHH;Put;12.5000;;20240524;ETHH.B;OA;20240501;20240524;;;20240524160000;
MGV3;YH;ETHH  240524C12.00;EquityOption;ETHH;Call;12.0000;;20240524;ETHH.B;OA;20240501;20240524;;;20240524160000;
MHV3;YH;ETHH  240524P12.00;EquityOption;ETHH;Put;12.0000;;20240524;ETHH.B;OA;20240501;20240524;;;20240524160000;
MIV3;YH;ETHH  241018C12.00;EquityOption;ETHH;Call;12.0000;;20241018;ETHH.B;OA;20240501;20241018;;;20241018160000;
MJV3;YH;ETHH  241018P12.00;EquityOption;ETHH;Put;12.0000;;20241018;ETHH.B;OA;20240501;20241018;;;20241018160000;
M7K8;AI;AC    241018C24.50;EquityOption;AC;Call;24.5000;;20241018;AC;OE;20240501;20241018;;;20241018160000;
M8K8;AI;AC    241018P24.50;EquityOption;AC;Put;24.5000;;20241018;AC;OE;20240501;20241018;;;20241018160000;
ATHJ;C5;CNQ   240503C98.00;EquityOption;CNQ;Call;98.0000;;20240503;CNQ;OE;20240501;20240503;;;20240503160000;
AUHJ;C5;CNQ   240503P98.00;EquityOption;CNQ;Put;98.0000;;20240503;CNQ;OE;20240501;20240503;;;20240503160000;
AVHJ;C5;CNQ   240510C98.00;EquityOption;CNQ;Call;98.0000;;20240510;CNQ;OE;20240501;20240510;;;20240510160000;
AWHJ;C5;CNQ   240510P98.00;EquityOption;CNQ;Put;98.0000;;20240510;CNQ;OE;20240501;20240510;;;20240510160000;
AXHJ;C5;CNQ   240524C98.00;EquityOption;CNQ;Call;98.0000;;20240524;CNQ;OE;20240501;20240524;;;20240524160000;
AYHJ;C5;CNQ   240524P98.00;EquityOption;CNQ;Put;98.0000;;20240524;CNQ;OE;20240501;20240524;;;20240524160000;
A5X6;I1;IMO   240524C91.00;EquityOption;IMO;Call;91.0000;;20240524;IMO;OE;20240501;20240524;;;20240524160000;
A6X6;I1;IMO   240524P91.00;EquityOption;IMO;Put;91.0000;;20240524;IMO;OE;20240501;20240524;;;20240524160000;
A52G;N0;NA    240524C102.00;EquityOption;NA;Call;102.0000;;20240524;NA;OE;20240501;20240524;;;20240524160000;
A62G;N0;NA    240524P102.00;EquityOption;NA;Put;102.0000;;20240524;NA;OE;20240501;20240524;;;20240524160000;
MMX1;24;TCL   241018C11.00;EquityOption;TCL;Call;11.0000;;20241018;TCL.A;OE;20240501;20241018;;;20241018160000;
MNX1;24;TCL   241018P11.00;EquityOption;TCL;Put;11.0000;;20241018;TCL.A;OE;20240501;20241018;;;20241018160000;
MSH2;AZ;ATZ   241018C39.00;EquityOption;ATZ;Call;39.0000;;20241018;ATZ;OE;20240501;20241018;;;20241018160000;
MTH2;AZ;ATZ   241018P39.00;EquityOption;ATZ;Put;39.0000;;20241018;ATZ;OE;20240501;20241018;;;20241018160000;
M2D2;PS;PSK   241018C23.00;EquityOption;PSK;Call;23.0000;;20241018;PSK;OE;20240501;20241018;;;20241018160000;
M3D2;PS;PSK   241018P23.00;EquityOption;PSK;Put;23.0000;;20241018;PSK;OE;20240501;20241018;;;20241018160000;
MWB2;YG;ETHX  241018C12.00;EquityOption;ETHX;Call;12.0000;;20241018;ETHX.B;OA;20240501;20241018;;;20241018160000;
MXB2;YG;ETHX  241018P12.00;EquityOption;ETHX;Put;12.0000;;20241018;ETHX.B;OA;20240501;20241018;;;20241018160000;
M646;69;BTE   240524C4.00;EquityOption;BTE;Call;4.0000;;20240524;BTE;OE;20240501;20240524;;;20240524160000;
M746;69;BTE   240524P4.00;EquityOption;BTE;Put;4.0000;;20240524;BTE;OE;20240501;20240524;;;20240524160000;
MM83;CJ;CJ    240524C6.00;EquityOption;CJ;Call;6.0000;;20240524;CJ;OE;20240501;20240524;;;20240524160000;
MN83;CJ;CJ    240524P6.00;EquityOption;CJ;Put;6.0000;;20240524;CJ;OE;20240501;20240524;;;20240524160000;
MIJ7;OV;OVV   240524C67.00;EquityOption;OVV;Call;67.0000;;20240524;OVV;OE;20240501;20240524;;;20240524160000;
MJJ7;OV;OVV   240524P67.00;EquityOption;OVV;Put;67.0000;;20240524;OVV;OE;20240501;20240524;;;20240524160000;
M6D7;VA;EFN   240524C24.00;EquityOption;EFN;Call;24.0000;;20240524;EFN;OE;20240501;20240524;;;20240524160000;
M7D7;VA;EFN   240524P24.00;EquityOption;EFN;Put;24.0000;;20240524;EFN;OE;20240501;20240524;;;20240524160000;
M8D7;VA;EFN   241018C24.00;EquityOption;EFN;Call;24.0000;;20241018;EFN;OE;20240501;20241018;;;20241018160000;
M9D7;VA;EFN   241018P24.00;EquityOption;EFN;Put;24.0000;;20241018;EFN;OE;20240501;20241018;;;20241018160000;
MKQ1;33;TIH   241018C100.00;EquityOption;TIH;Call;100.0000;;20241018;TIH;OE;20240501;20241018;;;20241018160000;
MLQ1;33;TIH   241018P100.00;EquityOption;TIH;Put;100.0000;;20241018;TIH;OE;20240501;20241018;;;20241018160000;
M332;C2;CAE   241018C32.00;EquityOption;CAE;Call;32.0000;;20241018;CAE;OE;20240501;20241018;;;20241018160000;
M432;C2;CAE   241018P32.00;EquityOption;CAE;Put;32.0000;;20241018;CAE;OE;20240501;20241018;;;20241018160000;
MQP5;CV;CRON  240517C4.75;EquityOption;CRON;Call;4.7500;;20240517;CRON;OE;20240501;20240517;;;20240517160000;
MRP5;CV;CRON  240517P4.75;EquityOption;CRON;Put;4.7500;;20240517;CRON;OE;20240501;20240517;;;20240517160000;
MSP5;CV;CRON  240621C4.75;EquityOption;CRON;Call;4.7500;;20240621;CRON;OE;20240501;20240621;;;20240621160000;
MTP5;CV;CRON  240621P4.75;EquityOption;CRON;Put;4.7500;;20240621;CRON;OE;20240501;20240621;;;20240621160000;
MUP5;CV;CRON  240719C4.75;EquityOption;CRON;Call;4.7500;;20240719;CRON;OE;20240501;20240719;;;20240719160000;
MVP5;CV;CRON  240719P4.75;EquityOption;CRON;Put;4.7500;;20240719;CRON;OE;20240501;20240719;;;20240719160000;
MWP5;CV;CRON  240816C4.75;EquityOption;CRON;Call;4.7500;;20240816;CRON;OE;20240501;20240816;;;20240816160000;
MXP5;CV;CRON  240816P4.75;EquityOption;CRON;Put;4.7500;;20240816;CRON;OE;20240501;20240816;;;20240816160000;
MYP5;CV;CRON  240920C4.75;EquityOption;CRON;Call;4.7500;;20240920;CRON;OE;20240501;20240920;;;20240920160000;
MZP5;CV;CRON  240920P4.75;EquityOption;CRON;Put;4.7500;;20240920;CRON;OE;20240501;20240920;;;20240920160000;
M0Q5;CV;CRON  241018C4.75;EquityOption;CRON;Call;4.7500;;20241018;CRON;OE;20240501;20241018;;;20241018160000;
M1Q5;CV;CRON  241018P4.75;EquityOption;CRON;Put;4.7500;;20241018;CRON;OE;20240501;20241018;;;20241018160000;
M2Q5;CV;CRON  241018C5.00;EquityOption;CRON;Call;5.0000;;20241018;CRON;OE;20240501;20241018;;;20241018160000;
M3Q5;CV;CRON  241018P5.00;EquityOption;CRON;Put;5.0000;;20241018;CRON;OE;20240501;20241018;;;20241018160000;
M222;U5;TFII  240816C165.00;EquityOption;TFII;Call;165.0000;;20240816;TFII;OE;20240501;20240816;;;20240816160000;
M322;U5;TFII  240816P165.00;EquityOption;TFII;Put;165.0000;;20240816;TFII;OE;20240501;20240816;;;20240816160000;
M422;U5;TFII  240920C165.00;EquityOption;TFII;Call;165.0000;;20240920;TFII;OE;20240501;20240920;;;20240920160000;
M522;U5;TFII  240920P165.00;EquityOption;TFII;Put;165.0000;;20240920;TFII;OE;20240501;20240920;;;20240920160000;
M622;U5;TFII  241018C165.00;EquityOption;TFII;Call;165.0000;;20241018;TFII;OE;20240501;20241018;;;20241018160000;
M722;U5;TFII  241018P165.00;EquityOption;TFII;Put;165.0000;;20241018;TFII;OE;20240501;20241018;;;20241018160000;
MAS1;19;BTCX  240920C10.50;EquityOption;BTCX;Call;10.5000;;20240920;BTCX.B;OA;20240501;20240920;;;20240920160000;
MBS1;19;BTCX  240920P10.50;EquityOption;BTCX;Put;10.5000;;20240920;BTCX.B;OA;20240501;20240920;;;20240920160000;
MCS1;19;BTCX  241018C10.50;EquityOption;BTCX;Call;10.5000;;20241018;BTCX.B;OA;20240501;20241018;;;20241018160000;
MDS1;19;BTCX  241018P10.50;EquityOption;BTCX;Put;10.5000;;20241018;BTCX.B;OA;20240501;20241018;;;20241018160000;
A1CB;E9;CVE   240524C26.50;EquityOption;CVE;Call;26.5000;;20240524;CVE;OE;20240501;20240524;;;20240524160000;
A2CB;E9;CVE   240524P26.50;EquityOption;CVE;Put;26.5000;;20240524;CVE;OE;20240501;20240524;;;20240524160000;
MU71;KW;HWX   241018C6.75;EquityOption;HWX;Call;6.7500;;20241018;HWX;OE;20240501;20241018;;;20241018160000;
MV71;KW;HWX   241018P6.75;EquityOption;HWX;Put;6.7500;;20241018;HWX;OE;20240501;20241018;;;20241018160000;
A5WH;T0;TD    240503C86.00;EquityOption;TD;Call;86.0000;;20240503;TD;OE;20240501;20240503;;;20240503160000;
A6WH;T0;TD    240503P86.00;EquityOption;TD;Put;86.0000;;20240503;TD;OE;20240501;20240503;;;20240503160000;
A7WH;T0;TD    240510C86.00;EquityOption;TD;Call;86.0000;;20240510;TD;OE;20240501;20240510;;;20240510160000;
A8WH;T0;TD    240510P86.00;EquityOption;TD;Put;86.0000;;20240510;TD;OE;20240501;20240510;;;20240510160000;
A9WH;T0;TD    240524C86.00;EquityOption;TD;Call;86.0000;;20240524;TD;OE;20240501;20240524;;;20240524160000;
AAWH;T0;TD    240524P86.00;EquityOption;TD;Put;86.0000;;20240524;TD;OE;20240501;20240524;;;20240524160000;
MHF8;UR;ACB   240517C13.00;EquityOption;ACB;Call;13.0000;;20240517;ACB;OE;20240501;20240517;;;20240517160000;
MIF8;UR;ACB   240517P13.00;EquityOption;ACB;Put;13.0000;;20240517;ACB;OE;20240501;20240517;;;20240517160000;
MJF8;UR;ACB   240517C13.50;EquityOption;ACB;Call;13.5000;;20240517;ACB;OE;20240501;20240517;;;20240517160000;
MKF8;UR;ACB   240517P13.50;EquityOption;ACB;Put;13.5000;;20240517;ACB;OE;20240501;20240517;;;20240517160000;
MLF8;UR;ACB   240517C14.00;EquityOption;ACB;Call;14.0000;;20240517;ACB;OE;20240501;20240517;;;20240517160000;
MMF8;UR;ACB   240517P14.00;EquityOption;ACB;Put;14.0000;;20240517;ACB;OE;20240501;20240517;;;20240517160000;
MNF8;UR;ACB   240517C14.50;EquityOption;ACB;Call;14.5000;;20240517;ACB;OE;20240501;20240517;;;20240517160000;
MOF8;UR;ACB   240517P14.50;EquityOption;ACB;Put;14.5000;;20240517;ACB;OE;20240501;20240517;;;20240517160000;
MPF8;UR;ACB   240517C15.00;EquityOption;ACB;Call;15.0000;;20240517;ACB;OE;20240501;20240517;;;20240517160000;
MQF8;UR;ACB   240517P15.00;EquityOption;ACB;Put;15.0000;;20240517;ACB;OE;20240501;20240517;;;20240517160000;
MRF8;UR;ACB   240517C12.50;EquityOption;ACB;Call;12.5000;;20240517;ACB;OE;20240501;20240517;;;20240517160000;
MSF8;UR;ACB   240517P12.50;EquityOption;ACB;Put;12.5000;;20240517;ACB;OE;20240501;20240517;;;20240517160000;
MTF8;UR;ACB   240621C13.00;EquityOption;ACB;Call;13.0000;;20240621;ACB;OE;20240501;20240621;;;20240621160000;
MUF8;UR;ACB   240621P13.00;EquityOption;ACB;Put;13.0000;;20240621;ACB;OE;20240501;20240621;;;20240621160000;
MVF8;UR;ACB   240621C13.50;EquityOption;ACB;Call;13.5000;;20240621;ACB;OE;20240501;20240621;;;20240621160000;
MWF8;UR;ACB   240621P13.50;EquityOption;ACB;Put;13.5000;;20240621;ACB;OE;20240501;20240621;;;20240621160000;
MXF8;UR;ACB   240621C14.00;EquityOption;ACB;Call;14.0000;;20240621;ACB;OE;20240501;20240621;;;20240621160000;
MYF8;UR;ACB   240621P14.00;EquityOption;ACB;Put;14.0000;;20240621;ACB;OE;20240501;20240621;;;20240621160000;
MZF8;UR;ACB   240621C14.50;EquityOption;ACB;Call;14.5000;;20240621;ACB;OE;20240501;20240621;;;20240621160000;
M0G8;UR;ACB   240621P14.50;EquityOption;ACB;Put;14.5000;;20240621;ACB;OE;20240501;20240621;;;20240621160000;
M1G8;UR;ACB   240621C15.00;EquityOption;ACB;Call;15.0000;;20240621;ACB;OE;20240501;20240621;;;20240621160000;
M2G8;UR;ACB   240621P15.00;EquityOption;ACB;Put;15.0000;;20240621;ACB;OE;20240501;20240621;;;20240621160000;
M3G8;UR;ACB   240621C12.50;EquityOption;ACB;Call;12.5000;;20240621;ACB;OE;20240501;20240621;;;20240621160000;
M4G8;UR;ACB   240621P12.50;EquityOption;ACB;Put;12.5000;;20240621;ACB;OE;20240501;20240621;;;20240621160000;
M5G8;UR;ACB   240719C13.00;EquityOption;ACB;Call;13.0000;;20240719;ACB;OE;20240501;20240719;;;20240719160000;
M6G8;UR;ACB   240719P13.00;EquityOption;ACB;Put;13.0000;;20240719;ACB;OE;20240501;20240719;;;20240719160000;
M7G8;UR;ACB   240719C13.50;EquityOption;ACB;Call;13.5000;;20240719;ACB;OE;20240501;20240719;;;20240719160000;
M8G8;UR;ACB   240719P13.50;EquityOption;ACB;Put;13.5000;;20240719;ACB;OE;20240501;20240719;;;20240719160000;
M9G8;UR;ACB   240719C14.00;EquityOption;ACB;Call;14.0000;;20240719;ACB;OE;20240501;20240719;;;20240719160000;
MAG8;UR;ACB   240719P14.00;EquityOption;ACB;Put;14.0000;;20240719;ACB;OE;20240501;20240719;;;20240719160000;
MBG8;UR;ACB   240719C14.50;EquityOption;ACB;Call;14.5000;;20240719;ACB;OE;20240501;20240719;;;20240719160000;
MCG8;UR;ACB   240719P14.50;EquityOption;ACB;Put;14.5000;;20240719;ACB;OE;20240501;20240719;;;20240719160000;
MDG8;UR;ACB   240719C15.00;EquityOption;ACB;Call;15.0000;;20240719;ACB;OE;20240501;20240719;;;20240719160000;
MEG8;UR;ACB   240719P15.00;EquityOption;ACB;Put;15.0000;;20240719;ACB;OE;20240501;20240719;;;20240719160000;
MFG8;UR;ACB   240719C12.50;EquityOption;ACB;Call;12.5000;;20240719;ACB;OE;20240501;20240719;;;20240719160000;
MGG8;UR;ACB   240719P12.50;EquityOption;ACB;Put;12.5000;;20240719;ACB;OE;20240501;20240719;;;20240719160000;
MHG8;UR;ACB   240816C13.00;EquityOption;ACB;Call;13.0000;;20240816;ACB;OE;20240501;20240816;;;20240816160000;
MIG8;UR;ACB   240816P13.00;EquityOption;ACB;Put;13.0000;;20240816;ACB;OE;20240501;20240816;;;20240816160000;
MJG8;UR;ACB   240816C13.50;EquityOption;ACB;Call;13.5000;;20240816;ACB;OE;20240501;20240816;;;20240816160000;
MKG8;UR;ACB   240816P13.50;EquityOption;ACB;Put;13.5000;;20240816;ACB;OE;20240501;20240816;;;20240816160000;
MLG8;UR;ACB   240816C14.00;EquityOption;ACB;Call;14.0000;;20240816;ACB;OE;20240501;20240816;;;20240816160000;
MMG8;UR;ACB   240816P14.00;EquityOption;ACB;Put;14.0000;;20240816;ACB;OE;20240501;20240816;;;20240816160000;
MNG8;UR;ACB   240816C14.50;EquityOption;ACB;Call;14.5000;;20240816;ACB;OE;20240501;20240816;;;20240816160000;
MOG8;UR;ACB   240816P14.50;EquityOption;ACB;Put;14.5000;;20240816;ACB;OE;20240501;20240816;;;20240816160000;
MPG8;UR;ACB   240816C15.00;EquityOption;ACB;Call;15.0000;;20240816;ACB;OE;20240501;20240816;;;20240816160000;
MQG8;UR;ACB   240816P15.00;EquityOption;ACB;Put;15.0000;;20240816;ACB;OE;20240501;20240816;;;20240816160000;
MRG8;UR;ACB   240816C12.50;EquityOption;ACB;Call;12.5000;;20240816;ACB;OE;20240501;20240816;;;20240816160000;
MSG8;UR;ACB   240816P12.50;EquityOption;ACB;Put;12.5000;;20240816;ACB;OE;20240501;20240816;;;20240816160000;
MTG8;UR;ACB   240920C13.00;EquityOption;ACB;Call;13.0000;;20240920;ACB;OE;20240501;20240920;;;20240920160000;
MUG8;UR;ACB   240920P13.00;EquityOption;ACB;Put;13.0000;;20240920;ACB;OE;20240501;20240920;;;20240920160000;
MVG8;UR;ACB   240920C13.50;EquityOption;ACB;Call;13.5000;;20240920;ACB;OE;20240501;20240920;;;20240920160000;
MWG8;UR;ACB   240920P13.50;EquityOption;ACB;Put;13.5000;;20240920;ACB;OE;20240501;20240920;;;20240920160000;
MXG8;UR;ACB   240920C14.00;EquityOption;ACB;Call;14.0000;;20240920;ACB;OE;20240501;20240920;;;20240920160000;
MYG8;UR;ACB   240920P14.00;EquityOption;ACB;Put;14.0000;;20240920;ACB;OE;20240501;20240920;;;20240920160000;
MZG8;UR;ACB   240920C14.50;EquityOption;ACB;Call;14.5000;;20240920;ACB;OE;20240501;20240920;;;20240920160000;
M0H8;UR;ACB   240920P14.50;EquityOption;ACB;Put;14.5000;;20240920;ACB;OE;20240501;20240920;;;20240920160000;
M1H8;UR;ACB   240920C15.00;EquityOption;ACB;Call;15.0000;;20240920;ACB;OE;20240501;20240920;;;20240920160000;
M2H8;UR;ACB   240920P15.00;EquityOption;ACB;Put;15.0000;;20240920;ACB;OE;20240501;20240920;;;20240920160000;
M3H8;UR;ACB   240920C12.50;EquityOption;ACB;Call;12.5000;;20240920;ACB;OE;20240501;20240920;;;20240920160000;
M4H8;UR;ACB   240920P12.50;EquityOption;ACB;Put;12.5000;;20240920;ACB;OE;20240501;20240920;;;20240920160000;
M5H8;UR;ACB   241018C13.00;EquityOption;ACB;Call;13.0000;;20241018;ACB;OE;20240501;20241018;;;20241018160000;
M6H8;UR;ACB   241018P13.00;EquityOption;ACB;Put;13.0000;;20241018;ACB;OE;20240501;20241018;;;20241018160000;
M7H8;UR;ACB   241018C13.50;EquityOption;ACB;Call;13.5000;;20241018;ACB;OE;20240501;20241018;;;20241018160000;
M8H8;UR;ACB   241018P13.50;EquityOption;ACB;Put;13.5000;;20241018;ACB;OE;20240501;20241018;;;20241018160000;
M9H8;UR;ACB   241018C14.00;EquityOption;ACB;Call;14.0000;;20241018;ACB;OE;20240501;20241018;;;20241018160000;
MAH8;UR;ACB   241018P14.00;EquityOption;ACB;Put;14.0000;;20241018;ACB;OE;20240501;20241018;;;20241018160000;
MBH8;UR;ACB   241018C14.50;EquityOption;ACB;Call;14.5000;;20241018;ACB;OE;20240501;20241018;;;20241018160000;
MCH8;UR;ACB   241018P14.50;EquityOption;ACB;Put;14.5000;;20241018;ACB;OE;20240501;20241018;;;20241018160000;
MDH8;UR;ACB   241018C15.00;EquityOption;ACB;Call;15.0000;;20241018;ACB;OE;20240501;20241018;;;20241018160000;
MEH8;UR;ACB   241018P15.00;EquityOption;ACB;Put;15.0000;;20241018;ACB;OE;20240501;20241018;;;20241018160000;
MFH8;UR;ACB   241018C12.50;EquityOption;ACB;Call;12.5000;;20241018;ACB;OE;20240501;20241018;;;20241018160000;
MGH8;UR;ACB   241018P12.50;EquityOption;ACB;Put;12.5000;;20241018;ACB;OE;20240501;20241018;;;20241018160000;
MHH8;UR;ACB   241220C13.00;EquityOption;ACB;Call;13.0000;;20241220;ACB;OE;20240501;20241220;;;20241220160000;
MIH8;UR;ACB   241220P13.00;EquityOption;ACB;Put;13.0000;;20241220;ACB;OE;20240501;20241220;;;20241220160000;
MJH8;UR;ACB   241220C15.00;EquityOption;ACB;Call;15.0000;;20241220;ACB;OE;20240501;20241220;;;20241220160000;
MKH8;UR;ACB   241220P15.00;EquityOption;ACB;Put;15.0000;;20241220;ACB;OE;20240501;20241220;;;20241220160000;
MLH8;UR;ACB   241220C16.00;EquityOption;ACB;Call;16.0000;;20241220;ACB;OE;20240501;20241220;;;20241220160000;
MMH8;UR;ACB   241220P16.00;EquityOption;ACB;Put;16.0000;;20241220;ACB;OE;20240501;20241220;;;20241220160000;
MNH8;UR;ACB   250321C13.00;EquityOption;ACB;Call;13.0000;;20250321;ACB;OE;20240501;20250321;;;20250321160000;
MOH8;UR;ACB   250321P13.00;EquityOption;ACB;Put;13.0000;;20250321;ACB;OE;20240501;20250321;;;20250321160000;
MPH8;UR;ACB   250321C15.00;EquityOption;ACB;Call;15.0000;;20250321;ACB;OE;20240501;20250321;;;20250321160000;
MQH8;UR;ACB   250321P15.00;EquityOption;ACB;Put;15.0000;;20250321;ACB;OE;20240501;20250321;;;20250321160000;
MRH8;UR;ACB   250321C16.00;EquityOption;ACB;Call;16.0000;;20250321;ACB;OE;20240501;20250321;;;20250321160000;
MSH8;UR;ACB   250321P16.00;EquityOption;ACB;Put;16.0000;;20250321;ACB;OE;20240501;20250321;;;20250321160000;
MUZE;WD;WEED  240503C20.50;EquityOption;WEED;Call;20.5000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
MVZE;WD;WEED  240503P20.50;EquityOption;WEED;Put;20.5000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
MWZE;WD;WEED  240503C21.00;EquityOption;WEED;Call;21.0000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
MXZE;WD;WEED  240503P21.00;EquityOption;WEED;Put;21.0000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
MYZE;WD;WEED  240503C21.50;EquityOption;WEED;Call;21.5000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
MZZE;WD;WEED  240503P21.50;EquityOption;WEED;Put;21.5000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
M00F;WD;WEED  240503C22.00;EquityOption;WEED;Call;22.0000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
M10F;WD;WEED  240503P22.00;EquityOption;WEED;Put;22.0000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
M20F;WD;WEED  240503C22.50;EquityOption;WEED;Call;22.5000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
M30F;WD;WEED  240503P22.50;EquityOption;WEED;Put;22.5000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
M40F;WD;WEED  240503C20.00;EquityOption;WEED;Call;20.0000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
M50F;WD;WEED  240503P20.00;EquityOption;WEED;Put;20.0000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
M60F;WD;WEED  240503C19.50;EquityOption;WEED;Call;19.5000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
M70F;WD;WEED  240503P19.50;EquityOption;WEED;Put;19.5000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
M80F;WD;WEED  240503C19.00;EquityOption;WEED;Call;19.0000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
M90F;WD;WEED  240503P19.00;EquityOption;WEED;Put;19.0000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
MA0F;WD;WEED  240503C18.50;EquityOption;WEED;Call;18.5000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
MB0F;WD;WEED  240503P18.50;EquityOption;WEED;Put;18.5000;;20240503;WEED;OE;20240501;20240503;;;20240503160000;
MC0F;WD;WEED  240510C20.50;EquityOption;WEED;Call;20.5000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MD0F;WD;WEED  240510P20.50;EquityOption;WEED;Put;20.5000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
ME0F;WD;WEED  240510C21.00;EquityOption;WEED;Call;21.0000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MF0F;WD;WEED  240510P21.00;EquityOption;WEED;Put;21.0000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MG0F;WD;WEED  240510C21.50;EquityOption;WEED;Call;21.5000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MH0F;WD;WEED  240510P21.50;EquityOption;WEED;Put;21.5000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MI0F;WD;WEED  240510C22.00;EquityOption;WEED;Call;22.0000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MJ0F;WD;WEED  240510P22.00;EquityOption;WEED;Put;22.0000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MK0F;WD;WEED  240510C22.50;EquityOption;WEED;Call;22.5000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
ML0F;WD;WEED  240510P22.50;EquityOption;WEED;Put;22.5000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MM0F;WD;WEED  240510C20.00;EquityOption;WEED;Call;20.0000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MN0F;WD;WEED  240510P20.00;EquityOption;WEED;Put;20.0000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MO0F;WD;WEED  240510C19.50;EquityOption;WEED;Call;19.5000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MP0F;WD;WEED  240510P19.50;EquityOption;WEED;Put;19.5000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MQ0F;WD;WEED  240510C19.00;EquityOption;WEED;Call;19.0000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MR0F;WD;WEED  240510P19.00;EquityOption;WEED;Put;19.0000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MS0F;WD;WEED  240510C18.50;EquityOption;WEED;Call;18.5000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MT0F;WD;WEED  240510P18.50;EquityOption;WEED;Put;18.5000;;20240510;WEED;OE;20240501;20240510;;;20240510160000;
MU0F;WD;WEED  240517C20.25;EquityOption;WEED;Call;20.2500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MV0F;WD;WEED  240517P20.25;EquityOption;WEED;Put;20.2500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
