InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ASEJ;S0;SXO   191220C905.00;EquityOption;SXO;Call;905.000;;20191220064500;TX60;OX;20190920;20191220;;;
ATEJ;S0;SXO   191220P905.00;EquityOption;SXO;Put;905.000;;20191220064500;TX60;OX;20190920;20191220;;;
AUEJ;S0;SXO   191220C895.00;EquityOption;SXO;Call;895.000;;20191220064500;TX60;OX;20190920;20191220;;;
AVEJ;S0;SXO   191220P895.00;EquityOption;SXO;Put;895.000;;20191220064500;TX60;OX;20190920;20191220;;;
AWEJ;S0;SXO   191220C885.00;EquityOption;SXO;Call;885.000;;20191220064500;TX60;OX;20190920;20191220;;;
AXEJ;S0;SXO   191220P885.00;EquityOption;SXO;Put;885.000;;20191220064500;TX60;OX;20190920;20191220;;;
AYEJ;S0;SXO   191220C870.00;EquityOption;SXO;Call;870.000;;20191220064500;TX60;OX;20190920;20191220;;;
AZEJ;S0;SXO   191220P870.00;EquityOption;SXO;Put;870.000;;20191220064500;TX60;OX;20190920;20191220;;;
A0FJ;S0;SXO   191220C855.00;EquityOption;SXO;Call;855.000;;20191220064500;TX60;OX;20190920;20191220;;;
A1FJ;S0;SXO   191220P855.00;EquityOption;SXO;Put;855.000;;20191220064500;TX60;OX;20190920;20191220;;;
A2FJ;S0;SXO   191220C850.00;EquityOption;SXO;Call;850.000;;20191220064500;TX60;OX;20190920;20191220;;;
A3FJ;S0;SXO   191220P850.00;EquityOption;SXO;Put;850.000;;20191220064500;TX60;OX;20190920;20191220;;;
A4FJ;S0;SXO   191220C845.00;EquityOption;SXO;Call;845.000;;20191220064500;TX60;OX;20190920;20191220;;;
A5FJ;S0;SXO   191220P845.00;EquityOption;SXO;Put;845.000;;20191220064500;TX60;OX;20190920;20191220;;;
A6FJ;S0;SXO   191220C840.00;EquityOption;SXO;Call;840.000;;20191220064500;TX60;OX;20190920;20191220;;;
A7FJ;S0;SXO   191220P840.00;EquityOption;SXO;Put;840.000;;20191220064500;TX60;OX;20190920;20191220;;;
A8FJ;S0;SXO   191220C835.00;EquityOption;SXO;Call;835.000;;20191220064500;TX60;OX;20190920;20191220;;;
A9FJ;S0;SXO   191220P835.00;EquityOption;SXO;Put;835.000;;20191220064500;TX60;OX;20190920;20191220;;;
AAFJ;S0;SXO   191220C830.00;EquityOption;SXO;Call;830.000;;20191220064500;TX60;OX;20190920;20191220;;;
ABFJ;S0;SXO   191220P830.00;EquityOption;SXO;Put;830.000;;20191220064500;TX60;OX;20190920;20191220;;;
ACFJ;S0;SXO   191220C825.00;EquityOption;SXO;Call;825.000;;20191220064500;TX60;OX;20190920;20191220;;;
ADFJ;S0;SXO   191220P825.00;EquityOption;SXO;Put;825.000;;20191220064500;TX60;OX;20190920;20191220;;;
AEFJ;S0;SXO   191220C820.00;EquityOption;SXO;Call;820.000;;20191220064500;TX60;OX;20190920;20191220;;;
AFFJ;S0;SXO   191220P820.00;EquityOption;SXO;Put;820.000;;20191220064500;TX60;OX;20190920;20191220;;;
AGFJ;S0;SXO   191220C815.00;EquityOption;SXO;Call;815.000;;20191220064500;TX60;OX;20190920;20191220;;;
AHFJ;S0;SXO   191220P815.00;EquityOption;SXO;Put;815.000;;20191220064500;TX60;OX;20190920;20191220;;;
AIFJ;S0;SXO   200320C1045.00;EquityOption;SXO;Call;1045.000;;20200320064500;TX60;OX;20190920;20200320;;;
AJFJ;S0;SXO   200320P1045.00;EquityOption;SXO;Put;1045.000;;20200320064500;TX60;OX;20190920;20200320;;;
AKFJ;S0;SXO   200619C1010.00;EquityOption;SXO;Call;1010.000;;20200619064500;TX60;OX;20190920;20200619;;;
ALFJ;S0;SXO   200619P1010.00;EquityOption;SXO;Put;1010.000;;20200619064500;TX60;OX;20190920;20200619;;;
AMFJ;S0;SXO   200619C1015.00;EquityOption;SXO;Call;1015.000;;20200619064500;TX60;OX;20190920;20200619;;;
ANFJ;S0;SXO   200619P1015.00;EquityOption;SXO;Put;1015.000;;20200619064500;TX60;OX;20190920;20200619;;;
AOFJ;S0;SXO   200619C1020.00;EquityOption;SXO;Call;1020.000;;20200619064500;TX60;OX;20190920;20200619;;;
APFJ;S0;SXO   200619P1020.00;EquityOption;SXO;Put;1020.000;;20200619064500;TX60;OX;20190920;20200619;;;
AQFJ;S0;SXO   200619C1025.00;EquityOption;SXO;Call;1025.000;;20200619064500;TX60;OX;20190920;20200619;;;
ARFJ;S0;SXO   200619P1025.00;EquityOption;SXO;Put;1025.000;;20200619064500;TX60;OX;20190920;20200619;;;
ASFJ;S0;SXO   200619C1030.00;EquityOption;SXO;Call;1030.000;;20200619064500;TX60;OX;20190920;20200619;;;
ATFJ;S0;SXO   200619P1030.00;EquityOption;SXO;Put;1030.000;;20200619064500;TX60;OX;20190920;20200619;;;
AUFJ;S0;SXO   200619C1035.00;EquityOption;SXO;Call;1035.000;;20200619064500;TX60;OX;20190920;20200619;;;
AVFJ;S0;SXO   200619P1035.00;EquityOption;SXO;Put;1035.000;;20200619064500;TX60;OX;20190920;20200619;;;
AWFJ;S0;SXO   200619C1040.00;EquityOption;SXO;Call;1040.000;;20200619064500;TX60;OX;20190920;20200619;;;
AXFJ;S0;SXO   200619P1040.00;EquityOption;SXO;Put;1040.000;;20200619064500;TX60;OX;20190920;20200619;;;
AYFJ;S0;SXO   200619C1045.00;EquityOption;SXO;Call;1045.000;;20200619064500;TX60;OX;20190920;20200619;;;
AZFJ;S0;SXO   200619P1045.00;EquityOption;SXO;Put;1045.000;;20200619064500;TX60;OX;20190920;20200619;;;
A0GJ;S0;SXO   200619C1005.00;EquityOption;SXO;Call;1005.000;;20200619064500;TX60;OX;20190920;20200619;;;
A1GJ;S0;SXO   200619P1005.00;EquityOption;SXO;Put;1005.000;;20200619064500;TX60;OX;20190920;20200619;;;
A2GJ;S0;SXO   200619C1000.00;EquityOption;SXO;Call;1000.000;;20200619064500;TX60;OX;20190920;20200619;;;
A3GJ;S0;SXO   200619P1000.00;EquityOption;SXO;Put;1000.000;;20200619064500;TX60;OX;20190920;20200619;;;
A4GJ;S0;SXO   200619C995.00;EquityOption;SXO;Call;995.000;;20200619064500;TX60;OX;20190920;20200619;;;
A5GJ;S0;SXO   200619P995.00;EquityOption;SXO;Put;995.000;;20200619064500;TX60;OX;20190920;20200619;;;
A6GJ;S0;SXO   200619C990.00;EquityOption;SXO;Call;990.000;;20200619064500;TX60;OX;20190920;20200619;;;
A7GJ;S0;SXO   200619P990.00;EquityOption;SXO;Put;990.000;;20200619064500;TX60;OX;20190920;20200619;;;
A8GJ;S0;SXO   200619C985.00;EquityOption;SXO;Call;985.000;;20200619064500;TX60;OX;20190920;20200619;;;
A9GJ;S0;SXO   200619P985.00;EquityOption;SXO;Put;985.000;;20200619064500;TX60;OX;20190920;20200619;;;
AAGJ;S0;SXO   200619C980.00;EquityOption;SXO;Call;980.000;;20200619064500;TX60;OX;20190920;20200619;;;
ABGJ;S0;SXO   200619P980.00;EquityOption;SXO;Put;980.000;;20200619064500;TX60;OX;20190920;20200619;;;
ACGJ;S0;SXO   200619C975.00;EquityOption;SXO;Call;975.000;;20200619064500;TX60;OX;20190920;20200619;;;
ADGJ;S0;SXO   200619P975.00;EquityOption;SXO;Put;975.000;;20200619064500;TX60;OX;20190920;20200619;;;
MYP1;VS;SXV   200619C280.00;EquityOption;SXV;Call;280.000;;20200619064500;TTUT;OX;20190920;20200619;;;
MZP1;VS;SXV   200619P280.00;EquityOption;SXV;Put;280.000;;20200619064500;TTUT;OX;20190920;20200619;;;
M0Q1;VS;SXV   200619C285.00;EquityOption;SXV;Call;285.000;;20200619064500;TTUT;OX;20190920;20200619;;;
M1Q1;VS;SXV   200619P285.00;EquityOption;SXV;Put;285.000;;20200619064500;TTUT;OX;20190920;20200619;;;
M2Q1;VS;SXV   200619C290.00;EquityOption;SXV;Call;290.000;;20200619064500;TTUT;OX;20190920;20200619;;;
M3Q1;VS;SXV   200619P290.00;EquityOption;SXV;Put;290.000;;20200619064500;TTUT;OX;20190920;20200619;;;
M4Q1;VS;SXV   200619C295.00;EquityOption;SXV;Call;295.000;;20200619064500;TTUT;OX;20190920;20200619;;;
M5Q1;VS;SXV   200619P295.00;EquityOption;SXV;Put;295.000;;20200619064500;TTUT;OX;20190920;20200619;;;
M6Q1;VS;SXV   200619C275.00;EquityOption;SXV;Call;275.000;;20200619064500;TTUT;OX;20190920;20200619;;;
M7Q1;VS;SXV   200619P275.00;EquityOption;SXV;Put;275.000;;20200619064500;TTUT;OX;20190920;20200619;;;
M8Q1;VS;SXV   200619C270.00;EquityOption;SXV;Call;270.000;;20200619064500;TTUT;OX;20190920;20200619;;;
M9Q1;VS;SXV   200619P270.00;EquityOption;SXV;Put;270.000;;20200619064500;TTUT;OX;20190920;20200619;;;
MAQ1;VS;SXV   200619C265.00;EquityOption;SXV;Call;265.000;;20200619064500;TTUT;OX;20190920;20200619;;;
MBQ1;VS;SXV   200619P265.00;EquityOption;SXV;Put;265.000;;20200619064500;TTUT;OX;20190920;20200619;;;
AUQ1;B6;BIR   191115C1.00;EquityOption;BIR;Call;1.000;;20191115170000;BIR;OE;20190920;20191115;;;
AVQ1;B6;BIR   191115P1.00;EquityOption;BIR;Put;1.000;;20191115170000;BIR;OE;20190920;20191115;;;
MAS0;CI;CIGI  191115C98.00;EquityOption;CIGI;Call;98.000;;20191115170000;CIGI;OE;20190920;20191115;;;
MBS0;CI;CIGI  191115P98.00;EquityOption;CIGI;Put;98.000;;20191115170000;CIGI;OE;20190920;20191115;;;
MCS0;CI;CIGI  200417C98.00;EquityOption;CIGI;Call;98.000;;20200417170000;CIGI;OE;20190920;20200417;;;
MDS0;CI;CIGI  200417P98.00;EquityOption;CIGI;Put;98.000;;20200417170000;CIGI;OE;20190920;20200417;;;
M0I1;D4;DOL   191115C58.00;EquityOption;DOL;Call;58.000;;20191115170000;DOL;OE;20190920;20191115;;;
M1I1;D4;DOL   191115P58.00;EquityOption;DOL;Put;58.000;;20191115170000;DOL;OE;20190920;20191115;;;
MET0;HX;HEXO  191004C3.00;EquityOption;HEXO;Call;3.000;;20191004170000;HEXO;OE;20190920;20191004;;;
MFT0;HX;HEXO  191004P3.00;EquityOption;HEXO;Put;3.000;;20191004170000;HEXO;OE;20190920;20191004;;;
MGT0;HX;HEXO  191011C3.00;EquityOption;HEXO;Call;3.000;;20191011170000;HEXO;OE;20190920;20191011;;;
MHT0;HX;HEXO  191011P3.00;EquityOption;HEXO;Put;3.000;;20191011170000;HEXO;OE;20190920;20191011;;;
MSC0;RE;REAL  191115C13.00;EquityOption;REAL;Call;13.000;;20191115170000;REAL;OE;20190920;20191115;;;
MTC0;RE;REAL  191115P13.00;EquityOption;REAL;Put;13.000;;20191115170000;REAL;OE;20190920;20191115;;;
MCA1;UE;RFP   191115C4.00;EquityOption;RFP;Call;4.000;;20191115170000;RFP;OE;20190920;20191115;;;
MDA1;UE;RFP   191115P4.00;EquityOption;RFP;Put;4.000;;20191115170000;RFP;OE;20190920;20191115;;;
MWI0;C7;CTC   200515C155.00;EquityOption;CTC;Call;155.000;;20200515170000;CTC.A;OE;20190920;20200515;;;
MXI0;C7;CTC   200515P155.00;EquityOption;CTC;Put;155.000;;20200515170000;CTC.A;OE;20190920;20200515;;;
MQP3;80;ZEB   190927C31.50;EquityOption;ZEB;Call;31.500;;20190927170000;ZEB;OE;20190920;20190927;;;
MRP3;80;ZEB   190927P31.50;EquityOption;ZEB;Put;31.500;;20190927170000;ZEB;OE;20190920;20190927;;;
MSP3;80;ZEB   191004C31.50;EquityOption;ZEB;Call;31.500;;20191004170000;ZEB;OE;20190920;20191004;;;
MTP3;80;ZEB   191004P31.50;EquityOption;ZEB;Put;31.500;;20191004170000;ZEB;OE;20190920;20191004;;;
MUP3;80;ZEB   191011C31.50;EquityOption;ZEB;Call;31.500;;20191011170000;ZEB;OE;20190920;20191011;;;
MVP3;80;ZEB   191011P31.50;EquityOption;ZEB;Put;31.500;;20191011170000;ZEB;OE;20190920;20191011;;;
MWP3;80;ZEB   191018C31.00;EquityOption;ZEB;Call;31.000;;20191018170000;ZEB;OE;20190920;20191018;;;
MXP3;80;ZEB   191018P31.00;EquityOption;ZEB;Put;31.000;;20191018170000;ZEB;OE;20190920;20191018;;;
MYP3;80;ZEB   191115C31.00;EquityOption;ZEB;Call;31.000;;20191115170000;ZEB;OE;20190920;20191115;;;
MZP3;80;ZEB   191115P31.00;EquityOption;ZEB;Put;31.000;;20191115170000;ZEB;OE;20190920;20191115;;;
M0Q3;80;ZEB   191220C31.00;EquityOption;ZEB;Call;31.000;;20191220170000;ZEB;OE;20190920;20191220;;;
M1Q3;80;ZEB   191220P31.00;EquityOption;ZEB;Put;31.000;;20191220170000;ZEB;OE;20190920;20191220;;;
M6C0;DB;HXT   191018C42.00;EquityOption;HXT;Call;42.000;;20191018170000;HXT;OE;20190920;20191018;;;
M7C0;DB;HXT   191018P42.00;EquityOption;HXT;Put;42.000;;20191018170000;HXT;OE;20190920;20191018;;;
M8C0;DB;HXT   191115C42.00;EquityOption;HXT;Call;42.000;;20191115170000;HXT;OE;20190920;20191115;;;
M9C0;DB;HXT   191115P42.00;EquityOption;HXT;Put;42.000;;20191115170000;HXT;OE;20190920;20191115;;;
MAC0;DB;HXT   191220C42.00;EquityOption;HXT;Call;42.000;;20191220170000;HXT;OE;20190920;20191220;;;
MBC0;DB;HXT   191220P42.00;EquityOption;HXT;Put;42.000;;20191220170000;HXT;OE;20190920;20191220;;;
MCC0;DB;HXT   200117C42.00;EquityOption;HXT;Call;42.000;;20200117170000;HXT;OE;20190920;20200117;;;
MDC0;DB;HXT   200117P42.00;EquityOption;HXT;Put;42.000;;20200117170000;HXT;OE;20190920;20200117;;;
MEC0;DB;HXT   200221C42.00;EquityOption;HXT;Call;42.000;;20200221170000;HXT;OE;20190920;20200221;;;
MFC0;DB;HXT   200221P42.00;EquityOption;HXT;Put;42.000;;20200221170000;HXT;OE;20190920;20200221;;;
MIP0;J4;HNU   200221C9.00;EquityOption;HNU;Call;9.000;;20200221170000;HNU;OE;20190920;20200221;;;
MJP0;J4;HNU   200221P9.00;EquityOption;HNU;Put;9.000;;20200221170000;HNU;OE;20190920;20200221;;;
M8N0;J5;HND   200221C9.00;EquityOption;HND;Call;9.000;;20200221170000;HND;OE;20190920;20200221;;;
M9N0;J5;HND   200221P9.00;EquityOption;HND;Put;9.000;;20200221170000;HND;OE;20190920;20200221;;;
MGJ1;MJ;HMMJ  191004C12.00;EquityOption;HMMJ;Call;12.000;;20191004170000;HMMJ;OE;20190920;20191004;;;
MHJ1;MJ;HMMJ  191004P12.00;EquityOption;HMMJ;Put;12.000;;20191004170000;HMMJ;OE;20190920;20191004;;;
MIJ1;MJ;HMMJ  191011C12.00;EquityOption;HMMJ;Call;12.000;;20191011170000;HMMJ;OE;20190920;20191011;;;
MJJ1;MJ;HMMJ  191011P12.00;EquityOption;HMMJ;Put;12.000;;20191011170000;HMMJ;OE;20190920;20191011;;;
AYFB;B4;BMO   190927C99.50;EquityOption;BMO;Call;99.500;;20190927170000;BMO;OE;20190920;20190927;;;
AZFB;B4;BMO   190927P99.50;EquityOption;BMO;Put;99.500;;20190927170000;BMO;OE;20190920;20190927;;;
A0GB;B4;BMO   191004C99.50;EquityOption;BMO;Call;99.500;;20191004170000;BMO;OE;20190920;20191004;;;
A1GB;B4;BMO   191004P99.50;EquityOption;BMO;Put;99.500;;20191004170000;BMO;OE;20190920;20191004;;;
A2GB;B4;BMO   191011C99.50;EquityOption;BMO;Call;99.500;;20191011170000;BMO;OE;20190920;20191011;;;
A3GB;B4;BMO   191011P99.50;EquityOption;BMO;Put;99.500;;20191011170000;BMO;OE;20190920;20191011;;;
MYI3;D5;DGC   191115C25.00;EquityOption;DGC;Call;25.000;;20191115170000;DGC;OE;20190920;20191115;;;
MZI3;D5;DGC   191115P25.00;EquityOption;DGC;Put;25.000;;20191115170000;DGC;OE;20190920;20191115;;;
AV13;F7;FNV   191115C135.00;EquityOption;FNV;Call;135.000;;20191115170000;FNV;OE;20190920;20191115;;;
AW13;F7;FNV   191115P135.00;EquityOption;FNV;Put;135.000;;20191115170000;FNV;OE;20190920;20191115;;;
AX19;N0;NA    220121C70.00;EquityOption;NA;Call;70.000;;20220121170000;NA;OE;20190920;20220121;;;
AY19;N0;NA    220121P70.00;EquityOption;NA;Put;70.000;;20220121170000;NA;OE;20190920;20220121;;;
A209;Q0;ABX   191011C26.00;EquityOption;ABX;Call;26.000;;20191011170000;ABX;OE;20190920;20191011;;;
A309;Q0;ABX   191011P26.00;EquityOption;ABX;Put;26.000;;20191011170000;ABX;OE;20190920;20191011;;;
A409;Q0;ABX   191115C29.00;EquityOption;ABX;Call;29.000;;20191115170000;ABX;OE;20190920;20191115;;;
A509;Q0;ABX   191115P29.00;EquityOption;ABX;Put;29.000;;20191115170000;ABX;OE;20190920;20191115;;;
MG81;82;MFI   191115C28.00;EquityOption;MFI;Call;28.000;;20191115170000;MFI;OE;20190920;20191115;;;
MH81;82;MFI   191115P28.00;EquityOption;MFI;Put;28.000;;20191115170000;MFI;OE;20190920;20191115;;;
MM41;AD;BAD   191115C48.00;EquityOption;BAD;Call;48.000;;20191115170000;BAD;OE;20190920;20191115;;;
MN41;AD;BAD   191115P48.00;EquityOption;BAD;Put;48.000;;20191115170000;BAD;OE;20190920;20191115;;;
M653;AP;APHA  191004C6.00;EquityOption;APHA;Call;6.000;;20191004170000;APHA;OE;20190920;20191004;;;
M753;AP;APHA  191004P6.00;EquityOption;APHA;Put;6.000;;20191004170000;APHA;OE;20190920;20191004;;;
M853;AP;APHA  191011C6.00;EquityOption;APHA;Call;6.000;;20191011170000;APHA;OE;20190920;20191011;;;
M953;AP;APHA  191011P6.00;EquityOption;APHA;Put;6.000;;20191011170000;APHA;OE;20190920;20191011;;;
MSI0;IW;BIP   191115C68.00;EquityOption;BIP;Call;68.000;;20191115170000;BIPu;OE;20190920;20191115;;;
MTI0;IW;BIP   191115P68.00;EquityOption;BIP;Put;68.000;;20191115170000;BIPu;OE;20190920;20191115;;;
M0J4;WD;WEED  191011C33.00;EquityOption;WEED;Call;33.000;;20191011170000;WEED;OE;20190920;20191011;;;
M1J4;WD;WEED  191011P33.00;EquityOption;WEED;Put;33.000;;20191011170000;WEED;OE;20190920;20191011;;;
AY92;M0;MRU   191115C62.00;EquityOption;MRU;Call;62.000;;20191115170000;MRU;OE;20190920;20191115;;;
AZ92;M0;MRU   191115P62.00;EquityOption;MRU;Put;62.000;;20191115170000;MRU;OE;20190920;20191115;;;
M2N1;Z7;ZCN   191018C24.75;EquityOption;ZCN;Call;24.750;;20191018170000;ZCN;OE;20190920;20191018;;;
M3N1;Z7;ZCN   191018P24.75;EquityOption;ZCN;Put;24.750;;20191018170000;ZCN;OE;20190920;20191018;;;
M4N1;Z7;ZCN   191018C28.00;EquityOption;ZCN;Call;28.000;;20191018170000;ZCN;OE;20190920;20191018;;;
M5N1;Z7;ZCN   191018P28.00;EquityOption;ZCN;Put;28.000;;20191018170000;ZCN;OE;20190920;20191018;;;
M6N1;Z7;ZCN   191115C24.75;EquityOption;ZCN;Call;24.750;;20191115170000;ZCN;OE;20190920;20191115;;;
M7N1;Z7;ZCN   191115P24.75;EquityOption;ZCN;Put;24.750;;20191115170000;ZCN;OE;20190920;20191115;;;
M8N1;Z7;ZCN   191115C28.00;EquityOption;ZCN;Call;28.000;;20191115170000;ZCN;OE;20190920;20191115;;;
M9N1;Z7;ZCN   191115P28.00;EquityOption;ZCN;Put;28.000;;20191115170000;ZCN;OE;20190920;20191115;;;
MAN1;Z7;ZCN   191220C24.75;EquityOption;ZCN;Call;24.750;;20191220170000;ZCN;OE;20190920;20191220;;;
MBN1;Z7;ZCN   191220P24.75;EquityOption;ZCN;Put;24.750;;20191220170000;ZCN;OE;20190920;20191220;;;
MCN1;Z7;ZCN   191220C28.00;EquityOption;ZCN;Call;28.000;;20191220170000;ZCN;OE;20190920;20191220;;;
MDN1;Z7;ZCN   191220P28.00;EquityOption;ZCN;Put;28.000;;20191220170000;ZCN;OE;20190920;20191220;;;
MEN1;Z7;ZCN   200320C28.00;EquityOption;ZCN;Call;28.000;;20200320170000;ZCN;OE;20190920;20200320;;;
MFN1;Z7;ZCN   200320P28.00;EquityOption;ZCN;Put;28.000;;20200320170000;ZCN;OE;20190920;20200320;;;
MGN1;Z7;ZCN   200619C28.00;EquityOption;ZCN;Call;28.000;;20200619170000;ZCN;OE;20190920;20200619;;;
MHN1;Z7;ZCN   200619P28.00;EquityOption;ZCN;Put;28.000;;20200619170000;ZCN;OE;20190920;20200619;;;
MOA0;ZV;ZDV   191018C20.00;EquityOption;ZDV;Call;20.000;;20191018170000;ZDV;OE;20190920;20191018;;;
MPA0;ZV;ZDV   191018P20.00;EquityOption;ZDV;Put;20.000;;20191018170000;ZDV;OE;20190920;20191018;;;
MQA0;ZV;ZDV   191115C20.00;EquityOption;ZDV;Call;20.000;;20191115170000;ZDV;OE;20190920;20191115;;;
MRA0;ZV;ZDV   191115P20.00;EquityOption;ZDV;Put;20.000;;20191115170000;ZDV;OE;20190920;20191115;;;
MSA0;ZV;ZDV   200320C20.00;EquityOption;ZDV;Call;20.000;;20200320170000;ZDV;OE;20190920;20200320;;;
MTA0;ZV;ZDV   200320P20.00;EquityOption;ZDV;Put;20.000;;20200320170000;ZDV;OE;20190920;20200320;;;
MUA0;ZV;ZDV   200619C20.00;EquityOption;ZDV;Call;20.000;;20200619170000;ZDV;OE;20190920;20200619;;;
MVA0;ZV;ZDV   200619P20.00;EquityOption;ZDV;Put;20.000;;20200619170000;ZDV;OE;20190920;20200619;;;
A27C;C0;CM    190927C112.50;EquityOption;CM;Call;112.500;;20190927170000;CM;OE;20190920;20190927;;;
A37C;C0;CM    190927P112.50;EquityOption;CM;Put;112.500;;20190927170000;CM;OE;20190920;20190927;;;
A47C;C0;CM    190927C113.00;EquityOption;CM;Call;113.000;;20190927170000;CM;OE;20190920;20190927;;;
A57C;C0;CM    190927P113.00;EquityOption;CM;Put;113.000;;20190927170000;CM;OE;20190920;20190927;;;
A67C;C0;CM    190927C113.50;EquityOption;CM;Call;113.500;;20190927170000;CM;OE;20190920;20190927;;;
A77C;C0;CM    190927P113.50;EquityOption;CM;Put;113.500;;20190927170000;CM;OE;20190920;20190927;;;
A87C;C0;CM    191004C112.50;EquityOption;CM;Call;112.500;;20191004170000;CM;OE;20190920;20191004;;;
A97C;C0;CM    191004P112.50;EquityOption;CM;Put;112.500;;20191004170000;CM;OE;20190920;20191004;;;
AA7C;C0;CM    191004C113.00;EquityOption;CM;Call;113.000;;20191004170000;CM;OE;20190920;20191004;;;
AB7C;C0;CM    191004P113.00;EquityOption;CM;Put;113.000;;20191004170000;CM;OE;20190920;20191004;;;
AC7C;C0;CM    191004C113.50;EquityOption;CM;Call;113.500;;20191004170000;CM;OE;20190920;20191004;;;
AD7C;C0;CM    191004P113.50;EquityOption;CM;Put;113.500;;20191004170000;CM;OE;20190920;20191004;;;
AE7C;C0;CM    191011C112.50;EquityOption;CM;Call;112.500;;20191011170000;CM;OE;20190920;20191011;;;
AF7C;C0;CM    191011P112.50;EquityOption;CM;Put;112.500;;20191011170000;CM;OE;20190920;20191011;;;
AG7C;C0;CM    191011C113.00;EquityOption;CM;Call;113.000;;20191011170000;CM;OE;20190920;20191011;;;
AH7C;C0;CM    191011P113.00;EquityOption;CM;Put;113.000;;20191011170000;CM;OE;20190920;20191011;;;
AI7C;C0;CM    191011C113.50;EquityOption;CM;Call;113.500;;20191011170000;CM;OE;20190920;20191011;;;
AJ7C;C0;CM    191011P113.50;EquityOption;CM;Put;113.500;;20191011170000;CM;OE;20190920;20191011;;;
AK7C;C0;CM    191115C135.00;EquityOption;CM;Call;135.000;;20191115170000;CM;OE;20190920;20191115;;;
AL7C;C0;CM    191115P135.00;EquityOption;CM;Put;135.000;;20191115170000;CM;OE;20190920;20191115;;;
AJN7;F3;FM    191115C13.00;EquityOption;FM;Call;13.000;;20191115170000;FM;OE;20190920;20191115;;;
AKN7;F3;FM    191115P13.00;EquityOption;FM;Put;13.000;;20191115170000;FM;OE;20190920;20191115;;;
A654;T4;TA    191115C6.00;EquityOption;TA;Call;6.000;;20191115170000;TA;OE;20190920;20191115;;;
A754;T4;TA    191115P6.00;EquityOption;TA;Put;6.000;;20191115170000;TA;OE;20190920;20191115;;;
AAHC;X0;XIU   190927C27.00;EquityOption;XIU;Call;27.000;;20190927170000;XIU;OE;20190920;20190927;;;
ABHC;X0;XIU   190927P27.00;EquityOption;XIU;Put;27.000;;20190927170000;XIU;OE;20190920;20190927;;;
ACHC;X0;XIU   191004C27.00;EquityOption;XIU;Call;27.000;;20191004170000;XIU;OE;20190920;20191004;;;
ADHC;X0;XIU   191004P27.00;EquityOption;XIU;Put;27.000;;20191004170000;XIU;OE;20190920;20191004;;;
AEHC;X0;XIU   191011C27.00;EquityOption;XIU;Call;27.000;;20191011170000;XIU;OE;20190920;20191011;;;
AFHC;X0;XIU   191011P27.00;EquityOption;XIU;Put;27.000;;20191011170000;XIU;OE;20190920;20191011;;;
AGHC;X0;XIU   191018C28.00;EquityOption;XIU;Call;28.000;;20191018170000;XIU;OE;20190920;20191018;;;
AHHC;X0;XIU   191018P28.00;EquityOption;XIU;Put;28.000;;20191018170000;XIU;OE;20190920;20191018;;;
AIHC;X0;XIU   191025C27.00;EquityOption;XIU;Call;27.000;;20191025170000;XIU;OE;20190920;20191025;;;
AJHC;X0;XIU   191025P27.00;EquityOption;XIU;Put;27.000;;20191025170000;XIU;OE;20190920;20191025;;;
AKHC;X0;XIU   191101C27.00;EquityOption;XIU;Call;27.000;;20191101170000;XIU;OE;20190920;20191101;;;
ALHC;X0;XIU   191101P27.00;EquityOption;XIU;Put;27.000;;20191101170000;XIU;OE;20190920;20191101;;;
AMHC;X0;XIU   191115C28.00;EquityOption;XIU;Call;28.000;;20191115170000;XIU;OE;20190920;20191115;;;
ANHC;X0;XIU   191115P28.00;EquityOption;XIU;Put;28.000;;20191115170000;XIU;OE;20190920;20191115;;;
AOHC;X0;XIU   200320C30.50;EquityOption;XIU;Call;30.500;;20200320170000;XIU;OE;20190920;20200320;;;
APHC;X0;XIU   200320P30.50;EquityOption;XIU;Put;30.500;;20200320170000;XIU;OE;20190920;20200320;;;
AQHC;X0;XIU   200619C30.50;EquityOption;XIU;Call;30.500;;20200619170000;XIU;OE;20190920;20200619;;;
ARHC;X0;XIU   200619P30.50;EquityOption;XIU;Put;30.500;;20200619170000;XIU;OE;20190920;20200619;;;
MUD0;96;GEI   191115C21.00;EquityOption;GEI;Call;21.000;;20191115170000;GEI;OE;20190920;20191115;;;
MVD0;96;GEI   191115P21.00;EquityOption;GEI;Put;21.000;;20191115170000;GEI;OE;20190920;20191115;;;
MME0;AZ;ATZ   191115C20.00;EquityOption;ATZ;Call;20.000;;20191115170000;ATZ;OE;20190920;20191115;;;
MNE0;AZ;ATZ   191115P20.00;EquityOption;ATZ;Put;20.000;;20191115170000;ATZ;OE;20190920;20191115;;;
MYM0;KI;KL    191115C66.00;EquityOption;KL;Call;66.000;;20191115170000;KL;OE;20190920;20191115;;;
MZM0;KI;KL    191115P66.00;EquityOption;KL;Put;66.000;;20191115170000;KL;OE;20190920;20191115;;;
MMT0;GR;ZAG   200619C16.60;EquityOption;ZAG;Call;16.600;;20200619170000;ZAG;OE;20190920;20200619;;;
MNT0;GR;ZAG   200619P16.60;EquityOption;ZAG;Put;16.600;;20200619170000;ZAG;OE;20190920;20200619;;;
