InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXGF;A5;AEM   230609P66.00;EquityOption;AEM;Put;66.0000;;20230609;AEM;OE;20230526;20230609;;;20230609160000;
AYGF;A5;AEM   230623C66.00;EquityOption;AEM;Call;66.0000;;20230623;AEM;OE;20230526;20230623;;;20230623160000;
AZGF;A5;AEM   230623P66.00;EquityOption;AEM;Put;66.0000;;20230623;AEM;OE;20230526;20230623;;;20230623160000;
M6Q2;BT;BTO   230602C4.00;EquityOption;BTO;Call;4.0000;;20230602;BTO;OE;20230526;20230602;;;20230602160000;
M7Q2;BT;BTO   230602P4.00;EquityOption;BTO;Put;4.0000;;20230602;BTO;OE;20230526;20230602;;;20230602160000;
M8Q2;BT;BTO   230609C4.00;EquityOption;BTO;Call;4.0000;;20230609;BTO;OE;20230526;20230609;;;20230609160000;
M9Q2;BT;BTO   230609P4.00;EquityOption;BTO;Put;4.0000;;20230609;BTO;OE;20230526;20230609;;;20230609160000;
MAQ2;BT;BTO   230623C4.00;EquityOption;BTO;Call;4.0000;;20230623;BTO;OE;20230526;20230623;;;20230623160000;
MBQ2;BT;BTO   230623P4.00;EquityOption;BTO;Put;4.0000;;20230623;BTO;OE;20230526;20230623;;;20230623160000;
MCQ2;BT;BTO   231020C4.00;EquityOption;BTO;Call;4.0000;;20231020;BTO;OE;20230526;20231020;;;20231020160000;
MDQ2;BT;BTO   231020P4.00;EquityOption;BTO;Put;4.0000;;20231020;BTO;OE;20230526;20231020;;;20231020160000;
MEQ2;BT;BTO   231117C4.00;EquityOption;BTO;Call;4.0000;;20231117;BTO;OE;20230526;20231117;;;20231117160000;
MFQ2;BT;BTO   231117P4.00;EquityOption;BTO;Put;4.0000;;20231117;BTO;OE;20230526;20231117;;;20231117160000;
AY9J;C0;CM    230623C61.00;EquityOption;CM;Call;61.0000;;20230623;CM;OE;20230526;20230623;;;20230623160000;
AZ9J;C0;CM    230623P61.00;EquityOption;CM;Put;61.0000;;20230623;CM;OE;20230526;20230623;;;20230623160000;
ASDG;Q5;CNR   230623C164.00;EquityOption;CNR;Call;164.0000;;20230623;CNR;OE;20230526;20230623;;;20230623160000;
ATDG;Q5;CNR   230623P164.00;EquityOption;CNR;Put;164.0000;;20230623;CNR;OE;20230526;20230623;;;20230623160000;
A8LG;S2;SU    230623C37.00;EquityOption;SU;Call;37.0000;;20230623;SU;OE;20230526;20230623;;;20230623160000;
A9LG;S2;SU    230623P37.00;EquityOption;SU;Put;37.0000;;20230623;SU;OE;20230526;20230623;;;20230623160000;
ABC7;T2;T     230602C24.50;EquityOption;T;Call;24.5000;;20230602;T;OE;20230526;20230602;;;20230602160000;
ACC7;T2;T     230602P24.50;EquityOption;T;Put;24.5000;;20230602;T;OE;20230526;20230602;;;20230602160000;
ADC7;T2;T     230609C24.50;EquityOption;T;Call;24.5000;;20230609;T;OE;20230526;20230609;;;20230609160000;
AEC7;T2;T     230609P24.50;EquityOption;T;Put;24.5000;;20230609;T;OE;20230526;20230609;;;20230609160000;
AFC7;T2;T     230623C24.50;EquityOption;T;Call;24.5000;;20230623;T;OE;20230526;20230623;;;20230623160000;
AGC7;T2;T     230623P24.50;EquityOption;T;Put;24.5000;;20230623;T;OE;20230526;20230623;;;20230623160000;
MQKC;WD;WEED  230602C0.25;EquityOption;WEED;Call;0.2500;;20230602;WEED;OE;20230526;20230602;;;20230602160000;
MRKC;WD;WEED  230602P0.25;EquityOption;WEED;Put;0.2500;;20230602;WEED;OE;20230526;20230602;;;20230602160000;
MSKC;WD;WEED  230609C0.25;EquityOption;WEED;Call;0.2500;;20230609;WEED;OE;20230526;20230609;;;20230609160000;
MTKC;WD;WEED  230609P0.25;EquityOption;WEED;Put;0.2500;;20230609;WEED;OE;20230526;20230609;;;20230609160000;
MUKC;WD;WEED  230616C0.25;EquityOption;WEED;Call;0.2500;;20230616;WEED;OE;20230526;20230616;;;20230616160000;
MVKC;WD;WEED  230616P0.25;EquityOption;WEED;Put;0.2500;;20230616;WEED;OE;20230526;20230616;;;20230616160000;
MWKC;WD;WEED  230623C0.25;EquityOption;WEED;Call;0.2500;;20230623;WEED;OE;20230526;20230623;;;20230623160000;
MXKC;WD;WEED  230623P0.25;EquityOption;WEED;Put;0.2500;;20230623;WEED;OE;20230526;20230623;;;20230623160000;
MYKC;WD;WEED  230721C0.25;EquityOption;WEED;Call;0.2500;;20230721;WEED;OE;20230526;20230721;;;20230721160000;
MZKC;WD;WEED  230721P0.25;EquityOption;WEED;Put;0.2500;;20230721;WEED;OE;20230526;20230721;;;20230721160000;
M0LC;WD;WEED  230818C0.25;EquityOption;WEED;Call;0.2500;;20230818;WEED;OE;20230526;20230818;;;20230818160000;
M1LC;WD;WEED  230818P0.25;EquityOption;WEED;Put;0.2500;;20230818;WEED;OE;20230526;20230818;;;20230818160000;
M2LC;WD;WEED  230915C0.25;EquityOption;WEED;Call;0.2500;;20230915;WEED;OE;20230526;20230915;;;20230915160000;
M3LC;WD;WEED  230915P0.25;EquityOption;WEED;Put;0.2500;;20230915;WEED;OE;20230526;20230915;;;20230915160000;
M4LC;WD;WEED  231020C0.25;EquityOption;WEED;Call;0.2500;;20231020;WEED;OE;20230526;20231020;;;20231020160000;
M5LC;WD;WEED  231020P0.25;EquityOption;WEED;Put;0.2500;;20231020;WEED;OE;20230526;20231020;;;20231020160000;
M6LC;WD;WEED  231117C0.25;EquityOption;WEED;Call;0.2500;;20231117;WEED;OE;20230526;20231117;;;20231117160000;
M7LC;WD;WEED  231117P0.25;EquityOption;WEED;Put;0.2500;;20231117;WEED;OE;20230526;20231117;;;20231117160000;
MY21;2A;OLA   231020C4.50;EquityOption;OLA;Call;4.5000;;20231020;OLA;OE;20230526;20231020;;;20231020160000;
MZ21;2A;OLA   231020P4.50;EquityOption;OLA;Put;4.5000;;20231020;OLA;OE;20230526;20231020;;;20231020160000;
M031;2A;OLA   231117C4.50;EquityOption;OLA;Call;4.5000;;20231117;OLA;OE;20230526;20231117;;;20231117160000;
M131;2A;OLA   231117P4.50;EquityOption;OLA;Put;4.5000;;20231117;OLA;OE;20230526;20231117;;;20231117160000;
MMF1;67;EDR   240315C2.00;EquityOption;EDR;Call;2.0000;;20240315;EDR;OE;20230526;20240315;;;20240315160000;
MNF1;67;EDR   240315P2.00;EquityOption;EDR;Put;2.0000;;20240315;EDR;OE;20230526;20240315;;;20240315160000;
MIQ1;AL;AIF   231117C45.00;EquityOption;AIF;Call;45.0000;;20231117;AIF;OE;20230526;20231117;;;20231117160000;
MJQ1;AL;AIF   231117P45.00;EquityOption;AIF;Put;45.0000;;20231117;AIF;OE;20230526;20231117;;;20231117160000;
M6I1;D8;CAS   231117C9.50;EquityOption;CAS;Call;9.5000;;20231117;CAS;OE;20230526;20231117;;;20231117160000;
M7I1;D8;CAS   231117P9.50;EquityOption;CAS;Put;9.5000;;20231117;CAS;OE;20230526;20231117;;;20231117160000;
AEC3;I2;IMG   230721C2.50;EquityOption;IMG;Call;2.5000;;20230721;IMG;OE;20230526;20230721;;;20230721160000;
AFC3;I2;IMG   230721P2.50;EquityOption;IMG;Put;2.5000;;20230721;IMG;OE;20230526;20230721;;;20230721160000;
AGC3;I2;IMG   230818C2.50;EquityOption;IMG;Call;2.5000;;20230818;IMG;OE;20230526;20230818;;;20230818160000;
AHC3;I2;IMG   230818P2.50;EquityOption;IMG;Put;2.5000;;20230818;IMG;OE;20230526;20230818;;;20230818160000;
M0Y1;JR;LB    230616C27.00;EquityOption;LB;Call;27.0000;;20230616;LB;OE;20230526;20230616;;;20230616160000;
M1Y1;JR;LB    230616P27.00;EquityOption;LB;Put;27.0000;;20230616;LB;OE;20230526;20230616;;;20230616160000;
M2Y1;JR;LB    230721C27.00;EquityOption;LB;Call;27.0000;;20230721;LB;OE;20230526;20230721;;;20230721160000;
M3Y1;JR;LB    230721P27.00;EquityOption;LB;Put;27.0000;;20230721;LB;OE;20230526;20230721;;;20230721160000;
M4Y1;JR;LB    230818C27.00;EquityOption;LB;Call;27.0000;;20230818;LB;OE;20230526;20230818;;;20230818160000;
M5Y1;JR;LB    230818P27.00;EquityOption;LB;Put;27.0000;;20230818;LB;OE;20230526;20230818;;;20230818160000;
M6Y1;JR;LB    230915C27.00;EquityOption;LB;Call;27.0000;;20230915;LB;OE;20230526;20230915;;;20230915160000;
M7Y1;JR;LB    230915P27.00;EquityOption;LB;Put;27.0000;;20230915;LB;OE;20230526;20230915;;;20230915160000;
M8Y1;JR;LB    231020C27.00;EquityOption;LB;Call;27.0000;;20231020;LB;OE;20230526;20231020;;;20231020160000;
M9Y1;JR;LB    231020P27.00;EquityOption;LB;Put;27.0000;;20231020;LB;OE;20230526;20231020;;;20231020160000;
MAY1;JR;LB    231117C27.00;EquityOption;LB;Call;27.0000;;20231117;LB;OE;20230526;20231117;;;20231117160000;
MBY1;JR;LB    231117P27.00;EquityOption;LB;Put;27.0000;;20231117;LB;OE;20230526;20231117;;;20231117160000;
M0E2;LT;LAC   231117C24.00;EquityOption;LAC;Call;24.0000;;20231117;LAC;OE;20230526;20231117;;;20231117160000;
M1E2;LT;LAC   231117P24.00;EquityOption;LAC;Put;24.0000;;20231117;LAC;OE;20230526;20231117;;;20231117160000;
MGL1;LX;BLX   240315C32.00;EquityOption;BLX;Call;32.0000;;20240315;BLX;OE;20230526;20240315;;;20240315160000;
MHL1;LX;BLX   240315P32.00;EquityOption;BLX;Put;32.0000;;20240315;BLX;OE;20230526;20240315;;;20240315160000;
M662;TX;TXG   231020C17.00;EquityOption;TXG;Call;17.0000;;20231020;TXG;OE;20230526;20231020;;;20231020160000;
M762;TX;TXG   231020P17.00;EquityOption;TXG;Put;17.0000;;20231020;TXG;OE;20230526;20231020;;;20231020160000;
M862;TX;TXG   231117C17.00;EquityOption;TXG;Call;17.0000;;20231117;TXG;OE;20230526;20231117;;;20231117160000;
M962;TX;TXG   231117P17.00;EquityOption;TXG;Put;17.0000;;20231117;TXG;OE;20230526;20231117;;;20231117160000;
M091;WM;WDO   231020C6.50;EquityOption;WDO;Call;6.5000;;20231020;WDO;OE;20230526;20231020;;;20231020160000;
M191;WM;WDO   231020P6.50;EquityOption;WDO;Put;6.5000;;20231020;WDO;OE;20230526;20231020;;;20231020160000;
M291;WM;WDO   231117C6.50;EquityOption;WDO;Call;6.5000;;20231117;WDO;OE;20230526;20231117;;;20231117160000;
M391;WM;WDO   231117P6.50;EquityOption;WDO;Put;6.5000;;20231117;WDO;OE;20230526;20231117;;;20231117160000;
M0Y1;IE;ZUQ   230616C59.00;EquityOption;ZUQ;Call;59.0000;;20230616;ZUQ;OA;20230526;20230616;;;20230616160000;
M1Y1;IE;ZUQ   230616P59.00;EquityOption;ZUQ;Put;59.0000;;20230616;ZUQ;OA;20230526;20230616;;;20230616160000;
M2Y1;IE;ZUQ   230616C59.25;EquityOption;ZUQ;Call;59.2500;;20230616;ZUQ;OA;20230526;20230616;;;20230616160000;
M3Y1;IE;ZUQ   230616P59.25;EquityOption;ZUQ;Put;59.2500;;20230616;ZUQ;OA;20230526;20230616;;;20230616160000;
M4Y1;IE;ZUQ   230616C59.50;EquityOption;ZUQ;Call;59.5000;;20230616;ZUQ;OA;20230526;20230616;;;20230616160000;
M5Y1;IE;ZUQ   230616P59.50;EquityOption;ZUQ;Put;59.5000;;20230616;ZUQ;OA;20230526;20230616;;;20230616160000;
M6Y1;IE;ZUQ   230721C59.00;EquityOption;ZUQ;Call;59.0000;;20230721;ZUQ;OA;20230526;20230721;;;20230721160000;
M7Y1;IE;ZUQ   230721P59.00;EquityOption;ZUQ;Put;59.0000;;20230721;ZUQ;OA;20230526;20230721;;;20230721160000;
M8Y1;IE;ZUQ   230721C59.25;EquityOption;ZUQ;Call;59.2500;;20230721;ZUQ;OA;20230526;20230721;;;20230721160000;
M9Y1;IE;ZUQ   230721P59.25;EquityOption;ZUQ;Put;59.2500;;20230721;ZUQ;OA;20230526;20230721;;;20230721160000;
MAY1;IE;ZUQ   230721C59.50;EquityOption;ZUQ;Call;59.5000;;20230721;ZUQ;OA;20230526;20230721;;;20230721160000;
MBY1;IE;ZUQ   230721P59.50;EquityOption;ZUQ;Put;59.5000;;20230721;ZUQ;OA;20230526;20230721;;;20230721160000;
MCY1;IE;ZUQ   230818C59.00;EquityOption;ZUQ;Call;59.0000;;20230818;ZUQ;OA;20230526;20230818;;;20230818160000;
MDY1;IE;ZUQ   230818P59.00;EquityOption;ZUQ;Put;59.0000;;20230818;ZUQ;OA;20230526;20230818;;;20230818160000;
MEY1;IE;ZUQ   230818C59.25;EquityOption;ZUQ;Call;59.2500;;20230818;ZUQ;OA;20230526;20230818;;;20230818160000;
MFY1;IE;ZUQ   230818P59.25;EquityOption;ZUQ;Put;59.2500;;20230818;ZUQ;OA;20230526;20230818;;;20230818160000;
MGY1;IE;ZUQ   230818C59.50;EquityOption;ZUQ;Call;59.5000;;20230818;ZUQ;OA;20230526;20230818;;;20230818160000;
MHY1;IE;ZUQ   230818P59.50;EquityOption;ZUQ;Put;59.5000;;20230818;ZUQ;OA;20230526;20230818;;;20230818160000;
MIY1;IE;ZUQ   230915C59.00;EquityOption;ZUQ;Call;59.0000;;20230915;ZUQ;OA;20230526;20230915;;;20230915160000;
MJY1;IE;ZUQ   230915P59.00;EquityOption;ZUQ;Put;59.0000;;20230915;ZUQ;OA;20230526;20230915;;;20230915160000;
MKY1;IE;ZUQ   230915C59.25;EquityOption;ZUQ;Call;59.2500;;20230915;ZUQ;OA;20230526;20230915;;;20230915160000;
MLY1;IE;ZUQ   230915P59.25;EquityOption;ZUQ;Put;59.2500;;20230915;ZUQ;OA;20230526;20230915;;;20230915160000;
MMY1;IE;ZUQ   230915C59.50;EquityOption;ZUQ;Call;59.5000;;20230915;ZUQ;OA;20230526;20230915;;;20230915160000;
MNY1;IE;ZUQ   230915P59.50;EquityOption;ZUQ;Put;59.5000;;20230915;ZUQ;OA;20230526;20230915;;;20230915160000;
MOY1;IE;ZUQ   231020C59.00;EquityOption;ZUQ;Call;59.0000;;20231020;ZUQ;OA;20230526;20231020;;;20231020160000;
MPY1;IE;ZUQ   231020P59.00;EquityOption;ZUQ;Put;59.0000;;20231020;ZUQ;OA;20230526;20231020;;;20231020160000;
MQY1;IE;ZUQ   231020C59.25;EquityOption;ZUQ;Call;59.2500;;20231020;ZUQ;OA;20230526;20231020;;;20231020160000;
MRY1;IE;ZUQ   231020P59.25;EquityOption;ZUQ;Put;59.2500;;20231020;ZUQ;OA;20230526;20231020;;;20231020160000;
MSY1;IE;ZUQ   231020C59.50;EquityOption;ZUQ;Call;59.5000;;20231020;ZUQ;OA;20230526;20231020;;;20231020160000;
MTY1;IE;ZUQ   231020P59.50;EquityOption;ZUQ;Put;59.5000;;20231020;ZUQ;OA;20230526;20231020;;;20231020160000;
MUY1;IE;ZUQ   231117C59.00;EquityOption;ZUQ;Call;59.0000;;20231117;ZUQ;OA;20230526;20231117;;;20231117160000;
MVY1;IE;ZUQ   231117P59.00;EquityOption;ZUQ;Put;59.0000;;20231117;ZUQ;OA;20230526;20231117;;;20231117160000;
MWY1;IE;ZUQ   231117C59.25;EquityOption;ZUQ;Call;59.2500;;20231117;ZUQ;OA;20230526;20231117;;;20231117160000;
MXY1;IE;ZUQ   231117P59.25;EquityOption;ZUQ;Put;59.2500;;20231117;ZUQ;OA;20230526;20231117;;;20231117160000;
MYY1;IE;ZUQ   231117C59.50;EquityOption;ZUQ;Call;59.5000;;20231117;ZUQ;OA;20230526;20231117;;;20231117160000;
MZY1;IE;ZUQ   231117P59.50;EquityOption;ZUQ;Put;59.5000;;20231117;ZUQ;OA;20230526;20231117;;;20231117160000;
MG03;VJ;VAB   231020C21.80;EquityOption;VAB;Call;21.8000;;20231020;VAB;OA;20230526;20231020;;;20231020160000;
MH03;VJ;VAB   231020P21.80;EquityOption;VAB;Put;21.8000;;20231020;VAB;OA;20230526;20231020;;;20231020160000;
MI03;VJ;VAB   231117C21.80;EquityOption;VAB;Call;21.8000;;20231117;VAB;OA;20230526;20231117;;;20231117160000;
MJ03;VJ;VAB   231117P21.80;EquityOption;VAB;Put;21.8000;;20231117;VAB;OA;20230526;20231117;;;20231117160000;
MK03;VJ;VAB   240315C21.80;EquityOption;VAB;Call;21.8000;;20240315;VAB;OA;20230526;20240315;;;20240315160000;
ML03;VJ;VAB   240315P21.80;EquityOption;VAB;Put;21.8000;;20240315;VAB;OA;20230526;20240315;;;20240315160000;
MM73;VK;VFV   230616C101.75;EquityOption;VFV;Call;101.7500;;20230616;VFV;OA;20230526;20230616;;;20230616160000;
MN73;VK;VFV   230616P101.75;EquityOption;VFV;Put;101.7500;;20230616;VFV;OA;20230526;20230616;;;20230616160000;
MO73;VK;VFV   230721C101.75;EquityOption;VFV;Call;101.7500;;20230721;VFV;OA;20230526;20230721;;;20230721160000;
MP73;VK;VFV   230721P101.75;EquityOption;VFV;Put;101.7500;;20230721;VFV;OA;20230526;20230721;;;20230721160000;
MQ73;VK;VFV   230818C101.75;EquityOption;VFV;Call;101.7500;;20230818;VFV;OA;20230526;20230818;;;20230818160000;
MR73;VK;VFV   230818P101.75;EquityOption;VFV;Put;101.7500;;20230818;VFV;OA;20230526;20230818;;;20230818160000;
MS73;VK;VFV   230915C101.75;EquityOption;VFV;Call;101.7500;;20230915;VFV;OA;20230526;20230915;;;20230915160000;
MT73;VK;VFV   230915P101.75;EquityOption;VFV;Put;101.7500;;20230915;VFV;OA;20230526;20230915;;;20230915160000;
MU73;VK;VFV   231020C101.75;EquityOption;VFV;Call;101.7500;;20231020;VFV;OA;20230526;20231020;;;20231020160000;
MV73;VK;VFV   231020P101.75;EquityOption;VFV;Put;101.7500;;20231020;VFV;OA;20230526;20231020;;;20231020160000;
MW73;VK;VFV   231117C101.75;EquityOption;VFV;Call;101.7500;;20231117;VFV;OA;20230526;20231117;;;20231117160000;
MX73;VK;VFV   231117P101.75;EquityOption;VFV;Put;101.7500;;20231117;VFV;OA;20230526;20231117;;;20231117160000;
MKJ4;ZA;ZQQ   230616C99.25;EquityOption;ZQQ;Call;99.2500;;20230616;ZQQ;OA;20230526;20230616;;;20230616160000;
MLJ4;ZA;ZQQ   230616P99.25;EquityOption;ZQQ;Put;99.2500;;20230616;ZQQ;OA;20230526;20230616;;;20230616160000;
MMJ4;ZA;ZQQ   230616C99.50;EquityOption;ZQQ;Call;99.5000;;20230616;ZQQ;OA;20230526;20230616;;;20230616160000;
MNJ4;ZA;ZQQ   230616P99.50;EquityOption;ZQQ;Put;99.5000;;20230616;ZQQ;OA;20230526;20230616;;;20230616160000;
MOJ4;ZA;ZQQ   230616C99.75;EquityOption;ZQQ;Call;99.7500;;20230616;ZQQ;OA;20230526;20230616;;;20230616160000;
MPJ4;ZA;ZQQ   230616P99.75;EquityOption;ZQQ;Put;99.7500;;20230616;ZQQ;OA;20230526;20230616;;;20230616160000;
MQJ4;ZA;ZQQ   230616C100.25;EquityOption;ZQQ;Call;100.2500;;20230616;ZQQ;OA;20230526;20230616;;;20230616160000;
MRJ4;ZA;ZQQ   230616P100.25;EquityOption;ZQQ;Put;100.2500;;20230616;ZQQ;OA;20230526;20230616;;;20230616160000;
MSJ4;ZA;ZQQ   230721C99.25;EquityOption;ZQQ;Call;99.2500;;20230721;ZQQ;OA;20230526;20230721;;;20230721160000;
MTJ4;ZA;ZQQ   230721P99.25;EquityOption;ZQQ;Put;99.2500;;20230721;ZQQ;OA;20230526;20230721;;;20230721160000;
MUJ4;ZA;ZQQ   230721C99.50;EquityOption;ZQQ;Call;99.5000;;20230721;ZQQ;OA;20230526;20230721;;;20230721160000;
MVJ4;ZA;ZQQ   230721P99.50;EquityOption;ZQQ;Put;99.5000;;20230721;ZQQ;OA;20230526;20230721;;;20230721160000;
MWJ4;ZA;ZQQ   230721C99.75;EquityOption;ZQQ;Call;99.7500;;20230721;ZQQ;OA;20230526;20230721;;;20230721160000;
MXJ4;ZA;ZQQ   230721P99.75;EquityOption;ZQQ;Put;99.7500;;20230721;ZQQ;OA;20230526;20230721;;;20230721160000;
MYJ4;ZA;ZQQ   230721C100.00;EquityOption;ZQQ;Call;100.0000;;20230721;ZQQ;OA;20230526;20230721;;;20230721160000;
MZJ4;ZA;ZQQ   230721P100.00;EquityOption;ZQQ;Put;100.0000;;20230721;ZQQ;OA;20230526;20230721;;;20230721160000;
M0K4;ZA;ZQQ   230721C100.25;EquityOption;ZQQ;Call;100.2500;;20230721;ZQQ;OA;20230526;20230721;;;20230721160000;
M1K4;ZA;ZQQ   230721P100.25;EquityOption;ZQQ;Put;100.2500;;20230721;ZQQ;OA;20230526;20230721;;;20230721160000;
M2K4;ZA;ZQQ   230818C99.25;EquityOption;ZQQ;Call;99.2500;;20230818;ZQQ;OA;20230526;20230818;;;20230818160000;
M3K4;ZA;ZQQ   230818P99.25;EquityOption;ZQQ;Put;99.2500;;20230818;ZQQ;OA;20230526;20230818;;;20230818160000;
M4K4;ZA;ZQQ   230818C99.50;EquityOption;ZQQ;Call;99.5000;;20230818;ZQQ;OA;20230526;20230818;;;20230818160000;
M5K4;ZA;ZQQ   230818P99.50;EquityOption;ZQQ;Put;99.5000;;20230818;ZQQ;OA;20230526;20230818;;;20230818160000;
M6K4;ZA;ZQQ   230818C99.75;EquityOption;ZQQ;Call;99.7500;;20230818;ZQQ;OA;20230526;20230818;;;20230818160000;
M7K4;ZA;ZQQ   230818P99.75;EquityOption;ZQQ;Put;99.7500;;20230818;ZQQ;OA;20230526;20230818;;;20230818160000;
M8K4;ZA;ZQQ   230818C100.00;EquityOption;ZQQ;Call;100.0000;;20230818;ZQQ;OA;20230526;20230818;;;20230818160000;
M9K4;ZA;ZQQ   230818P100.00;EquityOption;ZQQ;Put;100.0000;;20230818;ZQQ;OA;20230526;20230818;;;20230818160000;
MAK4;ZA;ZQQ   230818C100.25;EquityOption;ZQQ;Call;100.2500;;20230818;ZQQ;OA;20230526;20230818;;;20230818160000;
MBK4;ZA;ZQQ   230818P100.25;EquityOption;ZQQ;Put;100.2500;;20230818;ZQQ;OA;20230526;20230818;;;20230818160000;
MCK4;ZA;ZQQ   230915C99.25;EquityOption;ZQQ;Call;99.2500;;20230915;ZQQ;OA;20230526;20230915;;;20230915160000;
MDK4;ZA;ZQQ   230915P99.25;EquityOption;ZQQ;Put;99.2500;;20230915;ZQQ;OA;20230526;20230915;;;20230915160000;
MEK4;ZA;ZQQ   230915C99.50;EquityOption;ZQQ;Call;99.5000;;20230915;ZQQ;OA;20230526;20230915;;;20230915160000;
MFK4;ZA;ZQQ   230915P99.50;EquityOption;ZQQ;Put;99.5000;;20230915;ZQQ;OA;20230526;20230915;;;20230915160000;
MGK4;ZA;ZQQ   230915C99.75;EquityOption;ZQQ;Call;99.7500;;20230915;ZQQ;OA;20230526;20230915;;;20230915160000;
MHK4;ZA;ZQQ   230915P99.75;EquityOption;ZQQ;Put;99.7500;;20230915;ZQQ;OA;20230526;20230915;;;20230915160000;
MIK4;ZA;ZQQ   230915C100.25;EquityOption;ZQQ;Call;100.2500;;20230915;ZQQ;OA;20230526;20230915;;;20230915160000;
MJK4;ZA;ZQQ   230915P100.25;EquityOption;ZQQ;Put;100.2500;;20230915;ZQQ;OA;20230526;20230915;;;20230915160000;
MKK4;ZA;ZQQ   231020C99.25;EquityOption;ZQQ;Call;99.2500;;20231020;ZQQ;OA;20230526;20231020;;;20231020160000;
MLK4;ZA;ZQQ   231020P99.25;EquityOption;ZQQ;Put;99.2500;;20231020;ZQQ;OA;20230526;20231020;;;20231020160000;
MMK4;ZA;ZQQ   231020C99.50;EquityOption;ZQQ;Call;99.5000;;20231020;ZQQ;OA;20230526;20231020;;;20231020160000;
MNK4;ZA;ZQQ   231020P99.50;EquityOption;ZQQ;Put;99.5000;;20231020;ZQQ;OA;20230526;20231020;;;20231020160000;
MOK4;ZA;ZQQ   231020C99.75;EquityOption;ZQQ;Call;99.7500;;20231020;ZQQ;OA;20230526;20231020;;;20231020160000;
MPK4;ZA;ZQQ   231020P99.75;EquityOption;ZQQ;Put;99.7500;;20231020;ZQQ;OA;20230526;20231020;;;20231020160000;
MQK4;ZA;ZQQ   231020C100.00;EquityOption;ZQQ;Call;100.0000;;20231020;ZQQ;OA;20230526;20231020;;;20231020160000;
MRK4;ZA;ZQQ   231020P100.00;EquityOption;ZQQ;Put;100.0000;;20231020;ZQQ;OA;20230526;20231020;;;20231020160000;
MSK4;ZA;ZQQ   231020C100.25;EquityOption;ZQQ;Call;100.2500;;20231020;ZQQ;OA;20230526;20231020;;;20231020160000;
MTK4;ZA;ZQQ   231020P100.25;EquityOption;ZQQ;Put;100.2500;;20231020;ZQQ;OA;20230526;20231020;;;20231020160000;
MUK4;ZA;ZQQ   231117C99.25;EquityOption;ZQQ;Call;99.2500;;20231117;ZQQ;OA;20230526;20231117;;;20231117160000;
MVK4;ZA;ZQQ   231117P99.25;EquityOption;ZQQ;Put;99.2500;;20231117;ZQQ;OA;20230526;20231117;;;20231117160000;
MWK4;ZA;ZQQ   231117C99.50;EquityOption;ZQQ;Call;99.5000;;20231117;ZQQ;OA;20230526;20231117;;;20231117160000;
MXK4;ZA;ZQQ   231117P99.50;EquityOption;ZQQ;Put;99.5000;;20231117;ZQQ;OA;20230526;20231117;;;20231117160000;
MYK4;ZA;ZQQ   231117C99.75;EquityOption;ZQQ;Call;99.7500;;20231117;ZQQ;OA;20230526;20231117;;;20231117160000;
MZK4;ZA;ZQQ   231117P99.75;EquityOption;ZQQ;Put;99.7500;;20231117;ZQQ;OA;20230526;20231117;;;20231117160000;
M0L4;ZA;ZQQ   231117C100.00;EquityOption;ZQQ;Call;100.0000;;20231117;ZQQ;OA;20230526;20231117;;;20231117160000;
M1L4;ZA;ZQQ   231117P100.00;EquityOption;ZQQ;Put;100.0000;;20231117;ZQQ;OA;20230526;20231117;;;20231117160000;
M2L4;ZA;ZQQ   231117C100.25;EquityOption;ZQQ;Call;100.2500;;20231117;ZQQ;OA;20230526;20231117;;;20231117160000;
M3L4;ZA;ZQQ   231117P100.25;EquityOption;ZQQ;Put;100.2500;;20231117;ZQQ;OA;20230526;20231117;;;20231117160000;
MAX2;X8;XRE   230721C15.25;EquityOption;XRE;Call;15.2500;;20230721;XRE;OA;20230526;20230721;;;20230721160000;
MBX2;X8;XRE   230721P15.25;EquityOption;XRE;Put;15.2500;;20230721;XRE;OA;20230526;20230721;;;20230721160000;
MCX2;X8;XRE   230818C15.25;EquityOption;XRE;Call;15.2500;;20230818;XRE;OA;20230526;20230818;;;20230818160000;
MDX2;X8;XRE   230818P15.25;EquityOption;XRE;Put;15.2500;;20230818;XRE;OA;20230526;20230818;;;20230818160000;
MEX2;X8;XRE   230915C15.25;EquityOption;XRE;Call;15.2500;;20230915;XRE;OA;20230526;20230915;;;20230915160000;
MFX2;X8;XRE   230915P15.25;EquityOption;XRE;Put;15.2500;;20230915;XRE;OA;20230526;20230915;;;20230915160000;
MGX2;X8;XRE   231020C15.25;EquityOption;XRE;Call;15.2500;;20231020;XRE;OA;20230526;20231020;;;20231020160000;
MHX2;X8;XRE   231020P15.25;EquityOption;XRE;Put;15.2500;;20231020;XRE;OA;20230526;20231020;;;20231020160000;
MIX2;X8;XRE   231117C15.25;EquityOption;XRE;Call;15.2500;;20231117;XRE;OA;20230526;20231117;;;20231117160000;
MJX2;X8;XRE   231117P15.25;EquityOption;XRE;Put;15.2500;;20231117;XRE;OA;20230526;20231117;;;20231117160000;
