InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A3PA;B4;BMO   190607P99.50;EquityOption;BMO;Put;99.500;;20190607170000;BMO;OE;20190524;20190607;;;
A4PA;B4;BMO   190614C101.50;EquityOption;BMO;Call;101.500;;20190614170000;BMO;OE;20190524;20190614;;;
A5PA;B4;BMO   190614P101.50;EquityOption;BMO;Put;101.500;;20190614170000;BMO;OE;20190524;20190614;;;
A6PA;B4;BMO   190614C101.00;EquityOption;BMO;Call;101.000;;20190614170000;BMO;OE;20190524;20190614;;;
A7PA;B4;BMO   190614P101.00;EquityOption;BMO;Put;101.000;;20190614170000;BMO;OE;20190524;20190614;;;
A8PA;B4;BMO   190614C100.50;EquityOption;BMO;Call;100.500;;20190614170000;BMO;OE;20190524;20190614;;;
A9PA;B4;BMO   190614P100.50;EquityOption;BMO;Put;100.500;;20190614170000;BMO;OE;20190524;20190614;;;
AAPA;B4;BMO   190614C100.00;EquityOption;BMO;Call;100.000;;20190614170000;BMO;OE;20190524;20190614;;;
ABPA;B4;BMO   190614P100.00;EquityOption;BMO;Put;100.000;;20190614170000;BMO;OE;20190524;20190614;;;
ACPA;B4;BMO   190614C99.50;EquityOption;BMO;Call;99.500;;20190614170000;BMO;OE;20190524;20190614;;;
ADPA;B4;BMO   190614P99.50;EquityOption;BMO;Put;99.500;;20190614170000;BMO;OE;20190524;20190614;;;
AEPA;B4;BMO   220121C96.00;EquityOption;BMO;Call;96.000;;20220121170000;BMO;OE;20190524;20220121;;;
AFPA;B4;BMO   220121P96.00;EquityOption;BMO;Put;96.000;;20220121170000;BMO;OE;20190524;20220121;;;
AVM6;D2;CPG   190607C2.50;EquityOption;CPG;Call;2.500;;20190607170000;CPG;OE;20190524;20190607;;;
AWM6;D2;CPG   190607P2.50;EquityOption;CPG;Put;2.500;;20190607170000;CPG;OE;20190524;20190607;;;
AXM6;D2;CPG   190614C2.50;EquityOption;CPG;Call;2.500;;20190614170000;CPG;OE;20190524;20190614;;;
AYM6;D2;CPG   190614P2.50;EquityOption;CPG;Put;2.500;;20190614170000;CPG;OE;20190524;20190614;;;
AJN8;N0;NA    190531C60.00;EquityOption;NA;Call;60.000;;20190531170000;NA;OE;20190524;20190531;;;
AKN8;N0;NA    190531P60.00;EquityOption;NA;Put;60.000;;20190531170000;NA;OE;20190524;20190531;;;
ALN8;N0;NA    190607C60.00;EquityOption;NA;Call;60.000;;20190607170000;NA;OE;20190524;20190607;;;
AMN8;N0;NA    190607P60.00;EquityOption;NA;Put;60.000;;20190607170000;NA;OE;20190524;20190607;;;
ANN8;N0;NA    190614C60.00;EquityOption;NA;Call;60.000;;20190614170000;NA;OE;20190524;20190614;;;
AON8;N0;NA    190614P60.00;EquityOption;NA;Put;60.000;;20190614170000;NA;OE;20190524;20190614;;;
AT3A;C5;CNQ   190531C33.50;EquityOption;CNQ;Call;33.500;;20190531170000;CNQ;OE;20190524;20190531;;;
AU3A;C5;CNQ   190531P33.50;EquityOption;CNQ;Put;33.500;;20190531170000;CNQ;OE;20190524;20190531;;;
AV3A;C5;CNQ   190531C33.00;EquityOption;CNQ;Call;33.000;;20190531170000;CNQ;OE;20190524;20190531;;;
AW3A;C5;CNQ   190531P33.00;EquityOption;CNQ;Put;33.000;;20190531170000;CNQ;OE;20190524;20190531;;;
AX3A;C5;CNQ   190531C32.50;EquityOption;CNQ;Call;32.500;;20190531170000;CNQ;OE;20190524;20190531;;;
AY3A;C5;CNQ   190531P32.50;EquityOption;CNQ;Put;32.500;;20190531170000;CNQ;OE;20190524;20190531;;;
AZ3A;C5;CNQ   190607C33.50;EquityOption;CNQ;Call;33.500;;20190607170000;CNQ;OE;20190524;20190607;;;
A04A;C5;CNQ   190607P33.50;EquityOption;CNQ;Put;33.500;;20190607170000;CNQ;OE;20190524;20190607;;;
A14A;C5;CNQ   190607C33.00;EquityOption;CNQ;Call;33.000;;20190607170000;CNQ;OE;20190524;20190607;;;
A24A;C5;CNQ   190607P33.00;EquityOption;CNQ;Put;33.000;;20190607170000;CNQ;OE;20190524;20190607;;;
A34A;C5;CNQ   190607C32.50;EquityOption;CNQ;Call;32.500;;20190607170000;CNQ;OE;20190524;20190607;;;
A44A;C5;CNQ   190607P32.50;EquityOption;CNQ;Put;32.500;;20190607170000;CNQ;OE;20190524;20190607;;;
A54A;C5;CNQ   190614C33.50;EquityOption;CNQ;Call;33.500;;20190614170000;CNQ;OE;20190524;20190614;;;
A64A;C5;CNQ   190614P33.50;EquityOption;CNQ;Put;33.500;;20190614170000;CNQ;OE;20190524;20190614;;;
A74A;C5;CNQ   190614C33.00;EquityOption;CNQ;Call;33.000;;20190614170000;CNQ;OE;20190524;20190614;;;
A84A;C5;CNQ   190614P33.00;EquityOption;CNQ;Put;33.000;;20190614170000;CNQ;OE;20190524;20190614;;;
A94A;C5;CNQ   190614C32.50;EquityOption;CNQ;Call;32.500;;20190614170000;CNQ;OE;20190524;20190614;;;
AA4A;C5;CNQ   190614P32.50;EquityOption;CNQ;Put;32.500;;20190614170000;CNQ;OE;20190524;20190614;;;
AB4A;C5;CNQ   190621C29.00;EquityOption;CNQ;Call;29.000;;20190621170000;CNQ;OE;20190524;20190621;;;
AC4A;C5;CNQ   190621P29.00;EquityOption;CNQ;Put;29.000;;20190621170000;CNQ;OE;20190524;20190621;;;
AD4A;C5;CNQ   190621C28.00;EquityOption;CNQ;Call;28.000;;20190621170000;CNQ;OE;20190524;20190621;;;
AE4A;C5;CNQ   190621P28.00;EquityOption;CNQ;Put;28.000;;20190621170000;CNQ;OE;20190524;20190621;;;
AF4A;C5;CNQ   190719C29.00;EquityOption;CNQ;Call;29.000;;20190719170000;CNQ;OE;20190524;20190719;;;
AG4A;C5;CNQ   190719P29.00;EquityOption;CNQ;Put;29.000;;20190719170000;CNQ;OE;20190524;20190719;;;
AH4A;C5;CNQ   190719C28.00;EquityOption;CNQ;Call;28.000;;20190719170000;CNQ;OE;20190524;20190719;;;
AI4A;C5;CNQ   190719P28.00;EquityOption;CNQ;Put;28.000;;20190719170000;CNQ;OE;20190524;20190719;;;
AJ4A;C5;CNQ   191115C29.00;EquityOption;CNQ;Call;29.000;;20191115170000;CNQ;OE;20190524;20191115;;;
AK4A;C5;CNQ   191115P29.00;EquityOption;CNQ;Put;29.000;;20191115170000;CNQ;OE;20190524;20191115;;;
AL4A;C5;CNQ   191115C28.00;EquityOption;CNQ;Call;28.000;;20191115170000;CNQ;OE;20190524;20191115;;;
AM4A;C5;CNQ   191115P28.00;EquityOption;CNQ;Put;28.000;;20191115170000;CNQ;OE;20190524;20191115;;;
AG23;I1;IMO   190621C32.00;EquityOption;IMO;Call;32.000;;20190621170000;IMO;OE;20190524;20190621;;;
AH23;I1;IMO   190621P32.00;EquityOption;IMO;Put;32.000;;20190621170000;IMO;OE;20190524;20190621;;;
AI23;I1;IMO   190719C32.00;EquityOption;IMO;Call;32.000;;20190719170000;IMO;OE;20190524;20190719;;;
AJ23;I1;IMO   190719P32.00;EquityOption;IMO;Put;32.000;;20190719170000;IMO;OE;20190524;20190719;;;
MIA3;M1;MG    190531C57.00;EquityOption;MG;Call;57.000;;20190531170000;MG;OE;20190524;20190531;;;
MJA3;M1;MG    190531P57.00;EquityOption;MG;Put;57.000;;20190531170000;MG;OE;20190524;20190531;;;
MKA3;M1;MG    190607C57.00;EquityOption;MG;Call;57.000;;20190607170000;MG;OE;20190524;20190607;;;
MLA3;M1;MG    190607P57.00;EquityOption;MG;Put;57.000;;20190607170000;MG;OE;20190524;20190607;;;
MMA3;M1;MG    190614C57.00;EquityOption;MG;Call;57.000;;20190614170000;MG;OE;20190524;20190614;;;
MNA3;M1;MG    190614P57.00;EquityOption;MG;Put;57.000;;20190614170000;MG;OE;20190524;20190614;;;
MOA3;M1;MG    190621C54.00;EquityOption;MG;Call;54.000;;20190621170000;MG;OE;20190524;20190621;;;
MPA3;M1;MG    190621P54.00;EquityOption;MG;Put;54.000;;20190621170000;MG;OE;20190524;20190621;;;
MQA3;M1;MG    190719C54.00;EquityOption;MG;Call;54.000;;20190719170000;MG;OE;20190524;20190719;;;
MRA3;M1;MG    190719P54.00;EquityOption;MG;Put;54.000;;20190719170000;MG;OE;20190524;20190719;;;
MSA3;M1;MG    190816C54.00;EquityOption;MG;Call;54.000;;20190816170000;MG;OE;20190524;20190816;;;
MTA3;M1;MG    190816P54.00;EquityOption;MG;Put;54.000;;20190816170000;MG;OE;20190524;20190816;;;
MUA3;M1;MG    191115C54.00;EquityOption;MG;Call;54.000;;20191115170000;MG;OE;20190524;20191115;;;
MVA3;M1;MG    191115P54.00;EquityOption;MG;Put;54.000;;20191115170000;MG;OE;20190524;20191115;;;
MWA3;M1;MG    210115C54.00;EquityOption;MG;Call;54.000;;20210115170000;MG;OE;20190524;20210115;;;
MXA3;M1;MG    210115P54.00;EquityOption;MG;Put;54.000;;20210115170000;MG;OE;20190524;20210115;;;
MYF0;97;PXT   190621C18.00;EquityOption;PXT;Call;18.000;;20190621170000;PXT;OE;20190524;20190621;;;
MZF0;97;PXT   190621P18.00;EquityOption;PXT;Put;18.000;;20190621170000;PXT;OE;20190524;20190621;;;
M0G0;97;PXT   200117C18.00;EquityOption;PXT;Call;18.000;;20200117170000;PXT;OE;20190524;20200117;;;
M1G0;97;PXT   200117P18.00;EquityOption;PXT;Put;18.000;;20200117170000;PXT;OE;20190524;20200117;;;
MIE0;AL;AIF   200117C34.00;EquityOption;AIF;Call;34.000;;20200117170000;AIF;OE;20190524;20200117;;;
MJE0;AL;AIF   200117P34.00;EquityOption;AIF;Put;34.000;;20200117170000;AIF;OE;20190524;20200117;;;
MHY0;BY;BPY   190621C24.00;EquityOption;BPY;Call;24.000;;20190621170000;BPYu;OE;20190524;20190621;;;
MIY0;BY;BPY   190621P24.00;EquityOption;BPY;Put;24.000;;20190621170000;BPYu;OE;20190524;20190621;;;
MJY0;BY;BPY   200117C24.00;EquityOption;BPY;Call;24.000;;20200117170000;BPYu;OE;20190524;20200117;;;
MKY0;BY;BPY   200117P24.00;EquityOption;BPY;Put;24.000;;20200117170000;BPYu;OE;20190524;20200117;;;
M8N1;ET;WFT   190621C48.00;EquityOption;WFT;Call;48.000;;20190621170000;WFT;OE;20190524;20190621;;;
M9N1;ET;WFT   190621P48.00;EquityOption;WFT;Put;48.000;;20190621170000;WFT;OE;20190524;20190621;;;
MAN1;ET;WFT   190719C50.00;EquityOption;WFT;Call;50.000;;20190719170000;WFT;OE;20190524;20190719;;;
MBN1;ET;WFT   190719P50.00;EquityOption;WFT;Put;50.000;;20190719170000;WFT;OE;20190524;20190719;;;
MCN1;ET;WFT   190719C48.00;EquityOption;WFT;Call;48.000;;20190719170000;WFT;OE;20190524;20190719;;;
MDN1;ET;WFT   190719P48.00;EquityOption;WFT;Put;48.000;;20190719170000;WFT;OE;20190524;20190719;;;
MEN1;ET;WFT   191018C50.00;EquityOption;WFT;Call;50.000;;20191018170000;WFT;OE;20190524;20191018;;;
MFN1;ET;WFT   191018P50.00;EquityOption;WFT;Put;50.000;;20191018170000;WFT;OE;20190524;20191018;;;
MGN1;ET;WFT   191018C48.00;EquityOption;WFT;Call;48.000;;20191018170000;WFT;OE;20190524;20191018;;;
MHN1;ET;WFT   191018P48.00;EquityOption;WFT;Put;48.000;;20191018170000;WFT;OE;20190524;20191018;;;
MIN1;ET;WFT   200117C50.00;EquityOption;WFT;Call;50.000;;20200117170000;WFT;OE;20190524;20200117;;;
MJN1;ET;WFT   200117P50.00;EquityOption;WFT;Put;50.000;;20200117170000;WFT;OE;20190524;20200117;;;
MKN1;ET;WFT   200117C48.00;EquityOption;WFT;Call;48.000;;20200117170000;WFT;OE;20190524;20200117;;;
MLN1;ET;WFT   200117P48.00;EquityOption;WFT;Put;48.000;;20200117170000;WFT;OE;20190524;20200117;;;
MOD1;HG;GOOS  190531C62.00;EquityOption;GOOS;Call;62.000;;20190531170000;GOOS;OE;20190524;20190531;;;
MPD1;HG;GOOS  190531P62.00;EquityOption;GOOS;Put;62.000;;20190531170000;GOOS;OE;20190524;20190531;;;
MQD1;HG;GOOS  190607C62.00;EquityOption;GOOS;Call;62.000;;20190607170000;GOOS;OE;20190524;20190607;;;
MRD1;HG;GOOS  190607P62.00;EquityOption;GOOS;Put;62.000;;20190607170000;GOOS;OE;20190524;20190607;;;
MSD1;HG;GOOS  190614C63.50;EquityOption;GOOS;Call;63.500;;20190614170000;GOOS;OE;20190524;20190614;;;
MTD1;HG;GOOS  190614P63.50;EquityOption;GOOS;Put;63.500;;20190614170000;GOOS;OE;20190524;20190614;;;
MUD1;HG;GOOS  190614C63.00;EquityOption;GOOS;Call;63.000;;20190614170000;GOOS;OE;20190524;20190614;;;
MVD1;HG;GOOS  190614P63.00;EquityOption;GOOS;Put;63.000;;20190614170000;GOOS;OE;20190524;20190614;;;
MWD1;HG;GOOS  190614C62.50;EquityOption;GOOS;Call;62.500;;20190614170000;GOOS;OE;20190524;20190614;;;
MXD1;HG;GOOS  190614P62.50;EquityOption;GOOS;Put;62.500;;20190614170000;GOOS;OE;20190524;20190614;;;
MYD1;HG;GOOS  190614C62.00;EquityOption;GOOS;Call;62.000;;20190614170000;GOOS;OE;20190524;20190614;;;
MZD1;HG;GOOS  190614P62.00;EquityOption;GOOS;Put;62.000;;20190614170000;GOOS;OE;20190524;20190614;;;
M6T1;OR;OR    190614C15.50;EquityOption;OR;Call;15.500;;20190614170000;OR;OE;20190524;20190614;;;
M7T1;OR;OR    190614P15.50;EquityOption;OR;Put;15.500;;20190614170000;OR;OE;20190524;20190614;;;
MIQ0;S4;SW    200117C15.00;EquityOption;SW;Call;15.000;;20200117170000;SW;OE;20190524;20200117;;;
MJQ0;S4;SW    200117P15.00;EquityOption;SW;Put;15.000;;20200117170000;SW;OE;20190524;20200117;;;
MKR0;46;PPL   190614C46.00;EquityOption;PPL;Call;46.000;;20190614170000;PPL;OE;20190524;20190614;;;
MLR0;46;PPL   190614P46.00;EquityOption;PPL;Put;46.000;;20190614170000;PPL;OE;20190524;20190614;;;
A7N9;B5;BNS   190531C68.50;EquityOption;BNS;Call;68.500;;20190531170000;BNS;OE;20190524;20190531;;;
A8N9;B5;BNS   190531P68.50;EquityOption;BNS;Put;68.500;;20190531170000;BNS;OE;20190524;20190531;;;
A9N9;B5;BNS   190607C68.50;EquityOption;BNS;Call;68.500;;20190607170000;BNS;OE;20190524;20190607;;;
AAN9;B5;BNS   190607P68.50;EquityOption;BNS;Put;68.500;;20190607170000;BNS;OE;20190524;20190607;;;
ABN9;B5;BNS   190614C68.50;EquityOption;BNS;Call;68.500;;20190614170000;BNS;OE;20190524;20190614;;;
ACN9;B5;BNS   190614P68.50;EquityOption;BNS;Put;68.500;;20190614170000;BNS;OE;20190524;20190614;;;
ADN9;B5;BNS   220121C66.00;EquityOption;BNS;Call;66.000;;20220121170000;BNS;OE;20190524;20220121;;;
AEN9;B5;BNS   220121P66.00;EquityOption;BNS;Put;66.000;;20220121170000;BNS;OE;20190524;20220121;;;
M6D0;CJ;CJ    190621C1.50;EquityOption;CJ;Call;1.500;;20190621170000;CJ;OE;20190524;20190621;;;
M7D0;CJ;CJ    190621P1.50;EquityOption;CJ;Put;1.500;;20190621170000;CJ;OE;20190524;20190621;;;
M8D0;CJ;CJ    200117C1.50;EquityOption;CJ;Call;1.500;;20200117170000;CJ;OE;20190524;20200117;;;
M9D0;CJ;CJ    200117P1.50;EquityOption;CJ;Put;1.500;;20200117170000;CJ;OE;20190524;20200117;;;
ACH6;H2;HSE   190531C10.50;EquityOption;HSE;Call;10.500;;20190531170000;HSE;OE;20190524;20190531;;;
ADH6;H2;HSE   190531P10.50;EquityOption;HSE;Put;10.500;;20190531170000;HSE;OE;20190524;20190531;;;
AEH6;H2;HSE   190607C10.50;EquityOption;HSE;Call;10.500;;20190607170000;HSE;OE;20190524;20190607;;;
AFH6;H2;HSE   190607P10.50;EquityOption;HSE;Put;10.500;;20190607170000;HSE;OE;20190524;20190607;;;
AGH6;H2;HSE   190614C10.50;EquityOption;HSE;Call;10.500;;20190614170000;HSE;OE;20190524;20190614;;;
AHH6;H2;HSE   190614P10.50;EquityOption;HSE;Put;10.500;;20190614170000;HSE;OE;20190524;20190614;;;
AOE8;P4;ECA   190531C6.00;EquityOption;ECA;Call;6.000;;20190531170000;ECA;OE;20190524;20190531;;;
APE8;P4;ECA   190531P6.00;EquityOption;ECA;Put;6.000;;20190531170000;ECA;OE;20190524;20190531;;;
AQE8;P4;ECA   190607C6.00;EquityOption;ECA;Call;6.000;;20190607170000;ECA;OE;20190524;20190607;;;
ARE8;P4;ECA   190607P6.00;EquityOption;ECA;Put;6.000;;20190607170000;ECA;OE;20190524;20190607;;;
ASE8;P4;ECA   190614C6.50;EquityOption;ECA;Call;6.500;;20190614170000;ECA;OE;20190524;20190614;;;
ATE8;P4;ECA   190614P6.50;EquityOption;ECA;Put;6.500;;20190614170000;ECA;OE;20190524;20190614;;;
AUE8;P4;ECA   190614C6.00;EquityOption;ECA;Call;6.000;;20190614170000;ECA;OE;20190524;20190614;;;
AVE8;P4;ECA   190614P6.00;EquityOption;ECA;Put;6.000;;20190614170000;ECA;OE;20190524;20190614;;;
AWE8;P4;ECA   220121C6.00;EquityOption;ECA;Call;6.000;;20220121170000;ECA;OE;20190524;20220121;;;
AXE8;P4;ECA   220121P6.00;EquityOption;ECA;Put;6.000;;20220121170000;ECA;OE;20190524;20220121;;;
MOP0;QS;IPL   190621C16.00;EquityOption;IPL;Call;16.000;;20190621170000;IPL;OE;20190524;20190621;;;
MPP0;QS;IPL   190621P16.00;EquityOption;IPL;Put;16.000;;20190621170000;IPL;OE;20190524;20190621;;;
MQP0;QS;IPL   190719C16.00;EquityOption;IPL;Call;16.000;;20190719170000;IPL;OE;20190524;20190719;;;
MRP0;QS;IPL   190719P16.00;EquityOption;IPL;Put;16.000;;20190719170000;IPL;OE;20190524;20190719;;;
MSP0;QS;IPL   191018C16.00;EquityOption;IPL;Call;16.000;;20191018170000;IPL;OE;20190524;20191018;;;
MTP0;QS;IPL   191018P16.00;EquityOption;IPL;Put;16.000;;20191018170000;IPL;OE;20190524;20191018;;;
MUP0;QS;IPL   200117C16.00;EquityOption;IPL;Call;16.000;;20200117170000;IPL;OE;20190524;20200117;;;
MVP0;QS;IPL   200117P16.00;EquityOption;IPL;Put;16.000;;20200117170000;IPL;OE;20190524;20200117;;;
MWP0;QS;IPL   220121C18.00;EquityOption;IPL;Call;18.000;;20220121170000;IPL;OE;20190524;20220121;;;
MXP0;QS;IPL   220121P18.00;EquityOption;IPL;Put;18.000;;20220121170000;IPL;OE;20190524;20220121;;;
AM26;R2;RCI   190531C72.50;EquityOption;RCI;Call;72.500;;20190531170000;RCI.B;OE;20190524;20190531;;;
AN26;R2;RCI   190531P72.50;EquityOption;RCI;Put;72.500;;20190531170000;RCI.B;OE;20190524;20190531;;;
AO26;R2;RCI   190531C73.00;EquityOption;RCI;Call;73.000;;20190531170000;RCI.B;OE;20190524;20190531;;;
AP26;R2;RCI   190531P73.00;EquityOption;RCI;Put;73.000;;20190531170000;RCI.B;OE;20190524;20190531;;;
AQ26;R2;RCI   190607C72.50;EquityOption;RCI;Call;72.500;;20190607170000;RCI.B;OE;20190524;20190607;;;
AR26;R2;RCI   190607P72.50;EquityOption;RCI;Put;72.500;;20190607170000;RCI.B;OE;20190524;20190607;;;
AS26;R2;RCI   190607C73.00;EquityOption;RCI;Call;73.000;;20190607170000;RCI.B;OE;20190524;20190607;;;
AT26;R2;RCI   190607P73.00;EquityOption;RCI;Put;73.000;;20190607170000;RCI.B;OE;20190524;20190607;;;
AU26;R2;RCI   190614C72.50;EquityOption;RCI;Call;72.500;;20190614170000;RCI.B;OE;20190524;20190614;;;
AV26;R2;RCI   190614P72.50;EquityOption;RCI;Put;72.500;;20190614170000;RCI.B;OE;20190524;20190614;;;
AW26;R2;RCI   190614C73.00;EquityOption;RCI;Call;73.000;;20190614170000;RCI.B;OE;20190524;20190614;;;
AX26;R2;RCI   190614P73.00;EquityOption;RCI;Put;73.000;;20190614170000;RCI.B;OE;20190524;20190614;;;
AY26;R2;RCI   190621C86.00;EquityOption;RCI;Call;86.000;;20190621170000;RCI.B;OE;20190524;20190621;;;
AZ26;R2;RCI   190621P86.00;EquityOption;RCI;Put;86.000;;20190621170000;RCI.B;OE;20190524;20190621;;;
A036;R2;RCI   190719C86.00;EquityOption;RCI;Call;86.000;;20190719170000;RCI.B;OE;20190524;20190719;;;
A136;R2;RCI   190719P86.00;EquityOption;RCI;Put;86.000;;20190719170000;RCI.B;OE;20190524;20190719;;;
A236;R2;RCI   191018C86.00;EquityOption;RCI;Call;86.000;;20191018170000;RCI.B;OE;20190524;20191018;;;
A336;R2;RCI   191018P86.00;EquityOption;RCI;Put;86.000;;20191018170000;RCI.B;OE;20190524;20191018;;;
A436;R2;RCI   200117C86.00;EquityOption;RCI;Call;86.000;;20200117170000;RCI.B;OE;20190524;20200117;;;
A536;R2;RCI   200117P86.00;EquityOption;RCI;Put;86.000;;20200117170000;RCI.B;OE;20190524;20200117;;;
A636;R2;RCI   220121C76.00;EquityOption;RCI;Call;76.000;;20220121170000;RCI.B;OE;20190524;20220121;;;
A736;R2;RCI   220121P76.00;EquityOption;RCI;Put;76.000;;20220121170000;RCI.B;OE;20190524;20220121;;;
MSG0;V4;CWB   190621C26.00;EquityOption;CWB;Call;26.000;;20190621170000;CWB;OE;20190524;20190621;;;
MTG0;V4;CWB   190621P26.00;EquityOption;CWB;Put;26.000;;20190621170000;CWB;OE;20190524;20190621;;;
MUG0;V4;CWB   220121C26.00;EquityOption;CWB;Call;26.000;;20220121170000;CWB;OE;20190524;20220121;;;
MVG0;V4;CWB   220121P26.00;EquityOption;CWB;Put;26.000;;20220121170000;CWB;OE;20190524;20220121;;;
MQH0;Q4;POU   190719C7.00;EquityOption;POU;Call;7.000;;20190719170000;POU;OE;20190524;20190719;;;
MRH0;Q4;POU   190719P7.00;EquityOption;POU;Put;7.000;;20190719170000;POU;OE;20190524;20190719;;;
MY24;T1;TECK  190531C24.50;EquityOption;TECK;Call;24.500;;20190531170000;TECK.B;OE;20190524;20190531;;;
MZ24;T1;TECK  190531P24.50;EquityOption;TECK;Put;24.500;;20190531170000;TECK.B;OE;20190524;20190531;;;
M034;T1;TECK  190607C24.50;EquityOption;TECK;Call;24.500;;20190607170000;TECK.B;OE;20190524;20190607;;;
M134;T1;TECK  190607P24.50;EquityOption;TECK;Put;24.500;;20190607170000;TECK.B;OE;20190524;20190607;;;
M234;T1;TECK  190614C24.50;EquityOption;TECK;Call;24.500;;20190614170000;TECK.B;OE;20190524;20190614;;;
M334;T1;TECK  190614P24.50;EquityOption;TECK;Put;24.500;;20190614170000;TECK.B;OE;20190524;20190614;;;
M434;T1;TECK  190621C21.00;EquityOption;TECK;Call;21.000;;20190621170000;TECK.B;OE;20190524;20190621;;;
M534;T1;TECK  190621P21.00;EquityOption;TECK;Put;21.000;;20190621170000;TECK.B;OE;20190524;20190621;;;
M634;T1;TECK  190719C21.00;EquityOption;TECK;Call;21.000;;20190719170000;TECK.B;OE;20190524;20190719;;;
M734;T1;TECK  190719P21.00;EquityOption;TECK;Put;21.000;;20190719170000;TECK.B;OE;20190524;20190719;;;
M834;T1;TECK  191115C21.00;EquityOption;TECK;Call;21.000;;20191115170000;TECK.B;OE;20190524;20191115;;;
M934;T1;TECK  191115P21.00;EquityOption;TECK;Put;21.000;;20191115170000;TECK.B;OE;20190524;20191115;;;
MI20;1Q;MSI   190621C34.00;EquityOption;MSI;Call;34.000;;20190621170000;MSI;OE;20190524;20190621;;;
MJ20;1Q;MSI   190621P34.00;EquityOption;MSI;Put;34.000;;20190621170000;MSI;OE;20190524;20190621;;;
MK20;1Q;MSI   190719C34.00;EquityOption;MSI;Call;34.000;;20190719170000;MSI;OE;20190524;20190719;;;
ML20;1Q;MSI   190719P34.00;EquityOption;MSI;Put;34.000;;20190719170000;MSI;OE;20190524;20190719;;;
MM20;1Q;MSI   191018C34.00;EquityOption;MSI;Call;34.000;;20191018170000;MSI;OE;20190524;20191018;;;
MN20;1Q;MSI   191018P34.00;EquityOption;MSI;Put;34.000;;20191018170000;MSI;OE;20190524;20191018;;;
MO20;1Q;MSI   200117C34.00;EquityOption;MSI;Call;34.000;;20200117170000;MSI;OE;20190524;20200117;;;
MP20;1Q;MSI   200117P34.00;EquityOption;MSI;Put;34.000;;20200117170000;MSI;OE;20190524;20200117;;;
MSF0;AR;AD    200117C16.00;EquityOption;AD;Call;16.000;;20200117170000;AD;OE;20190524;20200117;;;
MTF0;AR;AD    200117P16.00;EquityOption;AD;Put;16.000;;20200117170000;AD;OE;20190524;20200117;;;
MQT0;CV;CRON  190614C19.00;EquityOption;CRON;Call;19.000;;20190614170000;CRON;OE;20190524;20190614;;;
MRT0;CV;CRON  190614P19.00;EquityOption;CRON;Put;19.000;;20190614170000;CRON;OE;20190524;20190614;;;
MST0;CV;CRON  190614C18.50;EquityOption;CRON;Call;18.500;;20190614170000;CRON;OE;20190524;20190614;;;
MTT0;CV;CRON  190614P18.50;EquityOption;CRON;Put;18.500;;20190614170000;CRON;OE;20190524;20190614;;;
MC11;IA;CEU   190621C1.00;EquityOption;CEU;Call;1.000;;20190621170000;CEU;OE;20190524;20190621;;;
MD11;IA;CEU   190621P1.00;EquityOption;CEU;Put;1.000;;20190621170000;CEU;OE;20190524;20190621;;;
ME11;IA;CEU   190719C1.00;EquityOption;CEU;Call;1.000;;20190719170000;CEU;OE;20190524;20190719;;;
MF11;IA;CEU   190719P1.00;EquityOption;CEU;Put;1.000;;20190719170000;CEU;OE;20190524;20190719;;;
MG11;IA;CEU   191018C1.00;EquityOption;CEU;Call;1.000;;20191018170000;CEU;OE;20190524;20191018;;;
MH11;IA;CEU   191018P1.00;EquityOption;CEU;Put;1.000;;20191018170000;CEU;OE;20190524;20191018;;;
MI11;IA;CEU   200117C1.00;EquityOption;CEU;Call;1.000;;20200117170000;CEU;OE;20190524;20200117;;;
MJ11;IA;CEU   200117P1.00;EquityOption;CEU;Put;1.000;;20200117170000;CEU;OE;20190524;20200117;;;
A312;J9;CFP   190621C7.00;EquityOption;CFP;Call;7.000;;20190621170000;CFP;OE;20190524;20190621;;;
A412;J9;CFP   190621P7.00;EquityOption;CFP;Put;7.000;;20190621170000;CFP;OE;20190524;20190621;;;
A512;J9;CFP   190719C7.00;EquityOption;CFP;Call;7.000;;20190719170000;CFP;OE;20190524;20190719;;;
A612;J9;CFP   190719P7.00;EquityOption;CFP;Put;7.000;;20190719170000;CFP;OE;20190524;20190719;;;
A712;J9;CFP   191018C7.00;EquityOption;CFP;Call;7.000;;20191018170000;CFP;OE;20190524;20191018;;;
A812;J9;CFP   191018P7.00;EquityOption;CFP;Put;7.000;;20191018170000;CFP;OE;20190524;20191018;;;
A912;J9;CFP   200117C7.00;EquityOption;CFP;Call;7.000;;20200117170000;CFP;OE;20190524;20200117;;;
AA12;J9;CFP   200117P7.00;EquityOption;CFP;Put;7.000;;20200117170000;CFP;OE;20190524;20200117;;;
MC64;JS;SHOP  190531C367.50;EquityOption;SHOP;Call;367.500;;20190531170000;SHOP;OE;20190524;20190531;;;
MD64;JS;SHOP  190531P367.50;EquityOption;SHOP;Put;367.500;;20190531170000;SHOP;OE;20190524;20190531;;;
ME64;JS;SHOP  190607C367.50;EquityOption;SHOP;Call;367.500;;20190607170000;SHOP;OE;20190524;20190607;;;
