InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIA2;WQ;ZBK   240719C28.50;EquityOption;ZBK;Call;28.5000;;20240719;ZBK;OA;20240305;20240719;;;20240719160000;
MJA2;WQ;ZBK   240719P28.50;EquityOption;ZBK;Put;28.5000;;20240719;ZBK;OA;20240305;20240719;;;20240719160000;
MKA2;WQ;ZBK   240719C28.75;EquityOption;ZBK;Call;28.7500;;20240719;ZBK;OA;20240305;20240719;;;20240719160000;
MLA2;WQ;ZBK   240719P28.75;EquityOption;ZBK;Put;28.7500;;20240719;ZBK;OA;20240305;20240719;;;20240719160000;
MMA2;WQ;ZBK   240816C28.50;EquityOption;ZBK;Call;28.5000;;20240816;ZBK;OA;20240305;20240816;;;20240816160000;
MNA2;WQ;ZBK   240816P28.50;EquityOption;ZBK;Put;28.5000;;20240816;ZBK;OA;20240305;20240816;;;20240816160000;
MOA2;WQ;ZBK   240816C28.75;EquityOption;ZBK;Call;28.7500;;20240816;ZBK;OA;20240305;20240816;;;20240816160000;
MPA2;WQ;ZBK   240816P28.75;EquityOption;ZBK;Put;28.7500;;20240816;ZBK;OA;20240305;20240816;;;20240816160000;
M482;YG;ETHX  240419C20.00;EquityOption;ETHX;Call;20.0000;;20240419;ETHX.B;OA;20240305;20240419;;;20240419160000;
M582;YG;ETHX  240419P20.00;EquityOption;ETHX;Put;20.0000;;20240419;ETHX.B;OA;20240305;20240419;;;20240419160000;
M682;YG;ETHX  240517C20.00;EquityOption;ETHX;Call;20.0000;;20240517;ETHX.B;OA;20240305;20240517;;;20240517160000;
M782;YG;ETHX  240517P20.00;EquityOption;ETHX;Put;20.0000;;20240517;ETHX.B;OA;20240305;20240517;;;20240517160000;
M882;YG;ETHX  240621C20.00;EquityOption;ETHX;Call;20.0000;;20240621;ETHX.B;OA;20240305;20240621;;;20240621160000;
M982;YG;ETHX  240621P20.00;EquityOption;ETHX;Put;20.0000;;20240621;ETHX.B;OA;20240305;20240621;;;20240621160000;
MA82;YG;ETHX  240719C20.00;EquityOption;ETHX;Call;20.0000;;20240719;ETHX.B;OA;20240305;20240719;;;20240719160000;
MB82;YG;ETHX  240719P20.00;EquityOption;ETHX;Put;20.0000;;20240719;ETHX.B;OA;20240305;20240719;;;20240719160000;
MC82;YG;ETHX  240816C20.00;EquityOption;ETHX;Call;20.0000;;20240816;ETHX.B;OA;20240305;20240816;;;20240816160000;
MD82;YG;ETHX  240816P20.00;EquityOption;ETHX;Put;20.0000;;20240816;ETHX.B;OA;20240305;20240816;;;20240816160000;
ME82;YG;ETHX  240920C22.00;EquityOption;ETHX;Call;22.0000;;20240920;ETHX.B;OA;20240305;20240920;;;20240920160000;
MF82;YG;ETHX  240920P22.00;EquityOption;ETHX;Put;22.0000;;20240920;ETHX.B;OA;20240305;20240920;;;20240920160000;
MG82;YG;ETHX  241220C22.00;EquityOption;ETHX;Call;22.0000;;20241220;ETHX.B;OA;20240305;20241220;;;20241220160000;
MH82;YG;ETHX  241220P22.00;EquityOption;ETHX;Put;22.0000;;20241220;ETHX.B;OA;20240305;20241220;;;20241220160000;
MAS3;PN;BTCC  240308C14.50;EquityOption;BTCC;Call;14.5000;;20240308;BTCC.B;OA;20240305;20240308;;;20240308160000;
MBS3;PN;BTCC  240308P14.50;EquityOption;BTCC;Put;14.5000;;20240308;BTCC.B;OA;20240305;20240308;;;20240308160000;
MCS3;PN;BTCC  240308C15.00;EquityOption;BTCC;Call;15.0000;;20240308;BTCC.B;OA;20240305;20240308;;;20240308160000;
MDS3;PN;BTCC  240308P15.00;EquityOption;BTCC;Put;15.0000;;20240308;BTCC.B;OA;20240305;20240308;;;20240308160000;
MES3;PN;BTCC  240322C14.50;EquityOption;BTCC;Call;14.5000;;20240322;BTCC.B;OA;20240305;20240322;;;20240322160000;
MFS3;PN;BTCC  240322P14.50;EquityOption;BTCC;Put;14.5000;;20240322;BTCC.B;OA;20240305;20240322;;;20240322160000;
MGS3;PN;BTCC  240322C15.00;EquityOption;BTCC;Call;15.0000;;20240322;BTCC.B;OA;20240305;20240322;;;20240322160000;
MHS3;PN;BTCC  240322P15.00;EquityOption;BTCC;Put;15.0000;;20240322;BTCC.B;OA;20240305;20240322;;;20240322160000;
MIS3;PN;BTCC  240328C14.50;EquityOption;BTCC;Call;14.5000;;20240328;BTCC.B;OA;20240305;20240328;;;20240328160000;
MJS3;PN;BTCC  240328P14.50;EquityOption;BTCC;Put;14.5000;;20240328;BTCC.B;OA;20240305;20240328;;;20240328160000;
MKS3;PN;BTCC  240328C15.00;EquityOption;BTCC;Call;15.0000;;20240328;BTCC.B;OA;20240305;20240328;;;20240328160000;
MLS3;PN;BTCC  240328P15.00;EquityOption;BTCC;Put;15.0000;;20240328;BTCC.B;OA;20240305;20240328;;;20240328160000;
MMS3;PN;BTCC  240419C14.50;EquityOption;BTCC;Call;14.5000;;20240419;BTCC.B;OA;20240305;20240419;;;20240419160000;
MNS3;PN;BTCC  240419P14.50;EquityOption;BTCC;Put;14.5000;;20240419;BTCC.B;OA;20240305;20240419;;;20240419160000;
MOS3;PN;BTCC  240419C15.00;EquityOption;BTCC;Call;15.0000;;20240419;BTCC.B;OA;20240305;20240419;;;20240419160000;
MPS3;PN;BTCC  240419P15.00;EquityOption;BTCC;Put;15.0000;;20240419;BTCC.B;OA;20240305;20240419;;;20240419160000;
MQS3;PN;BTCC  240517C14.50;EquityOption;BTCC;Call;14.5000;;20240517;BTCC.B;OA;20240305;20240517;;;20240517160000;
MRS3;PN;BTCC  240517P14.50;EquityOption;BTCC;Put;14.5000;;20240517;BTCC.B;OA;20240305;20240517;;;20240517160000;
MSS3;PN;BTCC  240517C15.00;EquityOption;BTCC;Call;15.0000;;20240517;BTCC.B;OA;20240305;20240517;;;20240517160000;
MTS3;PN;BTCC  240517P15.00;EquityOption;BTCC;Put;15.0000;;20240517;BTCC.B;OA;20240305;20240517;;;20240517160000;
MUS3;PN;BTCC  240621C14.50;EquityOption;BTCC;Call;14.5000;;20240621;BTCC.B;OA;20240305;20240621;;;20240621160000;
MVS3;PN;BTCC  240621P14.50;EquityOption;BTCC;Put;14.5000;;20240621;BTCC.B;OA;20240305;20240621;;;20240621160000;
MWS3;PN;BTCC  240621C15.00;EquityOption;BTCC;Call;15.0000;;20240621;BTCC.B;OA;20240305;20240621;;;20240621160000;
MXS3;PN;BTCC  240621P15.00;EquityOption;BTCC;Put;15.0000;;20240621;BTCC.B;OA;20240305;20240621;;;20240621160000;
MYS3;PN;BTCC  240719C14.50;EquityOption;BTCC;Call;14.5000;;20240719;BTCC.B;OA;20240305;20240719;;;20240719160000;
MZS3;PN;BTCC  240719P14.50;EquityOption;BTCC;Put;14.5000;;20240719;BTCC.B;OA;20240305;20240719;;;20240719160000;
M0T3;PN;BTCC  240719C15.00;EquityOption;BTCC;Call;15.0000;;20240719;BTCC.B;OA;20240305;20240719;;;20240719160000;
M1T3;PN;BTCC  240719P15.00;EquityOption;BTCC;Put;15.0000;;20240719;BTCC.B;OA;20240305;20240719;;;20240719160000;
M2T3;PN;BTCC  240816C14.50;EquityOption;BTCC;Call;14.5000;;20240816;BTCC.B;OA;20240305;20240816;;;20240816160000;
M3T3;PN;BTCC  240816P14.50;EquityOption;BTCC;Put;14.5000;;20240816;BTCC.B;OA;20240305;20240816;;;20240816160000;
M4T3;PN;BTCC  240816C15.00;EquityOption;BTCC;Call;15.0000;;20240816;BTCC.B;OA;20240305;20240816;;;20240816160000;
M5T3;PN;BTCC  240816P15.00;EquityOption;BTCC;Put;15.0000;;20240816;BTCC.B;OA;20240305;20240816;;;20240816160000;
M6T3;PN;BTCC  240920C15.00;EquityOption;BTCC;Call;15.0000;;20240920;BTCC.B;OA;20240305;20240920;;;20240920160000;
M7T3;PN;BTCC  240920P15.00;EquityOption;BTCC;Put;15.0000;;20240920;BTCC.B;OA;20240305;20240920;;;20240920160000;
M8T3;PN;BTCC  241220C15.00;EquityOption;BTCC;Call;15.0000;;20241220;BTCC.B;OA;20240305;20241220;;;20241220160000;
M9T3;PN;BTCC  241220P15.00;EquityOption;BTCC;Put;15.0000;;20241220;BTCC.B;OA;20240305;20241220;;;20241220160000;
MCZ7;XR;ZSP   240419C77.50;EquityOption;ZSP;Call;77.5000;;20240419;ZSP;OA;20240305;20240419;;;20240419160000;
MDZ7;XR;ZSP   240419P77.50;EquityOption;ZSP;Put;77.5000;;20240419;ZSP;OA;20240305;20240419;;;20240419160000;
MEZ7;XR;ZSP   240517C77.50;EquityOption;ZSP;Call;77.5000;;20240517;ZSP;OA;20240305;20240517;;;20240517160000;
MFZ7;XR;ZSP   240517P77.50;EquityOption;ZSP;Put;77.5000;;20240517;ZSP;OA;20240305;20240517;;;20240517160000;
MGZ7;XR;ZSP   240621C77.50;EquityOption;ZSP;Call;77.5000;;20240621;ZSP;OA;20240305;20240621;;;20240621160000;
MHZ7;XR;ZSP   240621P77.50;EquityOption;ZSP;Put;77.5000;;20240621;ZSP;OA;20240305;20240621;;;20240621160000;
MIZ7;XR;ZSP   240719C77.50;EquityOption;ZSP;Call;77.5000;;20240719;ZSP;OA;20240305;20240719;;;20240719160000;
MJZ7;XR;ZSP   240719P77.50;EquityOption;ZSP;Put;77.5000;;20240719;ZSP;OA;20240305;20240719;;;20240719160000;
MKZ7;XR;ZSP   240816C77.50;EquityOption;ZSP;Call;77.5000;;20240816;ZSP;OA;20240305;20240816;;;20240816160000;
MLZ7;XR;ZSP   240816P77.50;EquityOption;ZSP;Put;77.5000;;20240816;ZSP;OA;20240305;20240816;;;20240816160000;
ATYG;B5;BNS   240308C71.00;EquityOption;BNS;Call;71.0000;;20240308;BNS;OE;20240305;20240308;;;20240308160000;
AUYG;B5;BNS   240308P71.00;EquityOption;BNS;Put;71.0000;;20240308;BNS;OE;20240305;20240308;;;20240308160000;
AVYG;B5;BNS   240322C71.00;EquityOption;BNS;Call;71.0000;;20240322;BNS;OE;20240305;20240322;;;20240322160000;
AWYG;B5;BNS   240322P71.00;EquityOption;BNS;Put;71.0000;;20240322;BNS;OE;20240305;20240322;;;20240322160000;
AXYG;B5;BNS   240328C71.00;EquityOption;BNS;Call;71.0000;;20240328;BNS;OE;20240305;20240328;;;20240328160000;
AYYG;B5;BNS   240328P71.00;EquityOption;BNS;Put;71.0000;;20240328;BNS;OE;20240305;20240328;;;20240328160000;
MA32;EV;EDV   240816C27.00;EquityOption;EDV;Call;27.0000;;20240816;EDV;OE;20240305;20240816;;;20240816160000;
MB32;EV;EDV   240816P27.00;EquityOption;EDV;Put;27.0000;;20240816;EDV;OE;20240305;20240816;;;20240816160000;
MC32;EV;EDV   240816C28.00;EquityOption;EDV;Call;28.0000;;20240816;EDV;OE;20240305;20240816;;;20240816160000;
MD32;EV;EDV   240816P28.00;EquityOption;EDV;Put;28.0000;;20240816;EDV;OE;20240305;20240816;;;20240816160000;
MQC4;Q4;POU   240308C32.50;EquityOption;POU;Call;32.5000;;20240308;POU;OE;20240305;20240308;;;20240308160000;
MRC4;Q4;POU   240308P32.50;EquityOption;POU;Put;32.5000;;20240308;POU;OE;20240305;20240308;;;20240308160000;
MSC4;Q4;POU   240322C32.50;EquityOption;POU;Call;32.5000;;20240322;POU;OE;20240305;20240322;;;20240322160000;
MTC4;Q4;POU   240322P32.50;EquityOption;POU;Put;32.5000;;20240322;POU;OE;20240305;20240322;;;20240322160000;
MUC4;Q4;POU   240328C32.50;EquityOption;POU;Call;32.5000;;20240328;POU;OE;20240305;20240328;;;20240328160000;
MVC4;Q4;POU   240328P32.50;EquityOption;POU;Put;32.5000;;20240328;POU;OE;20240305;20240328;;;20240328160000;
MWC4;Q4;POU   240517C37.00;EquityOption;POU;Call;37.0000;;20240517;POU;OE;20240305;20240517;;;20240517160000;
MXC4;Q4;POU   240517P37.00;EquityOption;POU;Put;37.0000;;20240517;POU;OE;20240305;20240517;;;20240517160000;
MYC4;Q4;POU   240621C37.00;EquityOption;POU;Call;37.0000;;20240621;POU;OE;20240305;20240621;;;20240621160000;
MZC4;Q4;POU   240621P37.00;EquityOption;POU;Put;37.0000;;20240621;POU;OE;20240305;20240621;;;20240621160000;
M0D4;Q4;POU   240719C37.00;EquityOption;POU;Call;37.0000;;20240719;POU;OE;20240305;20240719;;;20240719160000;
M1D4;Q4;POU   240719P37.00;EquityOption;POU;Put;37.0000;;20240719;POU;OE;20240305;20240719;;;20240719160000;
M2D4;Q4;POU   240816C37.00;EquityOption;POU;Call;37.0000;;20240816;POU;OE;20240305;20240816;;;20240816160000;
M3D4;Q4;POU   240816P37.00;EquityOption;POU;Put;37.0000;;20240816;POU;OE;20240305;20240816;;;20240816160000;
MC2C;T1;TECK  240308C58.00;EquityOption;TECK;Call;58.0000;;20240308;TECK.B;OE;20240305;20240308;;;20240308160000;
MD2C;T1;TECK  240308P58.00;EquityOption;TECK;Put;58.0000;;20240308;TECK.B;OE;20240305;20240308;;;20240308160000;
ME2C;T1;TECK  240322C58.00;EquityOption;TECK;Call;58.0000;;20240322;TECK.B;OE;20240305;20240322;;;20240322160000;
MF2C;T1;TECK  240322P58.00;EquityOption;TECK;Put;58.0000;;20240322;TECK.B;OE;20240305;20240322;;;20240322160000;
MG2C;T1;TECK  240328C58.00;EquityOption;TECK;Call;58.0000;;20240328;TECK.B;OE;20240305;20240328;;;20240328160000;
MH2C;T1;TECK  240328P58.00;EquityOption;TECK;Put;58.0000;;20240328;TECK.B;OE;20240305;20240328;;;20240328160000;
MGX1;4F;ERO   240419C27.00;EquityOption;ERO;Call;27.0000;;20240419;ERO;OE;20240305;20240419;;;20240419160000;
MHX1;4F;ERO   240419P27.00;EquityOption;ERO;Put;27.0000;;20240419;ERO;OE;20240305;20240419;;;20240419160000;
MIX1;4F;ERO   240517C27.00;EquityOption;ERO;Call;27.0000;;20240517;ERO;OE;20240305;20240517;;;20240517160000;
MJX1;4F;ERO   240517P27.00;EquityOption;ERO;Put;27.0000;;20240517;ERO;OE;20240305;20240517;;;20240517160000;
MKX1;4F;ERO   240621C27.00;EquityOption;ERO;Call;27.0000;;20240621;ERO;OE;20240305;20240621;;;20240621160000;
MLX1;4F;ERO   240621P27.00;EquityOption;ERO;Put;27.0000;;20240621;ERO;OE;20240305;20240621;;;20240621160000;
MMX1;4F;ERO   240719C27.00;EquityOption;ERO;Call;27.0000;;20240719;ERO;OE;20240305;20240719;;;20240719160000;
MNX1;4F;ERO   240719P27.00;EquityOption;ERO;Put;27.0000;;20240719;ERO;OE;20240305;20240719;;;20240719160000;
MOX1;4F;ERO   240816C27.00;EquityOption;ERO;Call;27.0000;;20240816;ERO;OE;20240305;20240816;;;20240816160000;
MPX1;4F;ERO   240816P27.00;EquityOption;ERO;Put;27.0000;;20240816;ERO;OE;20240305;20240816;;;20240816160000;
MEH2;59;DPM   240719C12.00;EquityOption;DPM;Call;12.0000;;20240719;DPM;OE;20240305;20240719;;;20240719160000;
MFH2;59;DPM   240719P12.00;EquityOption;DPM;Put;12.0000;;20240719;DPM;OE;20240305;20240719;;;20240719160000;
MGH2;59;DPM   240816C12.00;EquityOption;DPM;Call;12.0000;;20240816;DPM;OE;20240305;20240816;;;20240816160000;
MHH2;59;DPM   240816P12.00;EquityOption;DPM;Put;12.0000;;20240816;DPM;OE;20240305;20240816;;;20240816160000;
MEF1;9Q;LUG   240719C18.50;EquityOption;LUG;Call;18.5000;;20240719;LUG;OE;20240305;20240719;;;20240719160000;
MFF1;9Q;LUG   240719P18.50;EquityOption;LUG;Put;18.5000;;20240719;LUG;OE;20240305;20240719;;;20240719160000;
MGF1;9Q;LUG   240816C18.50;EquityOption;LUG;Call;18.5000;;20240816;LUG;OE;20240305;20240816;;;20240816160000;
MHF1;9Q;LUG   240816P18.50;EquityOption;LUG;Put;18.5000;;20240816;LUG;OE;20240305;20240816;;;20240816160000;
MG12;AG;AGI   240719C20.00;EquityOption;AGI;Call;20.0000;;20240719;AGI;OE;20240305;20240719;;;20240719160000;
MH12;AG;AGI   240719P20.00;EquityOption;AGI;Put;20.0000;;20240719;AGI;OE;20240305;20240719;;;20240719160000;
MI12;AG;AGI   240816C18.50;EquityOption;AGI;Call;18.5000;;20240816;AGI;OE;20240305;20240816;;;20240816160000;
MJ12;AG;AGI   240816P18.50;EquityOption;AGI;Put;18.5000;;20240816;AGI;OE;20240305;20240816;;;20240816160000;
MK12;AG;AGI   240816C20.00;EquityOption;AGI;Call;20.0000;;20240816;AGI;OE;20240305;20240816;;;20240816160000;
ML12;AG;AGI   240816P20.00;EquityOption;AGI;Put;20.0000;;20240816;AGI;OE;20240305;20240816;;;20240816160000;
MKY1;DS;DSG   240419C150.00;EquityOption;DSG;Call;150.0000;;20240419;DSG;OE;20240305;20240419;;;20240419160000;
MLY1;DS;DSG   240419P150.00;EquityOption;DSG;Put;150.0000;;20240419;DSG;OE;20240305;20240419;;;20240419160000;
MMY1;DS;DSG   240517C150.00;EquityOption;DSG;Call;150.0000;;20240517;DSG;OE;20240305;20240517;;;20240517160000;
MNY1;DS;DSG   240517P150.00;EquityOption;DSG;Put;150.0000;;20240517;DSG;OE;20240305;20240517;;;20240517160000;
MOY1;DS;DSG   240621C150.00;EquityOption;DSG;Call;150.0000;;20240621;DSG;OE;20240305;20240621;;;20240621160000;
MPY1;DS;DSG   240621P150.00;EquityOption;DSG;Put;150.0000;;20240621;DSG;OE;20240305;20240621;;;20240621160000;
MQY1;DS;DSG   240719C150.00;EquityOption;DSG;Call;150.0000;;20240719;DSG;OE;20240305;20240719;;;20240719160000;
MRY1;DS;DSG   240719P150.00;EquityOption;DSG;Put;150.0000;;20240719;DSG;OE;20240305;20240719;;;20240719160000;
MSY1;DS;DSG   240816C150.00;EquityOption;DSG;Call;150.0000;;20240816;DSG;OE;20240305;20240816;;;20240816160000;
MTY1;DS;DSG   240816P150.00;EquityOption;DSG;Put;150.0000;;20240816;DSG;OE;20240305;20240816;;;20240816160000;
M2E2;IP;IFP   240816C22.50;EquityOption;IFP;Call;22.5000;;20240816;IFP;OE;20240305;20240816;;;20240816160000;
M3E2;IP;IFP   240816P22.50;EquityOption;IFP;Put;22.5000;;20240816;IFP;OE;20240305;20240816;;;20240816160000;
MQ91;LQ;LEV   240419C0.50;EquityOption;LEV;Call;0.5000;;20240419;LEV;OE;20240305;20240419;;;20240419160000;
MR91;LQ;LEV   240419P0.50;EquityOption;LEV;Put;0.5000;;20240419;LEV;OE;20240305;20240419;;;20240419160000;
MS91;LQ;LEV   240517C0.50;EquityOption;LEV;Call;0.5000;;20240517;LEV;OE;20240305;20240517;;;20240517160000;
MT91;LQ;LEV   240517P0.50;EquityOption;LEV;Put;0.5000;;20240517;LEV;OE;20240305;20240517;;;20240517160000;
MU91;LQ;LEV   240621C0.50;EquityOption;LEV;Call;0.5000;;20240621;LEV;OE;20240305;20240621;;;20240621160000;
MV91;LQ;LEV   240621P0.50;EquityOption;LEV;Put;0.5000;;20240621;LEV;OE;20240305;20240621;;;20240621160000;
MW91;LQ;LEV   240719C0.50;EquityOption;LEV;Call;0.5000;;20240719;LEV;OE;20240305;20240719;;;20240719160000;
MX91;LQ;LEV   240719P0.50;EquityOption;LEV;Put;0.5000;;20240719;LEV;OE;20240305;20240719;;;20240719160000;
MY91;LQ;LEV   240816C0.50;EquityOption;LEV;Call;0.5000;;20240816;LEV;OE;20240305;20240816;;;20240816160000;
MZ91;LQ;LEV   240816P0.50;EquityOption;LEV;Put;0.5000;;20240816;LEV;OE;20240305;20240816;;;20240816160000;
M212;NG;NGT   240816C49.00;EquityOption;NGT;Call;49.0000;;20240816;NGT;OE;20240305;20240816;;;20240816160000;
M312;NG;NGT   240816P49.00;EquityOption;NGT;Put;49.0000;;20240816;NGT;OE;20240305;20240816;;;20240816160000;
MW41;PB;BDGI  240816C41.00;EquityOption;BDGI;Call;41.0000;;20240816;BDGI;OE;20240305;20240816;;;20240816160000;
MX41;PB;BDGI  240816P41.00;EquityOption;BDGI;Put;41.0000;;20240816;BDGI;OE;20240305;20240816;;;20240816160000;
MQD2;8A;EBIT  240419C35.00;EquityOption;EBIT;Call;35.0000;;20240419;EBIT;OA;20240305;20240419;;;20240419160000;
MRD2;8A;EBIT  240419P35.00;EquityOption;EBIT;Put;35.0000;;20240419;EBIT;OA;20240305;20240419;;;20240419160000;
MSD2;8A;EBIT  240419C38.00;EquityOption;EBIT;Call;38.0000;;20240419;EBIT;OA;20240305;20240419;;;20240419160000;
MTD2;8A;EBIT  240419P38.00;EquityOption;EBIT;Put;38.0000;;20240419;EBIT;OA;20240305;20240419;;;20240419160000;
MUD2;8A;EBIT  240517C35.00;EquityOption;EBIT;Call;35.0000;;20240517;EBIT;OA;20240305;20240517;;;20240517160000;
MVD2;8A;EBIT  240517P35.00;EquityOption;EBIT;Put;35.0000;;20240517;EBIT;OA;20240305;20240517;;;20240517160000;
MWD2;8A;EBIT  240517C38.00;EquityOption;EBIT;Call;38.0000;;20240517;EBIT;OA;20240305;20240517;;;20240517160000;
MXD2;8A;EBIT  240517P38.00;EquityOption;EBIT;Put;38.0000;;20240517;EBIT;OA;20240305;20240517;;;20240517160000;
MYD2;8A;EBIT  240621C35.00;EquityOption;EBIT;Call;35.0000;;20240621;EBIT;OA;20240305;20240621;;;20240621160000;
MZD2;8A;EBIT  240621P35.00;EquityOption;EBIT;Put;35.0000;;20240621;EBIT;OA;20240305;20240621;;;20240621160000;
M0E2;8A;EBIT  240621C38.00;EquityOption;EBIT;Call;38.0000;;20240621;EBIT;OA;20240305;20240621;;;20240621160000;
M1E2;8A;EBIT  240621P38.00;EquityOption;EBIT;Put;38.0000;;20240621;EBIT;OA;20240305;20240621;;;20240621160000;
M2E2;8A;EBIT  240719C38.00;EquityOption;EBIT;Call;38.0000;;20240719;EBIT;OA;20240305;20240719;;;20240719160000;
M3E2;8A;EBIT  240719P38.00;EquityOption;EBIT;Put;38.0000;;20240719;EBIT;OA;20240305;20240719;;;20240719160000;
M4E2;8A;EBIT  240816C35.00;EquityOption;EBIT;Call;35.0000;;20240816;EBIT;OA;20240305;20240816;;;20240816160000;
M5E2;8A;EBIT  240816P35.00;EquityOption;EBIT;Put;35.0000;;20240816;EBIT;OA;20240305;20240816;;;20240816160000;
M6E2;8A;EBIT  240816C38.00;EquityOption;EBIT;Call;38.0000;;20240816;EBIT;OA;20240305;20240816;;;20240816160000;
M7E2;8A;EBIT  240816P38.00;EquityOption;EBIT;Put;38.0000;;20240816;EBIT;OA;20240305;20240816;;;20240816160000;
M8E2;8A;EBIT  240920C36.00;EquityOption;EBIT;Call;36.0000;;20240920;EBIT;OA;20240305;20240920;;;20240920160000;
M9E2;8A;EBIT  240920P36.00;EquityOption;EBIT;Put;36.0000;;20240920;EBIT;OA;20240305;20240920;;;20240920160000;
MAE2;8A;EBIT  240920C38.00;EquityOption;EBIT;Call;38.0000;;20240920;EBIT;OA;20240305;20240920;;;20240920160000;
MBE2;8A;EBIT  240920P38.00;EquityOption;EBIT;Put;38.0000;;20240920;EBIT;OA;20240305;20240920;;;20240920160000;
MCE2;8A;EBIT  240920C40.00;EquityOption;EBIT;Call;40.0000;;20240920;EBIT;OA;20240305;20240920;;;20240920160000;
MDE2;8A;EBIT  240920P40.00;EquityOption;EBIT;Put;40.0000;;20240920;EBIT;OA;20240305;20240920;;;20240920160000;
MEE2;8A;EBIT  241220C36.00;EquityOption;EBIT;Call;36.0000;;20241220;EBIT;OA;20240305;20241220;;;20241220160000;
MFE2;8A;EBIT  241220P36.00;EquityOption;EBIT;Put;36.0000;;20241220;EBIT;OA;20240305;20241220;;;20241220160000;
MGE2;8A;EBIT  241220C38.00;EquityOption;EBIT;Call;38.0000;;20241220;EBIT;OA;20240305;20241220;;;20241220160000;
MHE2;8A;EBIT  241220P38.00;EquityOption;EBIT;Put;38.0000;;20241220;EBIT;OA;20240305;20241220;;;20241220160000;
MIE2;8A;EBIT  241220C40.00;EquityOption;EBIT;Call;40.0000;;20241220;EBIT;OA;20240305;20241220;;;20241220160000;
MJE2;8A;EBIT  241220P40.00;EquityOption;EBIT;Put;40.0000;;20241220;EBIT;OA;20240305;20241220;;;20241220160000;
MC32;YJ;ETHR  240419C18.50;EquityOption;ETHR;Call;18.5000;;20240419;ETHR;OA;20240305;20240419;;;20240419160000;
MD32;YJ;ETHR  240419P18.50;EquityOption;ETHR;Put;18.5000;;20240419;ETHR;OA;20240305;20240419;;;20240419160000;
ME32;YJ;ETHR  240419C19.00;EquityOption;ETHR;Call;19.0000;;20240419;ETHR;OA;20240305;20240419;;;20240419160000;
MF32;YJ;ETHR  240419P19.00;EquityOption;ETHR;Put;19.0000;;20240419;ETHR;OA;20240305;20240419;;;20240419160000;
MG32;YJ;ETHR  240517C18.50;EquityOption;ETHR;Call;18.5000;;20240517;ETHR;OA;20240305;20240517;;;20240517160000;
MH32;YJ;ETHR  240517P18.50;EquityOption;ETHR;Put;18.5000;;20240517;ETHR;OA;20240305;20240517;;;20240517160000;
MI32;YJ;ETHR  240517C19.00;EquityOption;ETHR;Call;19.0000;;20240517;ETHR;OA;20240305;20240517;;;20240517160000;
MJ32;YJ;ETHR  240517P19.00;EquityOption;ETHR;Put;19.0000;;20240517;ETHR;OA;20240305;20240517;;;20240517160000;
MK32;YJ;ETHR  240621C18.50;EquityOption;ETHR;Call;18.5000;;20240621;ETHR;OA;20240305;20240621;;;20240621160000;
ML32;YJ;ETHR  240621P18.50;EquityOption;ETHR;Put;18.5000;;20240621;ETHR;OA;20240305;20240621;;;20240621160000;
MM32;YJ;ETHR  240621C19.00;EquityOption;ETHR;Call;19.0000;;20240621;ETHR;OA;20240305;20240621;;;20240621160000;
MN32;YJ;ETHR  240621P19.00;EquityOption;ETHR;Put;19.0000;;20240621;ETHR;OA;20240305;20240621;;;20240621160000;
MO32;YJ;ETHR  240719C18.50;EquityOption;ETHR;Call;18.5000;;20240719;ETHR;OA;20240305;20240719;;;20240719160000;
MP32;YJ;ETHR  240719P18.50;EquityOption;ETHR;Put;18.5000;;20240719;ETHR;OA;20240305;20240719;;;20240719160000;
MQ32;YJ;ETHR  240719C19.00;EquityOption;ETHR;Call;19.0000;;20240719;ETHR;OA;20240305;20240719;;;20240719160000;
MR32;YJ;ETHR  240719P19.00;EquityOption;ETHR;Put;19.0000;;20240719;ETHR;OA;20240305;20240719;;;20240719160000;
MS32;YJ;ETHR  240816C18.50;EquityOption;ETHR;Call;18.5000;;20240816;ETHR;OA;20240305;20240816;;;20240816160000;
MT32;YJ;ETHR  240816P18.50;EquityOption;ETHR;Put;18.5000;;20240816;ETHR;OA;20240305;20240816;;;20240816160000;
MU32;YJ;ETHR  240816C19.00;EquityOption;ETHR;Call;19.0000;;20240816;ETHR;OA;20240305;20240816;;;20240816160000;
MV32;YJ;ETHR  240816P19.00;EquityOption;ETHR;Put;19.0000;;20240816;ETHR;OA;20240305;20240816;;;20240816160000;
MW32;YJ;ETHR  240920C19.00;EquityOption;ETHR;Call;19.0000;;20240920;ETHR;OA;20240305;20240920;;;20240920160000;
MX32;YJ;ETHR  240920P19.00;EquityOption;ETHR;Put;19.0000;;20240920;ETHR;OA;20240305;20240920;;;20240920160000;
MY32;YJ;ETHR  241220C19.00;EquityOption;ETHR;Call;19.0000;;20241220;ETHR;OA;20240305;20241220;;;20241220160000;
MZ32;YJ;ETHR  241220P19.00;EquityOption;ETHR;Put;19.0000;;20241220;ETHR;OA;20240305;20241220;;;20241220160000;
MU33;ZP;ZPR   240816C10.20;EquityOption;ZPR;Call;10.2000;;20240816;ZPR;OA;20240305;20240816;;;20240816160000;
