InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AEJA;D2;CPG   221223P8.00;EquityOption;CPG;Put;8.0000;;20221223;CPG;OE;20221209;20221223;;;20221223160000;
AFJA;D2;CPG   221230C8.00;EquityOption;CPG;Call;8.0000;;20221230;CPG;OE;20221209;20221230;;;20221230160000;
AGJA;D2;CPG   221230P8.00;EquityOption;CPG;Put;8.0000;;20221230;CPG;OE;20221209;20221230;;;20221230160000;
AHJA;D2;CPG   230106C8.00;EquityOption;CPG;Call;8.0000;;20230106;CPG;OE;20221209;20230106;;;20230106160000;
AIJA;D2;CPG   230106P8.00;EquityOption;CPG;Put;8.0000;;20230106;CPG;OE;20221209;20230106;;;20230106160000;
MWK7;DZ;BHC   230106C12.00;EquityOption;BHC;Call;12.0000;;20230106;BHC;OE;20221209;20230106;;;20230106160000;
MXK7;DZ;BHC   230106P12.00;EquityOption;BHC;Put;12.0000;;20230106;BHC;OE;20221209;20230106;;;20230106160000;
MYK7;DZ;BHC   230106C12.50;EquityOption;BHC;Call;12.5000;;20230106;BHC;OE;20221209;20230106;;;20230106160000;
MZK7;DZ;BHC   230106P12.50;EquityOption;BHC;Put;12.5000;;20230106;BHC;OE;20221209;20230106;;;20230106160000;
APVB;E2;ENB   221223C49.50;EquityOption;ENB;Call;49.5000;;20221223;ENB;OE;20221209;20221223;;;20221223160000;
AQVB;E2;ENB   221223P49.50;EquityOption;ENB;Put;49.5000;;20221223;ENB;OE;20221209;20221223;;;20221223160000;
ARVB;E2;ENB   221230C49.50;EquityOption;ENB;Call;49.5000;;20221230;ENB;OE;20221209;20221230;;;20221230160000;
ASVB;E2;ENB   221230P49.50;EquityOption;ENB;Put;49.5000;;20221230;ENB;OE;20221209;20221230;;;20221230160000;
ATVB;E2;ENB   230106C49.50;EquityOption;ENB;Call;49.5000;;20230106;ENB;OE;20221209;20230106;;;20230106160000;
AUVB;E2;ENB   230106P49.50;EquityOption;ENB;Put;49.5000;;20230106;ENB;OE;20221209;20230106;;;20230106160000;
ATY4;I1;IMO   230519C62.00;EquityOption;IMO;Call;62.0000;;20230519;IMO;OE;20221209;20230519;;;20230519160000;
AUY4;I1;IMO   230519P62.00;EquityOption;IMO;Put;62.0000;;20230519;IMO;OE;20221209;20230519;;;20230519160000;
MEZ1;P7;POW   221223C31.00;EquityOption;POW;Call;31.0000;;20221223;POW;OE;20221209;20221223;;;20221223160000;
MFZ1;P7;POW   221223P31.00;EquityOption;POW;Put;31.0000;;20221223;POW;OE;20221209;20221223;;;20221223160000;
MGZ1;P7;POW   221230C31.00;EquityOption;POW;Call;31.0000;;20221230;POW;OE;20221209;20221230;;;20221230160000;
MHZ1;P7;POW   221230P31.00;EquityOption;POW;Put;31.0000;;20221230;POW;OE;20221209;20221230;;;20221230160000;
MIZ1;P7;POW   230106C31.00;EquityOption;POW;Call;31.0000;;20230106;POW;OE;20221209;20230106;;;20230106160000;
MJZ1;P7;POW   230106P31.00;EquityOption;POW;Put;31.0000;;20230106;POW;OE;20221209;20230106;;;20230106160000;
M6J1;3R;DND   230519C10.00;EquityOption;DND;Call;10.0000;;20230519;DND;OE;20221209;20230519;;;20230519160000;
M7J1;3R;DND   230519P10.00;EquityOption;DND;Put;10.0000;;20230519;DND;OE;20221209;20230519;;;20230519160000;
MK82;82;MFI   230519C21.00;EquityOption;MFI;Call;21.0000;;20230519;MFI;OE;20221209;20230519;;;20230519160000;
ML82;82;MFI   230519P21.00;EquityOption;MFI;Put;21.0000;;20230519;MFI;OE;20221209;20230519;;;20230519160000;
MYY0;9Q;LUG   230120C17.00;EquityOption;LUG;Call;17.0000;;20230120;LUG;OE;20221209;20230120;;;20230120160000;
MZY0;9Q;LUG   230120P17.00;EquityOption;LUG;Put;17.0000;;20230120;LUG;OE;20221209;20230120;;;20230120160000;
M0Z0;9Q;LUG   230217C17.00;EquityOption;LUG;Call;17.0000;;20230217;LUG;OE;20221209;20230217;;;20230217160000;
M1Z0;9Q;LUG   230217P17.00;EquityOption;LUG;Put;17.0000;;20230217;LUG;OE;20221209;20230217;;;20230217160000;
M2Z0;9Q;LUG   230317C17.00;EquityOption;LUG;Call;17.0000;;20230317;LUG;OE;20221209;20230317;;;20230317160000;
M3Z0;9Q;LUG   230317P17.00;EquityOption;LUG;Put;17.0000;;20230317;LUG;OE;20221209;20230317;;;20230317160000;
M4Z0;9Q;LUG   230421C17.00;EquityOption;LUG;Call;17.0000;;20230421;LUG;OE;20221209;20230421;;;20230421160000;
M5Z0;9Q;LUG   230421P17.00;EquityOption;LUG;Put;17.0000;;20230421;LUG;OE;20221209;20230421;;;20230421160000;
M6Z0;9Q;LUG   230519C17.00;EquityOption;LUG;Call;17.0000;;20230519;LUG;OE;20221209;20230519;;;20230519160000;
M7Z0;9Q;LUG   230519P17.00;EquityOption;LUG;Put;17.0000;;20230519;LUG;OE;20221209;20230519;;;20230519160000;
M8Z0;9Q;LUG   230616C17.00;EquityOption;LUG;Call;17.0000;;20230616;LUG;OE;20221209;20230616;;;20230616160000;
M9Z0;9Q;LUG   230616P17.00;EquityOption;LUG;Put;17.0000;;20230616;LUG;OE;20221209;20230616;;;20230616160000;
MAZ0;9Q;LUG   230915C17.00;EquityOption;LUG;Call;17.0000;;20230915;LUG;OE;20221209;20230915;;;20230915160000;
MBZ0;9Q;LUG   230915P17.00;EquityOption;LUG;Put;17.0000;;20230915;LUG;OE;20221209;20230915;;;20230915160000;
MCA2;BP;BEP   230120C32.00;EquityOption;BEP;Call;32.0000;;20230120;BEPu;OE;20221209;20230120;;;20230120160000;
MDA2;BP;BEP   230120P32.00;EquityOption;BEP;Put;32.0000;;20230120;BEPu;OE;20221209;20230120;;;20230120160000;
MEA2;BP;BEP   230217C32.00;EquityOption;BEP;Call;32.0000;;20230217;BEPu;OE;20221209;20230217;;;20230217160000;
MFA2;BP;BEP   230217P32.00;EquityOption;BEP;Put;32.0000;;20230217;BEPu;OE;20221209;20230217;;;20230217160000;
MGA2;BP;BEP   230317C32.00;EquityOption;BEP;Call;32.0000;;20230317;BEPu;OE;20221209;20230317;;;20230317160000;
MHA2;BP;BEP   230317P32.00;EquityOption;BEP;Put;32.0000;;20230317;BEPu;OE;20221209;20230317;;;20230317160000;
MIA2;BP;BEP   230421C32.00;EquityOption;BEP;Call;32.0000;;20230421;BEPu;OE;20221209;20230421;;;20230421160000;
MJA2;BP;BEP   230421P32.00;EquityOption;BEP;Put;32.0000;;20230421;BEPu;OE;20221209;20230421;;;20230421160000;
MKA2;BP;BEP   230519C32.00;EquityOption;BEP;Call;32.0000;;20230519;BEPu;OE;20221209;20230519;;;20230519160000;
MLA2;BP;BEP   230519P32.00;EquityOption;BEP;Put;32.0000;;20230519;BEPu;OE;20221209;20230519;;;20230519160000;
MS61;CH;CHE   230120C12.00;EquityOption;CHE;Call;12.0000;;20230120;CHEu;OE;20221209;20230120;;;20230120160000;
MT61;CH;CHE   230120P12.00;EquityOption;CHE;Put;12.0000;;20230120;CHEu;OE;20221209;20230120;;;20230120160000;
MU61;CH;CHE   230217C12.00;EquityOption;CHE;Call;12.0000;;20230217;CHEu;OE;20221209;20230217;;;20230217160000;
MV61;CH;CHE   230217P12.00;EquityOption;CHE;Put;12.0000;;20230217;CHEu;OE;20221209;20230217;;;20230217160000;
MW61;CH;CHE   230421C12.00;EquityOption;CHE;Call;12.0000;;20230421;CHEu;OE;20221209;20230421;;;20230421160000;
MX61;CH;CHE   230421P12.00;EquityOption;CHE;Put;12.0000;;20230421;CHEu;OE;20221209;20230421;;;20230421160000;
MY61;CH;CHE   230519C12.00;EquityOption;CHE;Call;12.0000;;20230519;CHEu;OE;20221209;20230519;;;20230519160000;
MZ61;CH;CHE   230519P12.00;EquityOption;CHE;Put;12.0000;;20230519;CHEu;OE;20221209;20230519;;;20230519160000;
ADD3;E4;ELD   230120C14.00;EquityOption;ELD;Call;14.0000;;20230120;ELD;OE;20221209;20230120;;;20230120160000;
AED3;E4;ELD   230120P14.00;EquityOption;ELD;Put;14.0000;;20230120;ELD;OE;20221209;20230120;;;20230120160000;
AFD3;E4;ELD   230217C14.00;EquityOption;ELD;Call;14.0000;;20230217;ELD;OE;20221209;20230217;;;20230217160000;
AGD3;E4;ELD   230217P14.00;EquityOption;ELD;Put;14.0000;;20230217;ELD;OE;20221209;20230217;;;20230217160000;
AHD3;E4;ELD   230421C14.00;EquityOption;ELD;Call;14.0000;;20230421;ELD;OE;20221209;20230421;;;20230421160000;
AID3;E4;ELD   230421P14.00;EquityOption;ELD;Put;14.0000;;20230421;ELD;OE;20221209;20230421;;;20230421160000;
AJD3;E4;ELD   230519C14.00;EquityOption;ELD;Call;14.0000;;20230519;ELD;OE;20221209;20230519;;;20230519160000;
AKD3;E4;ELD   230519P14.00;EquityOption;ELD;Put;14.0000;;20230519;ELD;OE;20221209;20230519;;;20230519160000;
A7A2;K3;CSH   221223C7.00;EquityOption;CSH;Call;7.0000;;20221223;CSHu;OE;20221209;20221223;;;20221223160000;
A8A2;K3;CSH   221223P7.00;EquityOption;CSH;Put;7.0000;;20221223;CSHu;OE;20221209;20221223;;;20221223160000;
A9A2;K3;CSH   221230C7.00;EquityOption;CSH;Call;7.0000;;20221230;CSHu;OE;20221209;20221230;;;20221230160000;
AAA2;K3;CSH   221230P7.00;EquityOption;CSH;Put;7.0000;;20221230;CSHu;OE;20221209;20221230;;;20221230160000;
ABA2;K3;CSH   230106C7.00;EquityOption;CSH;Call;7.0000;;20230106;CSHu;OE;20221209;20230106;;;20230106160000;
ACA2;K3;CSH   230106P7.00;EquityOption;CSH;Put;7.0000;;20230106;CSHu;OE;20221209;20230106;;;20230106160000;
MOI0;TB;TVE   230519C3.75;EquityOption;TVE;Call;3.7500;;20230519;TVE;OE;20221209;20230519;;;20230519160000;
MPI0;TB;TVE   230519P3.75;EquityOption;TVE;Put;3.7500;;20230519;TVE;OE;20221209;20230519;;;20230519160000;
M0O1;8A;EBIT  230519C10.00;EquityOption;EBIT;Call;10.0000;;20230519;EBIT;OA;20221209;20230519;;;20230519160000;
M1O1;8A;EBIT  230519P10.00;EquityOption;EBIT;Put;10.0000;;20230519;EBIT;OA;20221209;20230519;;;20230519160000;
MKI4;40;MEG   221223C15.50;EquityOption;MEG;Call;15.5000;;20221223;MEG;OE;20221209;20221223;;;20221223160000;
MLI4;40;MEG   221223P15.50;EquityOption;MEG;Put;15.5000;;20221223;MEG;OE;20221209;20221223;;;20221223160000;
MMI4;40;MEG   221230C15.50;EquityOption;MEG;Call;15.5000;;20221230;MEG;OE;20221209;20221230;;;20221230160000;
MNI4;40;MEG   221230P15.50;EquityOption;MEG;Put;15.5000;;20221230;MEG;OE;20221209;20221230;;;20221230160000;
MOI4;40;MEG   230106C15.50;EquityOption;MEG;Call;15.5000;;20230106;MEG;OE;20221209;20230106;;;20230106160000;
MPI4;40;MEG   230106P15.50;EquityOption;MEG;Put;15.5000;;20230106;MEG;OE;20221209;20230106;;;20230106160000;
AWQE;A5;AEM   230106C66.00;EquityOption;AEM;Call;66.0000;;20230106;AEM;OE;20221209;20230106;;;20230106160000;
AXQE;A5;AEM   230106P66.00;EquityOption;AEM;Put;66.0000;;20230106;AEM;OE;20221209;20230106;;;20230106160000;
AANI;C0;CM    221223C54.00;EquityOption;CM;Call;54.0000;;20221223;CM;OE;20221209;20221223;;;20221223160000;
ABNI;C0;CM    221223P54.00;EquityOption;CM;Put;54.0000;;20221223;CM;OE;20221209;20221223;;;20221223160000;
ACNI;C0;CM    221230C54.00;EquityOption;CM;Call;54.0000;;20221230;CM;OE;20221209;20221230;;;20221230160000;
ADNI;C0;CM    221230P54.00;EquityOption;CM;Put;54.0000;;20221230;CM;OE;20221209;20221230;;;20221230160000;
AENI;C0;CM    230106C54.00;EquityOption;CM;Call;54.0000;;20230106;CM;OE;20221209;20230106;;;20230106160000;
AFNI;C0;CM    230106P54.00;EquityOption;CM;Put;54.0000;;20230106;CM;OE;20221209;20230106;;;20230106160000;
AXW9;C4;CCO   230106C32.00;EquityOption;CCO;Call;32.0000;;20230106;CCO;OE;20221209;20230106;;;20230106160000;
AYW9;C4;CCO   230106P32.00;EquityOption;CCO;Put;32.0000;;20230106;CCO;OE;20221209;20230106;;;20230106160000;
AZ1D;F3;FM    230106C33.50;EquityOption;FM;Call;33.5000;;20230106;FM;OE;20221209;20230106;;;20230106160000;
A02D;F3;FM    230106P33.50;EquityOption;FM;Put;33.5000;;20230106;FM;OE;20221209;20230106;;;20230106160000;
A12D;F3;FM    230106C34.00;EquityOption;FM;Call;34.0000;;20230106;FM;OE;20221209;20230106;;;20230106160000;
A22D;F3;FM    230106P34.00;EquityOption;FM;Put;34.0000;;20230106;FM;OE;20221209;20230106;;;20230106160000;
A32D;F3;FM    230106C34.50;EquityOption;FM;Call;34.5000;;20230106;FM;OE;20221209;20230106;;;20230106160000;
A42D;F3;FM    230106P34.50;EquityOption;FM;Put;34.5000;;20230106;FM;OE;20221209;20230106;;;20230106160000;
A7A5;G0;GWO   221223C28.50;EquityOption;GWO;Call;28.5000;;20221223;GWO;OE;20221209;20221223;;;20221223160000;
A8A5;G0;GWO   221223P28.50;EquityOption;GWO;Put;28.5000;;20221223;GWO;OE;20221209;20221223;;;20221223160000;
A9A5;G0;GWO   221230C28.50;EquityOption;GWO;Call;28.5000;;20221230;GWO;OE;20221209;20221230;;;20221230160000;
AAA5;G0;GWO   221230P28.50;EquityOption;GWO;Put;28.5000;;20221230;GWO;OE;20221209;20221230;;;20221230160000;
ABA5;G0;GWO   230106C28.50;EquityOption;GWO;Call;28.5000;;20230106;GWO;OE;20221209;20230106;;;20230106160000;
ACA5;G0;GWO   230106P28.50;EquityOption;GWO;Put;28.5000;;20230106;GWO;OE;20221209;20230106;;;20230106160000;
ADA5;G0;GWO   230519C26.00;EquityOption;GWO;Call;26.0000;;20230519;GWO;OE;20221209;20230519;;;20230519160000;
AEA5;G0;GWO   230519P26.00;EquityOption;GWO;Put;26.0000;;20230519;GWO;OE;20221209;20230519;;;20230519160000;
MUA1;HI;TLRY  230519C3.75;EquityOption;TLRY;Call;3.7500;;20230519;TLRY;OE;20221209;20230519;;;20230519160000;
MVA1;HI;TLRY  230519P3.75;EquityOption;TLRY;Put;3.7500;;20230519;TLRY;OE;20221209;20230519;;;20230519160000;
AMVF;Q5;CNR   230106C180.00;EquityOption;CNR;Call;180.0000;;20230106;CNR;OE;20221209;20230106;;;20230106160000;
ANVF;Q5;CNR   230106P180.00;EquityOption;CNR;Put;180.0000;;20230106;CNR;OE;20221209;20230106;;;20230106160000;
ARS6;T2;T     221223C26.00;EquityOption;T;Call;26.0000;;20221223;T;OE;20221209;20221223;;;20221223160000;
ASS6;T2;T     221223P26.00;EquityOption;T;Put;26.0000;;20221223;T;OE;20221209;20221223;;;20221223160000;
ATS6;T2;T     221230C26.00;EquityOption;T;Call;26.0000;;20221230;T;OE;20221209;20221230;;;20221230160000;
AUS6;T2;T     221230P26.00;EquityOption;T;Put;26.0000;;20221230;T;OE;20221209;20221230;;;20221230160000;
AVS6;T2;T     230106C26.00;EquityOption;T;Call;26.0000;;20230106;T;OE;20221209;20230106;;;20230106160000;
AWS6;T2;T     230106P26.00;EquityOption;T;Put;26.0000;;20230106;T;OE;20221209;20230106;;;20230106160000;
AXS6;T2;T     230519C22.00;EquityOption;T;Call;22.0000;;20230519;T;OE;20221209;20230519;;;20230519160000;
AYS6;T2;T     230519P22.00;EquityOption;T;Put;22.0000;;20230519;T;OE;20221209;20230519;;;20230519160000;
MU1C;WD;WEED  221223C3.25;EquityOption;WEED;Call;3.2500;;20221223;WEED;OE;20221209;20221223;;;20221223160000;
MV1C;WD;WEED  221223P3.25;EquityOption;WEED;Put;3.2500;;20221223;WEED;OE;20221209;20221223;;;20221223160000;
MW1C;WD;WEED  221223C3.00;EquityOption;WEED;Call;3.0000;;20221223;WEED;OE;20221209;20221223;;;20221223160000;
MX1C;WD;WEED  221223P3.00;EquityOption;WEED;Put;3.0000;;20221223;WEED;OE;20221209;20221223;;;20221223160000;
MY1C;WD;WEED  221230C3.25;EquityOption;WEED;Call;3.2500;;20221230;WEED;OE;20221209;20221230;;;20221230160000;
MZ1C;WD;WEED  221230P3.25;EquityOption;WEED;Put;3.2500;;20221230;WEED;OE;20221209;20221230;;;20221230160000;
M02C;WD;WEED  221230C3.00;EquityOption;WEED;Call;3.0000;;20221230;WEED;OE;20221209;20221230;;;20221230160000;
M12C;WD;WEED  221230P3.00;EquityOption;WEED;Put;3.0000;;20221230;WEED;OE;20221209;20221230;;;20221230160000;
M22C;WD;WEED  230106C3.25;EquityOption;WEED;Call;3.2500;;20230106;WEED;OE;20221209;20230106;;;20230106160000;
M32C;WD;WEED  230106P3.25;EquityOption;WEED;Put;3.2500;;20230106;WEED;OE;20221209;20230106;;;20230106160000;
M42C;WD;WEED  230106C3.00;EquityOption;WEED;Call;3.0000;;20230106;WEED;OE;20221209;20230106;;;20230106160000;
M52C;WD;WEED  230106P3.00;EquityOption;WEED;Put;3.0000;;20230106;WEED;OE;20221209;20230106;;;20230106160000;
M62C;WD;WEED  230519C3.25;EquityOption;WEED;Call;3.2500;;20230519;WEED;OE;20221209;20230519;;;20230519160000;
M72C;WD;WEED  230519P3.25;EquityOption;WEED;Put;3.2500;;20230519;WEED;OE;20221209;20230519;;;20230519160000;
M82C;WD;WEED  230519C3.00;EquityOption;WEED;Call;3.0000;;20230519;WEED;OE;20221209;20230519;;;20230519160000;
M92C;WD;WEED  230519P3.00;EquityOption;WEED;Put;3.0000;;20230519;WEED;OE;20221209;20230519;;;20230519160000;
MQ90;F4;FIL   230120C21.00;EquityOption;FIL;Call;21.0000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
MR90;F4;FIL   230120P21.00;EquityOption;FIL;Put;21.0000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
MS90;F4;FIL   230120C21.50;EquityOption;FIL;Call;21.5000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
MT90;F4;FIL   230120P21.50;EquityOption;FIL;Put;21.5000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
MU90;F4;FIL   230120C22.00;EquityOption;FIL;Call;22.0000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
MV90;F4;FIL   230120P22.00;EquityOption;FIL;Put;22.0000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
MW90;F4;FIL   230120C22.50;EquityOption;FIL;Call;22.5000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
MX90;F4;FIL   230120P22.50;EquityOption;FIL;Put;22.5000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
MY90;F4;FIL   230120C23.00;EquityOption;FIL;Call;23.0000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
MZ90;F4;FIL   230120P23.00;EquityOption;FIL;Put;23.0000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
M0A0;F4;FIL   230120C20.50;EquityOption;FIL;Call;20.5000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
M1A0;F4;FIL   230120P20.50;EquityOption;FIL;Put;20.5000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
M2A0;F4;FIL   230120C20.00;EquityOption;FIL;Call;20.0000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
M3A0;F4;FIL   230120P20.00;EquityOption;FIL;Put;20.0000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
M4A0;F4;FIL   230120C19.50;EquityOption;FIL;Call;19.5000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
M5A0;F4;FIL   230120P19.50;EquityOption;FIL;Put;19.5000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
M6A0;F4;FIL   230120C19.00;EquityOption;FIL;Call;19.0000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
M7A0;F4;FIL   230120P19.00;EquityOption;FIL;Put;19.0000;;20230120;FIL;OE;20221209;20230120;;;20230120160000;
M8A0;F4;FIL   230217C21.00;EquityOption;FIL;Call;21.0000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
M9A0;F4;FIL   230217P21.00;EquityOption;FIL;Put;21.0000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MAA0;F4;FIL   230217C21.50;EquityOption;FIL;Call;21.5000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MBA0;F4;FIL   230217P21.50;EquityOption;FIL;Put;21.5000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MCA0;F4;FIL   230217C22.00;EquityOption;FIL;Call;22.0000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MDA0;F4;FIL   230217P22.00;EquityOption;FIL;Put;22.0000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MEA0;F4;FIL   230217C22.50;EquityOption;FIL;Call;22.5000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MFA0;F4;FIL   230217P22.50;EquityOption;FIL;Put;22.5000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MGA0;F4;FIL   230217C23.00;EquityOption;FIL;Call;23.0000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MHA0;F4;FIL   230217P23.00;EquityOption;FIL;Put;23.0000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MIA0;F4;FIL   230217C20.50;EquityOption;FIL;Call;20.5000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MJA0;F4;FIL   230217P20.50;EquityOption;FIL;Put;20.5000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MKA0;F4;FIL   230217C20.00;EquityOption;FIL;Call;20.0000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MLA0;F4;FIL   230217P20.00;EquityOption;FIL;Put;20.0000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MMA0;F4;FIL   230217C19.50;EquityOption;FIL;Call;19.5000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MNA0;F4;FIL   230217P19.50;EquityOption;FIL;Put;19.5000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MOA0;F4;FIL   230217C19.00;EquityOption;FIL;Call;19.0000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MPA0;F4;FIL   230217P19.00;EquityOption;FIL;Put;19.0000;;20230217;FIL;OE;20221209;20230217;;;20230217160000;
MQA0;F4;FIL   230317C21.00;EquityOption;FIL;Call;21.0000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
MRA0;F4;FIL   230317P21.00;EquityOption;FIL;Put;21.0000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
MSA0;F4;FIL   230317C21.50;EquityOption;FIL;Call;21.5000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
MTA0;F4;FIL   230317P21.50;EquityOption;FIL;Put;21.5000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
MUA0;F4;FIL   230317C22.00;EquityOption;FIL;Call;22.0000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
MVA0;F4;FIL   230317P22.00;EquityOption;FIL;Put;22.0000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
MWA0;F4;FIL   230317C22.50;EquityOption;FIL;Call;22.5000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
MXA0;F4;FIL   230317P22.50;EquityOption;FIL;Put;22.5000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
MYA0;F4;FIL   230317C23.00;EquityOption;FIL;Call;23.0000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
MZA0;F4;FIL   230317P23.00;EquityOption;FIL;Put;23.0000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
M0B0;F4;FIL   230317C20.50;EquityOption;FIL;Call;20.5000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
M1B0;F4;FIL   230317P20.50;EquityOption;FIL;Put;20.5000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
M2B0;F4;FIL   230317C19.50;EquityOption;FIL;Call;19.5000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
M3B0;F4;FIL   230317P19.50;EquityOption;FIL;Put;19.5000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
M4B0;F4;FIL   230317C19.00;EquityOption;FIL;Call;19.0000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
M5B0;F4;FIL   230317P19.00;EquityOption;FIL;Put;19.0000;;20230317;FIL;OE;20221209;20230317;;;20230317160000;
M6B0;F4;FIL   230421C21.00;EquityOption;FIL;Call;21.0000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
M7B0;F4;FIL   230421P21.00;EquityOption;FIL;Put;21.0000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
M8B0;F4;FIL   230421C21.50;EquityOption;FIL;Call;21.5000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
M9B0;F4;FIL   230421P21.50;EquityOption;FIL;Put;21.5000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MAB0;F4;FIL   230421C22.00;EquityOption;FIL;Call;22.0000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MBB0;F4;FIL   230421P22.00;EquityOption;FIL;Put;22.0000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MCB0;F4;FIL   230421C22.50;EquityOption;FIL;Call;22.5000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MDB0;F4;FIL   230421P22.50;EquityOption;FIL;Put;22.5000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MEB0;F4;FIL   230421C23.00;EquityOption;FIL;Call;23.0000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MFB0;F4;FIL   230421P23.00;EquityOption;FIL;Put;23.0000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MGB0;F4;FIL   230421C20.50;EquityOption;FIL;Call;20.5000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MHB0;F4;FIL   230421P20.50;EquityOption;FIL;Put;20.5000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MIB0;F4;FIL   230421C20.00;EquityOption;FIL;Call;20.0000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MJB0;F4;FIL   230421P20.00;EquityOption;FIL;Put;20.0000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MKB0;F4;FIL   230421C19.50;EquityOption;FIL;Call;19.5000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MLB0;F4;FIL   230421P19.50;EquityOption;FIL;Put;19.5000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MMB0;F4;FIL   230421C19.00;EquityOption;FIL;Call;19.0000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MNB0;F4;FIL   230421P19.00;EquityOption;FIL;Put;19.0000;;20230421;FIL;OE;20221209;20230421;;;20230421160000;
MOB0;F4;FIL   230519C21.00;EquityOption;FIL;Call;21.0000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
MPB0;F4;FIL   230519P21.00;EquityOption;FIL;Put;21.0000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
MQB0;F4;FIL   230519C21.50;EquityOption;FIL;Call;21.5000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
MRB0;F4;FIL   230519P21.50;EquityOption;FIL;Put;21.5000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
MSB0;F4;FIL   230519C22.00;EquityOption;FIL;Call;22.0000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
MTB0;F4;FIL   230519P22.00;EquityOption;FIL;Put;22.0000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
