InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSL0;EB;WTE   191220C26.00;EquityOption;WTE;Call;26.000;;20191220170000;WTE;OE;20191109;20191220;;;
MTL0;EB;WTE   191220P26.00;EquityOption;WTE;Put;26.000;;20191220170000;WTE;OE;20191109;20191220;;;
MUL0;EB;WTE   200417C26.00;EquityOption;WTE;Call;26.000;;20200417170000;WTE;OE;20191109;20200417;;;
MVL0;EB;WTE   200417P26.00;EquityOption;WTE;Put;26.000;;20200417170000;WTE;OE;20191109;20200417;;;
M480;LS;LSPD  191220C28.00;EquityOption;LSPD;Call;28.000;;20191220170000;LSPD;OE;20191109;20191220;;;
M580;LS;LSPD  191220P28.00;EquityOption;LSPD;Put;28.000;;20191220170000;LSPD;OE;20191109;20191220;;;
MOD0;RW;RNW   191220C17.00;EquityOption;RNW;Call;17.000;;20191220170000;RNW;OE;20191109;20191220;;;
MPD0;RW;RNW   191220P17.00;EquityOption;RNW;Put;17.000;;20191220170000;RNW;OE;20191109;20191220;;;
MQD0;RW;RNW   200117C17.00;EquityOption;RNW;Call;17.000;;20200117170000;RNW;OE;20191109;20200117;;;
MRD0;RW;RNW   200117P17.00;EquityOption;RNW;Put;17.000;;20200117170000;RNW;OE;20191109;20200117;;;
MSD0;RW;RNW   200417C17.00;EquityOption;RNW;Call;17.000;;20200417170000;RNW;OE;20191109;20200417;;;
MTD0;RW;RNW   200417P17.00;EquityOption;RNW;Put;17.000;;20200417170000;RNW;OE;20191109;20200417;;;
MCK0;UN;UNS   191220C14.00;EquityOption;UNS;Call;14.000;;20191220170000;UNS;OE;20191109;20191220;;;
MDK0;UN;UNS   191220P14.00;EquityOption;UNS;Put;14.000;;20191220170000;UNS;OE;20191109;20191220;;;
M280;VL;VFF   191220C14.00;EquityOption;VFF;Call;14.000;;20191220170000;VFF;OE;20191109;20191220;;;
M380;VL;VFF   191220P14.00;EquityOption;VFF;Put;14.000;;20191220170000;VFF;OE;20191109;20191220;;;
MOJ0;C7;CTC   191220C165.00;EquityOption;CTC;Call;165.000;;20191220170000;CTC.A;OE;20191109;20191220;;;
MPJ0;C7;CTC   191220P165.00;EquityOption;CTC;Put;165.000;;20191220170000;CTC.A;OE;20191109;20191220;;;
AD07;D2;CPG   191129C7.50;EquityOption;CPG;Call;7.500;;20191129170000;CPG;OE;20191109;20191129;;;
AE07;D2;CPG   191129P7.50;EquityOption;CPG;Put;7.500;;20191129170000;CPG;OE;20191109;20191129;;;
AF07;D2;CPG   191206C7.50;EquityOption;CPG;Call;7.500;;20191206170000;CPG;OE;20191109;20191206;;;
AG07;D2;CPG   191206P7.50;EquityOption;CPG;Put;7.500;;20191206170000;CPG;OE;20191109;20191206;;;
A5G7;E2;ENB   191122C51.00;EquityOption;ENB;Call;51.000;;20191122170000;ENB;OE;20191109;20191122;;;
A6G7;E2;ENB   191122P51.00;EquityOption;ENB;Put;51.000;;20191122170000;ENB;OE;20191109;20191122;;;
A7G7;E2;ENB   191122C51.50;EquityOption;ENB;Call;51.500;;20191122170000;ENB;OE;20191109;20191122;;;
A8G7;E2;ENB   191122P51.50;EquityOption;ENB;Put;51.500;;20191122170000;ENB;OE;20191109;20191122;;;
A9G7;E2;ENB   191129C51.00;EquityOption;ENB;Call;51.000;;20191129170000;ENB;OE;20191109;20191129;;;
AAG7;E2;ENB   191129P51.00;EquityOption;ENB;Put;51.000;;20191129170000;ENB;OE;20191109;20191129;;;
ABG7;E2;ENB   191129C51.50;EquityOption;ENB;Call;51.500;;20191129170000;ENB;OE;20191109;20191129;;;
ACG7;E2;ENB   191129P51.50;EquityOption;ENB;Put;51.500;;20191129170000;ENB;OE;20191109;20191129;;;
ADG7;E2;ENB   191206C51.00;EquityOption;ENB;Call;51.000;;20191206170000;ENB;OE;20191109;20191206;;;
AEG7;E2;ENB   191206P51.00;EquityOption;ENB;Put;51.000;;20191206170000;ENB;OE;20191109;20191206;;;
AFG7;E2;ENB   191206C51.50;EquityOption;ENB;Call;51.500;;20191206170000;ENB;OE;20191109;20191206;;;
AGG7;E2;ENB   191206P51.50;EquityOption;ENB;Put;51.500;;20191206170000;ENB;OE;20191109;20191206;;;
AHG7;E2;ENB   200417C60.00;EquityOption;ENB;Call;60.000;;20200417170000;ENB;OE;20191109;20200417;;;
AIG7;E2;ENB   200417P60.00;EquityOption;ENB;Put;60.000;;20200417170000;ENB;OE;20191109;20200417;;;
MCE0;L1;LUN   191220C10.00;EquityOption;LUN;Call;10.000;;20191220170000;LUN;OE;20191109;20191220;;;
MDE0;L1;LUN   191220P10.00;EquityOption;LUN;Put;10.000;;20191220170000;LUN;OE;20191109;20191220;;;
MEE0;L1;LUN   200117C10.00;EquityOption;LUN;Call;10.000;;20200117170000;LUN;OE;20191109;20200117;;;
MFE0;L1;LUN   200117P10.00;EquityOption;LUN;Put;10.000;;20200117170000;LUN;OE;20191109;20200117;;;
MGE0;L1;LUN   200417C10.00;EquityOption;LUN;Call;10.000;;20200417170000;LUN;OE;20191109;20200417;;;
MHE0;L1;LUN   200417P10.00;EquityOption;LUN;Put;10.000;;20200417170000;LUN;OE;20191109;20200417;;;
A389;N0;NA    191122C71.50;EquityOption;NA;Call;71.500;;20191122170000;NA;OE;20191109;20191122;;;
A489;N0;NA    191122P71.50;EquityOption;NA;Put;71.500;;20191122170000;NA;OE;20191109;20191122;;;
A589;N0;NA    191129C71.50;EquityOption;NA;Call;71.500;;20191129170000;NA;OE;20191109;20191129;;;
A689;N0;NA    191129P71.50;EquityOption;NA;Put;71.500;;20191129170000;NA;OE;20191109;20191129;;;
A789;N0;NA    191206C71.50;EquityOption;NA;Call;71.500;;20191206170000;NA;OE;20191109;20191206;;;
A889;N0;NA    191206P71.50;EquityOption;NA;Put;71.500;;20191206170000;NA;OE;20191109;20191206;;;
A989;N0;NA    220121C74.00;EquityOption;NA;Call;74.000;;20220121170000;NA;OE;20191109;20220121;;;
AA89;N0;NA    220121P74.00;EquityOption;NA;Put;74.000;;20220121170000;NA;OE;20191109;20220121;;;
AZQA;C5;CNQ   191122C39.00;EquityOption;CNQ;Call;39.000;;20191122170000;CNQ;OE;20191109;20191122;;;
A0RA;C5;CNQ   191122P39.00;EquityOption;CNQ;Put;39.000;;20191122170000;CNQ;OE;20191109;20191122;;;
A1RA;C5;CNQ   191129C39.00;EquityOption;CNQ;Call;39.000;;20191129170000;CNQ;OE;20191109;20191129;;;
A2RA;C5;CNQ   191129P39.00;EquityOption;CNQ;Put;39.000;;20191129170000;CNQ;OE;20191109;20191129;;;
A3RA;C5;CNQ   191206C39.00;EquityOption;CNQ;Call;39.000;;20191206170000;CNQ;OE;20191109;20191206;;;
A4RA;C5;CNQ   191206P39.00;EquityOption;CNQ;Put;39.000;;20191206170000;CNQ;OE;20191109;20191206;;;
