InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MRNA;T1;TECK  230406P46.50;EquityOption;TECK;Put;46.5000;;20230406;TECK.B;OE;20230316;20230406;;;20230406160000;
MSNA;T1;TECK  230406C47.00;EquityOption;TECK;Call;47.0000;;20230406;TECK.B;OE;20230316;20230406;;;20230406160000;
MTNA;T1;TECK  230406P47.00;EquityOption;TECK;Put;47.0000;;20230406;TECK.B;OE;20230316;20230406;;;20230406160000;
MUNA;T1;TECK  230406C45.50;EquityOption;TECK;Call;45.5000;;20230406;TECK.B;OE;20230316;20230406;;;20230406160000;
MVNA;T1;TECK  230406P45.50;EquityOption;TECK;Put;45.5000;;20230406;TECK.B;OE;20230316;20230406;;;20230406160000;
MWNA;T1;TECK  230406C45.00;EquityOption;TECK;Call;45.0000;;20230406;TECK.B;OE;20230316;20230406;;;20230406160000;
MXNA;T1;TECK  230406P45.00;EquityOption;TECK;Put;45.0000;;20230406;TECK.B;OE;20230316;20230406;;;20230406160000;
MYNA;T1;TECK  230406C44.50;EquityOption;TECK;Call;44.5000;;20230406;TECK.B;OE;20230316;20230406;;;20230406160000;
MZNA;T1;TECK  230406P44.50;EquityOption;TECK;Put;44.5000;;20230406;TECK.B;OE;20230316;20230406;;;20230406160000;
M0OA;T1;TECK  230406C44.00;EquityOption;TECK;Call;44.0000;;20230406;TECK.B;OE;20230316;20230406;;;20230406160000;
M1OA;T1;TECK  230406P44.00;EquityOption;TECK;Put;44.0000;;20230406;TECK.B;OE;20230316;20230406;;;20230406160000;
M2OA;T1;TECK  230616C37.00;EquityOption;TECK;Call;37.0000;;20230616;TECK.B;OE;20230316;20230616;;;20230616160000;
M3OA;T1;TECK  230616P37.00;EquityOption;TECK;Put;37.0000;;20230616;TECK.B;OE;20230316;20230616;;;20230616160000;
M4OA;T1;TECK  230721C38.00;EquityOption;TECK;Call;38.0000;;20230721;TECK.B;OE;20230316;20230721;;;20230721160000;
M5OA;T1;TECK  230721P38.00;EquityOption;TECK;Put;38.0000;;20230721;TECK.B;OE;20230316;20230721;;;20230721160000;
M6OA;T1;TECK  230721C37.00;EquityOption;TECK;Call;37.0000;;20230721;TECK.B;OE;20230316;20230721;;;20230721160000;
M7OA;T1;TECK  230721P37.00;EquityOption;TECK;Put;37.0000;;20230721;TECK.B;OE;20230316;20230721;;;20230721160000;
M8OA;T1;TECK  230721C36.00;EquityOption;TECK;Call;36.0000;;20230721;TECK.B;OE;20230316;20230721;;;20230721160000;
M9OA;T1;TECK  230721P36.00;EquityOption;TECK;Put;36.0000;;20230721;TECK.B;OE;20230316;20230721;;;20230721160000;
MAOA;T1;TECK  230818C38.00;EquityOption;TECK;Call;38.0000;;20230818;TECK.B;OE;20230316;20230818;;;20230818160000;
MBOA;T1;TECK  230818P38.00;EquityOption;TECK;Put;38.0000;;20230818;TECK.B;OE;20230316;20230818;;;20230818160000;
MCOA;T1;TECK  230818C37.00;EquityOption;TECK;Call;37.0000;;20230818;TECK.B;OE;20230316;20230818;;;20230818160000;
MDOA;T1;TECK  230818P37.00;EquityOption;TECK;Put;37.0000;;20230818;TECK.B;OE;20230316;20230818;;;20230818160000;
MEOA;T1;TECK  230818C36.00;EquityOption;TECK;Call;36.0000;;20230818;TECK.B;OE;20230316;20230818;;;20230818160000;
MFOA;T1;TECK  230818P36.00;EquityOption;TECK;Put;36.0000;;20230818;TECK.B;OE;20230316;20230818;;;20230818160000;
MGOA;T1;TECK  230915C37.00;EquityOption;TECK;Call;37.0000;;20230915;TECK.B;OE;20230316;20230915;;;20230915160000;
MHOA;T1;TECK  230915P37.00;EquityOption;TECK;Put;37.0000;;20230915;TECK.B;OE;20230316;20230915;;;20230915160000;
MIOA;T1;TECK  231215C38.00;EquityOption;TECK;Call;38.0000;;20231215;TECK.B;OE;20230316;20231215;;;20231215160000;
MJOA;T1;TECK  231215P38.00;EquityOption;TECK;Put;38.0000;;20231215;TECK.B;OE;20230316;20231215;;;20231215160000;
MKOA;T1;TECK  231215C36.00;EquityOption;TECK;Call;36.0000;;20231215;TECK.B;OE;20230316;20231215;;;20231215160000;
MLOA;T1;TECK  231215P36.00;EquityOption;TECK;Put;36.0000;;20231215;TECK.B;OE;20230316;20231215;;;20231215160000;
MMOA;T1;TECK  240315C38.00;EquityOption;TECK;Call;38.0000;;20240315;TECK.B;OE;20230316;20240315;;;20240315160000;
MNOA;T1;TECK  240315P38.00;EquityOption;TECK;Put;38.0000;;20240315;TECK.B;OE;20230316;20240315;;;20240315160000;
MOOA;T1;TECK  240315C36.00;EquityOption;TECK;Call;36.0000;;20240315;TECK.B;OE;20230316;20240315;;;20240315160000;
MPOA;T1;TECK  240315P36.00;EquityOption;TECK;Put;36.0000;;20240315;TECK.B;OE;20230316;20240315;;;20240315160000;
MEO1;V4;CWB   230721C21.00;EquityOption;CWB;Call;21.0000;;20230721;CWB;OE;20230316;20230721;;;20230721160000;
MFO1;V4;CWB   230721P21.00;EquityOption;CWB;Put;21.0000;;20230721;CWB;OE;20230316;20230721;;;20230721160000;
MGO1;V4;CWB   230818C21.00;EquityOption;CWB;Call;21.0000;;20230818;CWB;OE;20230316;20230818;;;20230818160000;
MHO1;V4;CWB   230818P21.00;EquityOption;CWB;Put;21.0000;;20230818;CWB;OE;20230316;20230818;;;20230818160000;
MKV7;V6;ATD   230324C57.00;EquityOption;ATD;Call;57.0000;;20230324;ATD;OE;20230316;20230324;;;20230324160000;
MLV7;V6;ATD   230324P57.00;EquityOption;ATD;Put;57.0000;;20230324;ATD;OE;20230316;20230324;;;20230324160000;
MMV7;V6;ATD   230331C57.00;EquityOption;ATD;Call;57.0000;;20230331;ATD;OE;20230316;20230331;;;20230331160000;
MNV7;V6;ATD   230331P57.00;EquityOption;ATD;Put;57.0000;;20230331;ATD;OE;20230316;20230331;;;20230331160000;
MOV7;V6;ATD   230406C57.00;EquityOption;ATD;Call;57.0000;;20230406;ATD;OE;20230316;20230406;;;20230406160000;
MPV7;V6;ATD   230406P57.00;EquityOption;ATD;Put;57.0000;;20230406;ATD;OE;20230316;20230406;;;20230406160000;
MQV7;V6;ATD   230818C49.00;EquityOption;ATD;Call;49.0000;;20230818;ATD;OE;20230316;20230818;;;20230818160000;
MRV7;V6;ATD   230818P49.00;EquityOption;ATD;Put;49.0000;;20230818;ATD;OE;20230316;20230818;;;20230818160000;
MSV7;V6;ATD   230818C48.00;EquityOption;ATD;Call;48.0000;;20230818;ATD;OE;20230316;20230818;;;20230818160000;
MTV7;V6;ATD   230818P48.00;EquityOption;ATD;Put;48.0000;;20230818;ATD;OE;20230316;20230818;;;20230818160000;
MUV7;V6;ATD   230915C49.00;EquityOption;ATD;Call;49.0000;;20230915;ATD;OE;20230316;20230915;;;20230915160000;
MVV7;V6;ATD   230915P49.00;EquityOption;ATD;Put;49.0000;;20230915;ATD;OE;20230316;20230915;;;20230915160000;
MM72;2F;MRE   230818C10.50;EquityOption;MRE;Call;10.5000;;20230818;MRE;OE;20230316;20230818;;;20230818160000;
MN72;2F;MRE   230818P10.50;EquityOption;MRE;Put;10.5000;;20230818;MRE;OE;20230316;20230818;;;20230818160000;
MO72;2F;MRE   230818C10.00;EquityOption;MRE;Call;10.0000;;20230818;MRE;OE;20230316;20230818;;;20230818160000;
MP72;2F;MRE   230818P10.00;EquityOption;MRE;Put;10.0000;;20230818;MRE;OE;20230316;20230818;;;20230818160000;
MQ72;2F;MRE   230915C10.50;EquityOption;MRE;Call;10.5000;;20230915;MRE;OE;20230316;20230915;;;20230915160000;
MR72;2F;MRE   230915P10.50;EquityOption;MRE;Put;10.5000;;20230915;MRE;OE;20230316;20230915;;;20230915160000;
MS72;2F;MRE   240315C9.00;EquityOption;MRE;Call;9.0000;;20240315;MRE;OE;20230316;20240315;;;20240315160000;
MT72;2F;MRE   240315P9.00;EquityOption;MRE;Put;9.0000;;20240315;MRE;OE;20230316;20240315;;;20240315160000;
MWZ0;2J;CS    230915C4.75;EquityOption;CS;Call;4.7500;;20230915;CS;OE;20230316;20230915;;;20230915160000;
MXZ0;2J;CS    230915P4.75;EquityOption;CS;Put;4.7500;;20230915;CS;OE;20230316;20230915;;;20230915160000;
MYZ0;2J;CS    240315C4.50;EquityOption;CS;Call;4.5000;;20240315;CS;OE;20230316;20240315;;;20240315160000;
MZZ0;2J;CS    240315P4.50;EquityOption;CS;Put;4.5000;;20240315;CS;OE;20230316;20240315;;;20240315160000;
MQG1;33;TIH   230915C92.00;EquityOption;TIH;Call;92.0000;;20230915;TIH;OE;20230316;20230915;;;20230915160000;
MRG1;33;TIH   230915P92.00;EquityOption;TIH;Put;92.0000;;20230915;TIH;OE;20230316;20230915;;;20230915160000;
M6Z0;4N;CIA   240315C5.50;EquityOption;CIA;Call;5.5000;;20240315;CIA;OE;20230316;20240315;;;20240315160000;
M7Z0;4N;CIA   240315P5.50;EquityOption;CIA;Put;5.5000;;20240315;CIA;OE;20230316;20240315;;;20240315160000;
MK21;4Z;WELL  240315C2.00;EquityOption;WELL;Call;2.0000;;20240315;WELL;OE;20230316;20240315;;;20240315160000;
ML21;4Z;WELL  240315P2.00;EquityOption;WELL;Put;2.0000;;20240315;WELL;OE;20230316;20240315;;;20240315160000;
MQ91;5V;CTS   230616C3.25;EquityOption;CTS;Call;3.2500;;20230616;CTS;OE;20230316;20230616;;;20230616160000;
MR91;5V;CTS   230616P3.25;EquityOption;CTS;Put;3.2500;;20230616;CTS;OE;20230316;20230616;;;20230616160000;
MS91;5V;CTS   230721C3.25;EquityOption;CTS;Call;3.2500;;20230721;CTS;OE;20230316;20230721;;;20230721160000;
MT91;5V;CTS   230721P3.25;EquityOption;CTS;Put;3.2500;;20230721;CTS;OE;20230316;20230721;;;20230721160000;
MU91;5V;CTS   230818C3.25;EquityOption;CTS;Call;3.2500;;20230818;CTS;OE;20230316;20230818;;;20230818160000;
MV91;5V;CTS   230818P3.25;EquityOption;CTS;Put;3.2500;;20230818;CTS;OE;20230316;20230818;;;20230818160000;
MW91;5V;CTS   230915C3.25;EquityOption;CTS;Call;3.2500;;20230915;CTS;OE;20230316;20230915;;;20230915160000;
MX91;5V;CTS   230915P3.25;EquityOption;CTS;Put;3.2500;;20230915;CTS;OE;20230316;20230915;;;20230915160000;
MWG1;AR;AD    230915C15.50;EquityOption;AD;Call;15.5000;;20230915;AD u;OE;20230316;20230915;;;20230915160000;
MXG1;AR;AD    230915P15.50;EquityOption;AD;Put;15.5000;;20230915;AD u;OE;20230316;20230915;;;20230915160000;
MS91;AX;SIA   230721C9.00;EquityOption;SIA;Call;9.0000;;20230721;SIA;OE;20230316;20230721;;;20230721160000;
MT91;AX;SIA   230721P9.00;EquityOption;SIA;Put;9.0000;;20230721;SIA;OE;20230316;20230721;;;20230721160000;
MU91;AX;SIA   230818C9.00;EquityOption;SIA;Call;9.0000;;20230818;SIA;OE;20230316;20230818;;;20230818160000;
MV91;AX;SIA   230818P9.00;EquityOption;SIA;Put;9.0000;;20230818;SIA;OE;20230316;20230818;;;20230818160000;
MTR1;C2;CAE   240315C24.00;EquityOption;CAE;Call;24.0000;;20240315;CAE;OE;20230316;20240315;;;20240315160000;
MUR1;C2;CAE   240315P24.00;EquityOption;CAE;Put;24.0000;;20240315;CAE;OE;20230316;20240315;;;20240315160000;
MVR1;C2;CAE   240315C22.00;EquityOption;CAE;Call;22.0000;;20240315;CAE;OE;20230316;20240315;;;20240315160000;
MWR1;C2;CAE   240315P22.00;EquityOption;CAE;Put;22.0000;;20240315;CAE;OE;20230316;20240315;;;20240315160000;
M9H1;C9;CLS   230721C14.00;EquityOption;CLS;Call;14.0000;;20230721;CLS;OE;20230316;20230721;;;20230721160000;
MAH1;C9;CLS   230721P14.00;EquityOption;CLS;Put;14.0000;;20230721;CLS;OE;20230316;20230721;;;20230721160000;
MBH1;C9;CLS   230818C14.00;EquityOption;CLS;Call;14.0000;;20230818;CLS;OE;20230316;20230818;;;20230818160000;
MCH1;C9;CLS   230818P14.00;EquityOption;CLS;Put;14.0000;;20230818;CLS;OE;20230316;20230818;;;20230818160000;
MDH1;C9;CLS   240315C12.00;EquityOption;CLS;Call;12.0000;;20240315;CLS;OE;20230316;20240315;;;20240315160000;
MEH1;C9;CLS   240315P12.00;EquityOption;CLS;Put;12.0000;;20240315;CLS;OE;20230316;20240315;;;20240315160000;
MGZ1;DO;DOO   230818C92.00;EquityOption;DOO;Call;92.0000;;20230818;DOO;OE;20230316;20230818;;;20230818160000;
MHZ1;DO;DOO   230818P92.00;EquityOption;DOO;Put;92.0000;;20230818;DOO;OE;20230316;20230818;;;20230818160000;
MIZ1;DO;DOO   230915C92.00;EquityOption;DOO;Call;92.0000;;20230915;DOO;OE;20230316;20230915;;;20230915160000;
MJZ1;DO;DOO   230915P92.00;EquityOption;DOO;Put;92.0000;;20230915;DOO;OE;20230316;20230915;;;20230915160000;
MSK0;F4;FIL   230915C17.50;EquityOption;FIL;Call;17.5000;;20230915;FIL;OE;20230316;20230915;;;20230915160000;
MTK0;F4;FIL   230915P17.50;EquityOption;FIL;Put;17.5000;;20230915;FIL;OE;20230316;20230915;;;20230915160000;
MUK0;F4;FIL   240315C17.00;EquityOption;FIL;Call;17.0000;;20240315;FIL;OE;20230316;20240315;;;20240315160000;
MVK0;F4;FIL   240315P17.00;EquityOption;FIL;Put;17.0000;;20240315;FIL;OE;20230316;20240315;;;20240315160000;
AS24;G4;GIB   240315C90.00;EquityOption;GIB;Call;90.0000;;20240315;GIB.A;OE;20230316;20240315;;;20240315160000;
AT24;G4;GIB   240315P90.00;EquityOption;GIB;Put;90.0000;;20240315;GIB.A;OE;20230316;20240315;;;20240315160000;
MIO0;G6;TPZ   230421C16.00;EquityOption;TPZ;Call;16.0000;;20230421;TPZ;OE;20230316;20230421;;;20230421160000;
MJO0;G6;TPZ   230421P16.00;EquityOption;TPZ;Put;16.0000;;20230421;TPZ;OE;20230316;20230421;;;20230421160000;
MKO0;G6;TPZ   230519C16.00;EquityOption;TPZ;Call;16.0000;;20230519;TPZ;OE;20230316;20230519;;;20230519160000;
MLO0;G6;TPZ   230519P16.00;EquityOption;TPZ;Put;16.0000;;20230519;TPZ;OE;20230316;20230519;;;20230519160000;
MMO0;G6;TPZ   230721C16.00;EquityOption;TPZ;Call;16.0000;;20230721;TPZ;OE;20230316;20230721;;;20230721160000;
MNO0;G6;TPZ   230721P16.00;EquityOption;TPZ;Put;16.0000;;20230721;TPZ;OE;20230316;20230721;;;20230721160000;
MOO0;G6;TPZ   230818C16.00;EquityOption;TPZ;Call;16.0000;;20230818;TPZ;OE;20230316;20230818;;;20230818160000;
MPO0;G6;TPZ   230818P16.00;EquityOption;TPZ;Put;16.0000;;20230818;TPZ;OE;20230316;20230818;;;20230818160000;
MQO0;G6;TPZ   231215C14.00;EquityOption;TPZ;Call;14.0000;;20231215;TPZ;OE;20230316;20231215;;;20231215160000;
MRO0;G6;TPZ   231215P14.00;EquityOption;TPZ;Put;14.0000;;20231215;TPZ;OE;20230316;20231215;;;20231215160000;
MSO0;G6;TPZ   240315C14.00;EquityOption;TPZ;Call;14.0000;;20240315;TPZ;OE;20230316;20240315;;;20240315160000;
MTO0;G6;TPZ   240315P14.00;EquityOption;TPZ;Put;14.0000;;20240315;TPZ;OE;20230316;20240315;;;20240315160000;
MAG1;I0;IGM   230721C37.00;EquityOption;IGM;Call;37.0000;;20230721;IGM;OE;20230316;20230721;;;20230721160000;
MBG1;I0;IGM   230721P37.00;EquityOption;IGM;Put;37.0000;;20230721;IGM;OE;20230316;20230721;;;20230721160000;
MCG1;I0;IGM   230818C37.00;EquityOption;IGM;Call;37.0000;;20230818;IGM;OE;20230316;20230818;;;20230818160000;
MDG1;I0;IGM   230818P37.00;EquityOption;IGM;Put;37.0000;;20230818;IGM;OE;20230316;20230818;;;20230818160000;
MEG1;I0;IGM   230915C37.00;EquityOption;IGM;Call;37.0000;;20230915;IGM;OE;20230316;20230915;;;20230915160000;
MFG1;I0;IGM   230915P37.00;EquityOption;IGM;Put;37.0000;;20230915;IGM;OE;20230316;20230915;;;20230915160000;
MGG1;I0;IGM   240315C45.00;EquityOption;IGM;Call;45.0000;;20240315;IGM;OE;20230316;20240315;;;20240315160000;
MHG1;I0;IGM   240315P45.00;EquityOption;IGM;Put;45.0000;;20240315;IGM;OE;20230316;20240315;;;20240315160000;
MIG1;I0;IGM   240315C36.00;EquityOption;IGM;Call;36.0000;;20240315;IGM;OE;20230316;20240315;;;20240315160000;
MJG1;I0;IGM   240315P36.00;EquityOption;IGM;Put;36.0000;;20240315;IGM;OE;20230316;20240315;;;20240315160000;
MYF1;I4;IVN   230721C9.00;EquityOption;IVN;Call;9.0000;;20230721;IVN;OE;20230316;20230721;;;20230721160000;
MZF1;I4;IVN   230721P9.00;EquityOption;IVN;Put;9.0000;;20230721;IVN;OE;20230316;20230721;;;20230721160000;
M0G1;I4;IVN   230818C9.00;EquityOption;IVN;Call;9.0000;;20230818;IVN;OE;20230316;20230818;;;20230818160000;
M1G1;I4;IVN   230818P9.00;EquityOption;IVN;Put;9.0000;;20230818;IVN;OE;20230316;20230818;;;20230818160000;
M2G1;I4;IVN   230915C9.75;EquityOption;IVN;Call;9.7500;;20230915;IVN;OE;20230316;20230915;;;20230915160000;
M3G1;I4;IVN   230915P9.75;EquityOption;IVN;Put;9.7500;;20230915;IVN;OE;20230316;20230915;;;20230915160000;
M4G1;I4;IVN   240315C9.50;EquityOption;IVN;Call;9.5000;;20240315;IVN;OE;20230316;20240315;;;20240315160000;
M5G1;I4;IVN   240315P9.50;EquityOption;IVN;Put;9.5000;;20240315;IVN;OE;20230316;20240315;;;20240315160000;
M661;KS;OSK   240315C4.50;EquityOption;OSK;Call;4.5000;;20240315;OSK;OE;20230316;20240315;;;20240315160000;
M761;KS;OSK   240315P4.50;EquityOption;OSK;Put;4.5000;;20240315;OSK;OE;20230316;20240315;;;20240315160000;
MAO1;L3;L     240315C160.00;EquityOption;L;Call;160.0000;;20240315;L;OE;20230316;20240315;;;20240315160000;
MBO1;L3;L     240315P160.00;EquityOption;L;Put;160.0000;;20240315;L;OE;20230316;20240315;;;20240315160000;
MW91;O4;EFR   230421C6.00;EquityOption;EFR;Call;6.0000;;20230421;EFR;OE;20230316;20230421;;;20230421160000;
MX91;O4;EFR   230421P6.00;EquityOption;EFR;Put;6.0000;;20230421;EFR;OE;20230316;20230421;;;20230421160000;
MY91;O4;EFR   230519C6.00;EquityOption;EFR;Call;6.0000;;20230519;EFR;OE;20230316;20230519;;;20230519160000;
MZ91;O4;EFR   230519P6.00;EquityOption;EFR;Put;6.0000;;20230519;EFR;OE;20230316;20230519;;;20230519160000;
M0A1;O4;EFR   230721C6.00;EquityOption;EFR;Call;6.0000;;20230721;EFR;OE;20230316;20230721;;;20230721160000;
M1A1;O4;EFR   230721P6.00;EquityOption;EFR;Put;6.0000;;20230721;EFR;OE;20230316;20230721;;;20230721160000;
M2A1;O4;EFR   230818C6.00;EquityOption;EFR;Call;6.0000;;20230818;EFR;OE;20230316;20230818;;;20230818160000;
M3A1;O4;EFR   230818P6.00;EquityOption;EFR;Put;6.0000;;20230818;EFR;OE;20230316;20230818;;;20230818160000;
M4A1;O4;EFR   231215C5.00;EquityOption;EFR;Call;5.0000;;20231215;EFR;OE;20230316;20231215;;;20231215160000;
M5A1;O4;EFR   231215P5.00;EquityOption;EFR;Put;5.0000;;20231215;EFR;OE;20230316;20231215;;;20231215160000;
M6A1;O4;EFR   240315C5.00;EquityOption;EFR;Call;5.0000;;20240315;EFR;OE;20230316;20240315;;;20240315160000;
M7A1;O4;EFR   240315P5.00;EquityOption;EFR;Put;5.0000;;20240315;EFR;OE;20230316;20240315;;;20240315160000;
AKR4;P3;PD    230421C58.00;EquityOption;PD;Call;58.0000;;20230421;PD;OE;20230316;20230421;;;20230421160000;
ALR4;P3;PD    230421P58.00;EquityOption;PD;Put;58.0000;;20230421;PD;OE;20230316;20230421;;;20230421160000;
AMR4;P3;PD    230421C56.00;EquityOption;PD;Call;56.0000;;20230421;PD;OE;20230316;20230421;;;20230421160000;
ANR4;P3;PD    230421P56.00;EquityOption;PD;Put;56.0000;;20230421;PD;OE;20230316;20230421;;;20230421160000;
AOR4;P3;PD    230519C58.00;EquityOption;PD;Call;58.0000;;20230519;PD;OE;20230316;20230519;;;20230519160000;
APR4;P3;PD    230519P58.00;EquityOption;PD;Put;58.0000;;20230519;PD;OE;20230316;20230519;;;20230519160000;
AQR4;P3;PD    230519C56.00;EquityOption;PD;Call;56.0000;;20230519;PD;OE;20230316;20230519;;;20230519160000;
ARR4;P3;PD    230519P56.00;EquityOption;PD;Put;56.0000;;20230519;PD;OE;20230316;20230519;;;20230519160000;
ASR4;P3;PD    230616C58.00;EquityOption;PD;Call;58.0000;;20230616;PD;OE;20230316;20230616;;;20230616160000;
ATR4;P3;PD    230616P58.00;EquityOption;PD;Put;58.0000;;20230616;PD;OE;20230316;20230616;;;20230616160000;
AUR4;P3;PD    230616C56.00;EquityOption;PD;Call;56.0000;;20230616;PD;OE;20230316;20230616;;;20230616160000;
AVR4;P3;PD    230616P56.00;EquityOption;PD;Put;56.0000;;20230616;PD;OE;20230316;20230616;;;20230616160000;
AWR4;P3;PD    230721C58.00;EquityOption;PD;Call;58.0000;;20230721;PD;OE;20230316;20230721;;;20230721160000;
AXR4;P3;PD    230721P58.00;EquityOption;PD;Put;58.0000;;20230721;PD;OE;20230316;20230721;;;20230721160000;
AYR4;P3;PD    230721C56.00;EquityOption;PD;Call;56.0000;;20230721;PD;OE;20230316;20230721;;;20230721160000;
AZR4;P3;PD    230721P56.00;EquityOption;PD;Put;56.0000;;20230721;PD;OE;20230316;20230721;;;20230721160000;
A0S4;P3;PD    230818C58.00;EquityOption;PD;Call;58.0000;;20230818;PD;OE;20230316;20230818;;;20230818160000;
A1S4;P3;PD    230818P58.00;EquityOption;PD;Put;58.0000;;20230818;PD;OE;20230316;20230818;;;20230818160000;
A2S4;P3;PD    230818C56.00;EquityOption;PD;Call;56.0000;;20230818;PD;OE;20230316;20230818;;;20230818160000;
A3S4;P3;PD    230818P56.00;EquityOption;PD;Put;56.0000;;20230818;PD;OE;20230316;20230818;;;20230818160000;
A4S4;P3;PD    230915C58.00;EquityOption;PD;Call;58.0000;;20230915;PD;OE;20230316;20230915;;;20230915160000;
A5S4;P3;PD    230915P58.00;EquityOption;PD;Put;58.0000;;20230915;PD;OE;20230316;20230915;;;20230915160000;
A6S4;P3;PD    230915C56.00;EquityOption;PD;Call;56.0000;;20230915;PD;OE;20230316;20230915;;;20230915160000;
A7S4;P3;PD    230915P56.00;EquityOption;PD;Put;56.0000;;20230915;PD;OE;20230316;20230915;;;20230915160000;
A8S4;P3;PD    231215C55.00;EquityOption;PD;Call;55.0000;;20231215;PD;OE;20230316;20231215;;;20231215160000;
A9S4;P3;PD    231215P55.00;EquityOption;PD;Put;55.0000;;20231215;PD;OE;20230316;20231215;;;20231215160000;
AAS4;P3;PD    240315C55.00;EquityOption;PD;Call;55.0000;;20240315;PD;OE;20230316;20240315;;;20240315160000;
ABS4;P3;PD    240315P55.00;EquityOption;PD;Put;55.0000;;20240315;PD;OE;20230316;20240315;;;20240315160000;
MKH0;PM;PMZ   230519C11.00;EquityOption;PMZ;Call;11.0000;;20230519;PMZu;OE;20230316;20230519;;;20230519160000;
MLH0;PM;PMZ   230519P11.00;EquityOption;PMZ;Put;11.0000;;20230519;PMZu;OE;20230316;20230519;;;20230519160000;
MMH0;PM;PMZ   230721C11.00;EquityOption;PMZ;Call;11.0000;;20230721;PMZu;OE;20230316;20230721;;;20230721160000;
MNH0;PM;PMZ   230721P11.00;EquityOption;PMZ;Put;11.0000;;20230721;PMZu;OE;20230316;20230721;;;20230721160000;
MOH0;PM;PMZ   230818C11.00;EquityOption;PMZ;Call;11.0000;;20230818;PMZu;OE;20230316;20230818;;;20230818160000;
MPH0;PM;PMZ   230818P11.00;EquityOption;PMZ;Put;11.0000;;20230818;PMZu;OE;20230316;20230818;;;20230818160000;
M8B2;QQ;PKI   230721C25.00;EquityOption;PKI;Call;25.0000;;20230721;PKI;OE;20230316;20230721;;;20230721160000;
M9B2;QQ;PKI   230721P25.00;EquityOption;PKI;Put;25.0000;;20230721;PKI;OE;20230316;20230721;;;20230721160000;
MAB2;QQ;PKI   230818C25.00;EquityOption;PKI;Call;25.0000;;20230818;PKI;OE;20230316;20230818;;;20230818160000;
MBB2;QQ;PKI   230818P25.00;EquityOption;PKI;Put;25.0000;;20230818;PKI;OE;20230316;20230818;;;20230818160000;
MQT1;R8;RBA   230915C84.00;EquityOption;RBA;Call;84.0000;;20230915;RBA;OE;20230316;20230915;;;20230915160000;
MRT1;R8;RBA   230915P84.00;EquityOption;RBA;Put;84.0000;;20230915;RBA;OE;20230316;20230915;;;20230915160000;
MST1;R8;RBA   240315C85.00;EquityOption;RBA;Call;85.0000;;20240315;RBA;OE;20230316;20240315;;;20240315160000;
MTT1;R8;RBA   240315P85.00;EquityOption;RBA;Put;85.0000;;20240315;RBA;OE;20230316;20240315;;;20240315160000;
MK71;RC;CRR   230519C13.50;EquityOption;CRR;Call;13.5000;;20230519;CRRu;OE;20230316;20230519;;;20230519160000;
ML71;RC;CRR   230519P13.50;EquityOption;CRR;Put;13.5000;;20230519;CRRu;OE;20230316;20230519;;;20230519160000;
MM71;RC;CRR   230616C13.50;EquityOption;CRR;Call;13.5000;;20230616;CRRu;OE;20230316;20230616;;;20230616160000;
MN71;RC;CRR   230616P13.50;EquityOption;CRR;Put;13.5000;;20230616;CRRu;OE;20230316;20230616;;;20230616160000;
MO71;RC;CRR   230721C13.50;EquityOption;CRR;Call;13.5000;;20230721;CRRu;OE;20230316;20230721;;;20230721160000;
MP71;RC;CRR   230721P13.50;EquityOption;CRR;Put;13.5000;;20230721;CRRu;OE;20230316;20230721;;;20230721160000;
MQ71;RC;CRR   230818C13.50;EquityOption;CRR;Call;13.5000;;20230818;CRRu;OE;20230316;20230818;;;20230818160000;
MR71;RC;CRR   230818P13.50;EquityOption;CRR;Put;13.5000;;20230818;CRRu;OE;20230316;20230818;;;20230818160000;
MS71;RC;CRR   230915C13.50;EquityOption;CRR;Call;13.5000;;20230915;CRRu;OE;20230316;20230915;;;20230915160000;
MT71;RC;CRR   230915P13.50;EquityOption;CRR;Put;13.5000;;20230915;CRRu;OE;20230316;20230915;;;20230915160000;
MU71;RC;CRR   240315C13.00;EquityOption;CRR;Call;13.0000;;20240315;CRRu;OE;20230316;20240315;;;20240315160000;
MV71;RC;CRR   240315P13.00;EquityOption;CRR;Put;13.0000;;20240315;CRRu;OE;20230316;20240315;;;20240315160000;
MYH1;WS;WSP   230915C155.00;EquityOption;WSP;Call;155.0000;;20230915;WSP;OE;20230316;20230915;;;20230915160000;
MZH1;WS;WSP   230915P155.00;EquityOption;WSP;Put;155.0000;;20230915;WSP;OE;20230316;20230915;;;20230915160000;
AI43;W2;XIN   230721C28.50;EquityOption;XIN;Call;28.5000;;20230721;XIN;OA;20230316;20230721;;;20230721160000;
AJ43;W2;XIN   230721P28.50;EquityOption;XIN;Put;28.5000;;20230721;XIN;OA;20230316;20230721;;;20230721160000;
AK43;W2;XIN   230818C28.50;EquityOption;XIN;Call;28.5000;;20230818;XIN;OA;20230316;20230818;;;20230818160000;
AL43;W2;XIN   230818P28.50;EquityOption;XIN;Put;28.5000;;20230818;XIN;OA;20230316;20230818;;;20230818160000;
AM43;W2;XIN   230915C28.75;EquityOption;XIN;Call;28.7500;;20230915;XIN;OA;20230316;20230915;;;20230915160000;
