InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSH0;S8;SVM   210115C9.00;EquityOption;SVM;Call;9.0000;;20210115170000;SVM;OE;20200605;20210115;;;
MTH0;S8;SVM   210115P9.00;EquityOption;SVM;Put;9.0000;;20210115170000;SVM;OE;20200605;20210115;;;
MQH3;UR;ACB   200703C17.00;EquityOption;ACB;Call;17.0000;;20200703170000;ACB;OE;20200605;20200703;;;
MRH3;UR;ACB   200703P17.00;EquityOption;ACB;Put;17.0000;;20200703170000;ACB;OE;20200605;20200703;;;
MTO0;C2;CAE   200717C26.00;EquityOption;CAE;Call;26.0000;;20200717170000;CAE;OE;20200605;20200717;;;
MUO0;C2;CAE   200717P26.00;EquityOption;CAE;Put;26.0000;;20200717170000;CAE;OE;20200605;20200717;;;
AVC9;X4;XEG   201218C8.00;EquityOption;XEG;Call;8.0000;;20201218170000;XEG;OA;20200605;20201218;;;
AWC9;X4;XEG   201218P8.00;EquityOption;XEG;Put;8.0000;;20201218170000;XEG;OA;20200605;20201218;;;
MKV1;17;ALA   200703C13.00;EquityOption;ALA;Call;13.0000;;20200703170000;ALA;OE;20200605;20200703;;;
MLV1;17;ALA   200703P13.00;EquityOption;ALA;Put;13.0000;;20200703170000;ALA;OE;20200605;20200703;;;
MUT1;29;FR    200703C15.50;EquityOption;FR;Call;15.5000;;20200703170000;FR;OE;20200605;20200703;;;
MVT1;29;FR    200703P15.50;EquityOption;FR;Put;15.5000;;20200703170000;FR;OE;20200605;20200703;;;
A7Q5;E9;CVE   200619C9.00;EquityOption;CVE;Call;9.0000;;20200619170000;CVE;OE;20200605;20200619;;;
A8Q5;E9;CVE   200619P9.00;EquityOption;CVE;Put;9.0000;;20200619170000;CVE;OE;20200605;20200619;;;
A9Q5;E9;CVE   230120C9.00;EquityOption;CVE;Call;9.0000;;20230120170000;CVE;OE;20200605;20230120;;;
AAQ5;E9;CVE   230120P9.00;EquityOption;CVE;Put;9.0000;;20230120170000;CVE;OE;20200605;20230120;;;
MYJ2;NT;NTR   200703C48.50;EquityOption;NTR;Call;48.5000;;20200703170000;NTR;OE;20200605;20200703;;;
MZJ2;NT;NTR   200703P48.50;EquityOption;NTR;Put;48.5000;;20200703170000;NTR;OE;20200605;20200703;;;
M0K2;NT;NTR   200703C48.00;EquityOption;NTR;Call;48.0000;;20200703170000;NTR;OE;20200605;20200703;;;
M1K2;NT;NTR   200703P48.00;EquityOption;NTR;Put;48.0000;;20200703170000;NTR;OE;20200605;20200703;;;
M2K2;NT;NTR   200703C47.50;EquityOption;NTR;Call;47.5000;;20200703170000;NTR;OE;20200605;20200703;;;
M3K2;NT;NTR   200703P47.50;EquityOption;NTR;Put;47.5000;;20200703170000;NTR;OE;20200605;20200703;;;
AJN7;S3;SLF   200703C49.00;EquityOption;SLF;Call;49.0000;;20200703170000;SLF;OE;20200605;20200703;;;
AKN7;S3;SLF   200703P49.00;EquityOption;SLF;Put;49.0000;;20200703170000;SLF;OE;20200605;20200703;;;
AX1C;T0;TD    200703C60.50;EquityOption;TD;Call;60.5000;;20200703170000;TD;OE;20200605;20200703;;;
AY1C;T0;TD    200703P60.50;EquityOption;TD;Put;60.5000;;20200703170000;TD;OE;20200605;20200703;;;
AZ1C;T0;TD    200703C60.00;EquityOption;TD;Call;60.0000;;20200703170000;TD;OE;20200605;20200703;;;
A02C;T0;TD    200703P60.00;EquityOption;TD;Put;60.0000;;20200703170000;TD;OE;20200605;20200703;;;
MCE2;S9;WPM   200612C50.50;EquityOption;WPM;Call;50.5000;;20200612170000;WPM;OE;20200605;20200612;;;
MDE2;S9;WPM   200612P50.50;EquityOption;WPM;Put;50.5000;;20200612170000;WPM;OE;20200605;20200612;;;
MEE2;S9;WPM   200626C50.50;EquityOption;WPM;Call;50.5000;;20200626170000;WPM;OE;20200605;20200626;;;
MFE2;S9;WPM   200626P50.50;EquityOption;WPM;Put;50.5000;;20200626170000;WPM;OE;20200605;20200626;;;
MGE2;S9;WPM   200703C50.50;EquityOption;WPM;Call;50.5000;;20200703170000;WPM;OE;20200605;20200703;;;
MHE2;S9;WPM   200703P50.50;EquityOption;WPM;Put;50.5000;;20200703170000;WPM;OE;20200605;20200703;;;
AEGK;S0;SXO   200619C935.00;EquityOption;SXO;Call;935.0000;;20200619064500;TX60;OX;20200605;20200619;;;
AFGK;S0;SXO   200619P935.00;EquityOption;SXO;Put;935.0000;;20200619064500;TX60;OX;20200605;20200619;;;
MK22;70;AQN   200703C17.50;EquityOption;AQN;Call;17.5000;;20200703170000;AQN;OE;20200605;20200703;;;
ML22;70;AQN   200703P17.50;EquityOption;AQN;Put;17.5000;;20200703170000;AQN;OE;20200605;20200703;;;
MIU0;7N;OSB   200619C32.00;EquityOption;OSB;Call;32.0000;;20200619170000;OSB;OE;20200605;20200619;;;
MJU0;7N;OSB   200619P32.00;EquityOption;OSB;Put;32.0000;;20200619170000;OSB;OE;20200605;20200619;;;
MKU0;7N;OSB   210115C32.00;EquityOption;OSB;Call;32.0000;;20210115170000;OSB;OE;20200605;20210115;;;
MLU0;7N;OSB   210115P32.00;EquityOption;OSB;Put;32.0000;;20210115170000;OSB;OE;20200605;20210115;;;
MUR0;8K;SRU   210115C24.00;EquityOption;SRU;Call;24.0000;;20210115170000;SRUu;OE;20200605;20210115;;;
MVR0;8K;SRU   210115P24.00;EquityOption;SRU;Put;24.0000;;20210115170000;SRUu;OE;20200605;20210115;;;
MYE2;D4;DOL   200703C46.50;EquityOption;DOL;Call;46.5000;;20200703170000;DOL;OE;20200605;20200703;;;
MZE2;D4;DOL   200703P46.50;EquityOption;DOL;Put;46.5000;;20200703170000;DOL;OE;20200605;20200703;;;
M0F2;D4;DOL   200703C46.00;EquityOption;DOL;Call;46.0000;;20200703170000;DOL;OE;20200605;20200703;;;
M1F2;D4;DOL   200703P46.00;EquityOption;DOL;Put;46.0000;;20200703170000;DOL;OE;20200605;20200703;;;
MCJ0;DY;DIR   210115C13.00;EquityOption;DIR;Call;13.0000;;20210115170000;DIRu;OE;20200605;20210115;;;
MDJ0;DY;DIR   210115P13.00;EquityOption;DIR;Put;13.0000;;20210115170000;DIRu;OE;20200605;20210115;;;
M251;M9;MX    200619C29.00;EquityOption;MX;Call;29.0000;;20200619170000;MX;OE;20200605;20200619;;;
M351;M9;MX    200619P29.00;EquityOption;MX;Put;29.0000;;20200619170000;MX;OE;20200605;20200619;;;
M451;M9;MX    200619C30.00;EquityOption;MX;Call;30.0000;;20200619170000;MX;OE;20200605;20200619;;;
M551;M9;MX    200619P30.00;EquityOption;MX;Put;30.0000;;20200619170000;MX;OE;20200605;20200619;;;
M651;M9;MX    210115C29.00;EquityOption;MX;Call;29.0000;;20210115170000;MX;OE;20200605;20210115;;;
M751;M9;MX    210115P29.00;EquityOption;MX;Put;29.0000;;20210115170000;MX;OE;20200605;20210115;;;
M851;M9;MX    210115C30.00;EquityOption;MX;Call;30.0000;;20210115170000;MX;OE;20200605;20210115;;;
M951;M9;MX    210115P30.00;EquityOption;MX;Put;30.0000;;20210115170000;MX;OE;20200605;20210115;;;
M731;S7;SNC   210115C25.00;EquityOption;SNC;Call;25.0000;;20210115170000;SNC;OE;20200605;20210115;;;
M831;S7;SNC   210115P25.00;EquityOption;SNC;Put;25.0000;;20210115170000;SNC;OE;20200605;20210115;;;
M931;S7;SNC   220121C25.00;EquityOption;SNC;Call;25.0000;;20220121170000;SNC;OE;20200605;20220121;;;
MA31;S7;SNC   220121P25.00;EquityOption;SNC;Put;25.0000;;20220121170000;SNC;OE;20200605;20220121;;;
MEN0;ZU;ZUB   200717C24.00;EquityOption;ZUB;Call;24.0000;;20200717170000;ZUB;OA;20200605;20200717;;;
MFN0;ZU;ZUB   200717P24.00;EquityOption;ZUB;Put;24.0000;;20200717170000;ZUB;OA;20200605;20200717;;;
MGN0;ZU;ZUB   200821C24.00;EquityOption;ZUB;Call;24.0000;;20200821170000;ZUB;OA;20200605;20200821;;;
MHN0;ZU;ZUB   200821P24.00;EquityOption;ZUB;Put;24.0000;;20200821170000;ZUB;OA;20200605;20200821;;;
MIN0;ZU;ZUB   201218C24.00;EquityOption;ZUB;Call;24.0000;;20201218170000;ZUB;OA;20200605;20201218;;;
MJN0;ZU;ZUB   201218P24.00;EquityOption;ZUB;Put;24.0000;;20201218170000;ZUB;OA;20200605;20201218;;;
MGY2;AI;AC    200612C21.00;EquityOption;AC;Call;21.0000;;20200612170000;AC;OE;20200605;20200612;;;
MHY2;AI;AC    200612P21.00;EquityOption;AC;Put;21.0000;;20200612170000;AC;OE;20200605;20200612;;;
MIY2;AI;AC    200612C21.50;EquityOption;AC;Call;21.5000;;20200612170000;AC;OE;20200605;20200612;;;
MJY2;AI;AC    200612P21.50;EquityOption;AC;Put;21.5000;;20200612170000;AC;OE;20200605;20200612;;;
MKY2;AI;AC    200626C21.00;EquityOption;AC;Call;21.0000;;20200626170000;AC;OE;20200605;20200626;;;
MLY2;AI;AC    200626P21.00;EquityOption;AC;Put;21.0000;;20200626170000;AC;OE;20200605;20200626;;;
MMY2;AI;AC    200626C21.50;EquityOption;AC;Call;21.5000;;20200626170000;AC;OE;20200605;20200626;;;
MNY2;AI;AC    200626P21.50;EquityOption;AC;Put;21.5000;;20200626170000;AC;OE;20200605;20200626;;;
MOY2;AI;AC    200703C21.00;EquityOption;AC;Call;21.0000;;20200703170000;AC;OE;20200605;20200703;;;
MPY2;AI;AC    200703P21.00;EquityOption;AC;Put;21.0000;;20200703170000;AC;OE;20200605;20200703;;;
MQY2;AI;AC    200703C21.50;EquityOption;AC;Call;21.5000;;20200703170000;AC;OE;20200605;20200703;;;
MRY2;AI;AC    200703P21.50;EquityOption;AC;Put;21.5000;;20200703170000;AC;OE;20200605;20200703;;;
MSY2;AI;AC    230120C21.00;EquityOption;AC;Call;21.0000;;20230120170000;AC;OE;20200605;20230120;;;
MTY2;AI;AC    230120P21.00;EquityOption;AC;Put;21.0000;;20230120170000;AC;OE;20200605;20230120;;;
A04D;B4;BMO   200703C72.00;EquityOption;BMO;Call;72.0000;;20200703170000;BMO;OE;20200605;20200703;;;
A14D;B4;BMO   200703P72.00;EquityOption;BMO;Put;72.0000;;20200703170000;BMO;OE;20200605;20200703;;;
AZH8;E2;ENB   200703C42.50;EquityOption;ENB;Call;42.5000;;20200703170000;ENB;OE;20200605;20200703;;;
A0I8;E2;ENB   200703P42.50;EquityOption;ENB;Put;42.5000;;20200703170000;ENB;OE;20200605;20200703;;;
A1I8;E2;ENB   200703C42.00;EquityOption;ENB;Call;42.0000;;20200703170000;ENB;OE;20200605;20200703;;;
A2I8;E2;ENB   200703P42.00;EquityOption;ENB;Put;42.0000;;20200703170000;ENB;OE;20200605;20200703;;;
MUZ3;F5;FTS   200703C51.50;EquityOption;FTS;Call;51.5000;;20200703170000;FTS;OE;20200605;20200703;;;
MVZ3;F5;FTS   200703P51.50;EquityOption;FTS;Put;51.5000;;20200703170000;FTS;OE;20200605;20200703;;;
MWZ3;F5;FTS   200703C51.00;EquityOption;FTS;Call;51.0000;;20200703170000;FTS;OE;20200605;20200703;;;
MXZ3;F5;FTS   200703P51.00;EquityOption;FTS;Put;51.0000;;20200703170000;FTS;OE;20200605;20200703;;;
ALDA;N0;NA    200703C63.00;EquityOption;NA;Call;63.0000;;20200703170000;NA;OE;20200605;20200703;;;
AMDA;N0;NA    200703P63.00;EquityOption;NA;Put;63.0000;;20200703170000;NA;OE;20200605;20200703;;;
MKB5;M1;MG    200703C59.00;EquityOption;MG;Call;59.0000;;20200703170000;MG;OE;20200605;20200703;;;
MLB5;M1;MG    200703P59.00;EquityOption;MG;Put;59.0000;;20200703170000;MG;OE;20200605;20200703;;;
MMB5;M1;MG    200703C58.50;EquityOption;MG;Call;58.5000;;20200703170000;MG;OE;20200605;20200703;;;
MNB5;M1;MG    200703P58.50;EquityOption;MG;Put;58.5000;;20200703170000;MG;OE;20200605;20200703;;;
MAS0;IW;BIP   210115C66.00;EquityOption;BIP;Call;66.0000;;20210115170000;BIPu;OE;20200605;20210115;;;
MBS0;IW;BIP   210115P66.00;EquityOption;BIP;Put;66.0000;;20210115170000;BIPu;OE;20200605;20210115;;;
MCS0;IW;BIP   210115C68.00;EquityOption;BIP;Call;68.0000;;20210115170000;BIPu;OE;20200605;20210115;;;
MDS0;IW;BIP   210115P68.00;EquityOption;BIP;Put;68.0000;;20210115170000;BIPu;OE;20200605;20210115;;;
MES0;IW;BIP   210115C70.00;EquityOption;BIP;Call;70.0000;;20210115170000;BIPu;OE;20200605;20210115;;;
MFS0;IW;BIP   210115P70.00;EquityOption;BIP;Put;70.0000;;20210115170000;BIPu;OE;20200605;20210115;;;
M771;BY;BPY   210115C19.00;EquityOption;BPY;Call;19.0000;;20210115170000;BPYu;OE;20200605;20210115;;;
M871;BY;BPY   210115P19.00;EquityOption;BPY;Put;19.0000;;20210115170000;BPYu;OE;20200605;20210115;;;
M971;BY;BPY   210115C20.00;EquityOption;BPY;Call;20.0000;;20210115170000;BPYu;OE;20200605;20210115;;;
MA71;BY;BPY   210115P20.00;EquityOption;BPY;Put;20.0000;;20210115170000;BPYu;OE;20200605;20210115;;;
AFK1;R7;REI   210115C19.00;EquityOption;REI;Call;19.0000;;20210115170000;REIu;OE;20200605;20210115;;;
AGK1;R7;REI   210115P19.00;EquityOption;REI;Put;19.0000;;20210115170000;REIu;OE;20200605;20210115;;;
AHK1;R7;REI   210115C20.00;EquityOption;REI;Call;20.0000;;20210115170000;REIu;OE;20200605;20210115;;;
AIK1;R7;REI   210115P20.00;EquityOption;REI;Put;20.0000;;20210115170000;REIu;OE;20200605;20210115;;;
MWR0;8K;SRU   210115C25.00;EquityOption;SRU;Call;25.0000;;20210115170000;SRUu;OE;20200605;20210115;;;
MXR0;8K;SRU   210115P25.00;EquityOption;SRU;Put;25.0000;;20210115170000;SRUu;OE;20200605;20210115;;;
MYR0;8K;SRU   210115C26.00;EquityOption;SRU;Call;26.0000;;20210115170000;SRUu;OE;20200605;20210115;;;
MZR0;8K;SRU   210115P26.00;EquityOption;SRU;Put;26.0000;;20210115170000;SRUu;OE;20200605;20210115;;;
