InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AN97;T4;TA    221209P11.50;EquityOption;TA;Put;11.5000;;20221209;TA;OE;20221110;20221209;;;20221209160000;
AO97;T4;TA    221209C11.00;EquityOption;TA;Call;11.0000;;20221209;TA;OE;20221110;20221209;;;20221209160000;
AP97;T4;TA    221209P11.00;EquityOption;TA;Put;11.0000;;20221209;TA;OE;20221110;20221209;;;20221209160000;
AQ97;T4;TA    221209C10.50;EquityOption;TA;Call;10.5000;;20221209;TA;OE;20221110;20221209;;;20221209160000;
AR97;T4;TA    221209P10.50;EquityOption;TA;Put;10.5000;;20221209;TA;OE;20221110;20221209;;;20221209160000;
AS97;T4;TA    230421C15.50;EquityOption;TA;Call;15.5000;;20230421;TA;OE;20221110;20230421;;;20230421160000;
AT97;T4;TA    230421P15.50;EquityOption;TA;Put;15.5000;;20230421;TA;OE;20221110;20230421;;;20230421160000;
M8WB;WD;WEED  221209C4.50;EquityOption;WEED;Call;4.5000;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
M9WB;WD;WEED  221209P4.50;EquityOption;WEED;Put;4.5000;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MAWB;WD;WEED  221209C4.75;EquityOption;WEED;Call;4.7500;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MBWB;WD;WEED  221209P4.75;EquityOption;WEED;Put;4.7500;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MCWB;WD;WEED  221209C5.00;EquityOption;WEED;Call;5.0000;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MDWB;WD;WEED  221209P5.00;EquityOption;WEED;Put;5.0000;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MEWB;WD;WEED  221209C5.25;EquityOption;WEED;Call;5.2500;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MFWB;WD;WEED  221209P5.25;EquityOption;WEED;Put;5.2500;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MGWB;WD;WEED  221209C5.50;EquityOption;WEED;Call;5.5000;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MHWB;WD;WEED  221209P5.50;EquityOption;WEED;Put;5.5000;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MIWB;WD;WEED  221209C4.25;EquityOption;WEED;Call;4.2500;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MJWB;WD;WEED  221209P4.25;EquityOption;WEED;Put;4.2500;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MKWB;WD;WEED  221209C4.00;EquityOption;WEED;Call;4.0000;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MLWB;WD;WEED  221209P4.00;EquityOption;WEED;Put;4.0000;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MMWB;WD;WEED  221209C3.75;EquityOption;WEED;Call;3.7500;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MNWB;WD;WEED  221209P3.75;EquityOption;WEED;Put;3.7500;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MOWB;WD;WEED  221209C3.50;EquityOption;WEED;Call;3.5000;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
MPWB;WD;WEED  221209P3.50;EquityOption;WEED;Put;3.5000;;20221209;WEED;OE;20221110;20221209;;;20221209160000;
M412;97;PXT   230421C17.50;EquityOption;PXT;Call;17.5000;;20230421;PXT;OE;20221110;20230421;;;20230421160000;
M512;97;PXT   230421P17.50;EquityOption;PXT;Put;17.5000;;20230421;PXT;OE;20221110;20230421;;;20230421160000;
MQ80;AK;ASTL  221216C7.50;EquityOption;ASTL;Call;7.5000;;20221216;ASTL;OE;20221110;20221216;;;20221216160000;
MR80;AK;ASTL  221216P7.50;EquityOption;ASTL;Put;7.5000;;20221216;ASTL;OE;20221110;20221216;;;20221216160000;
MS80;AK;ASTL  230120C7.50;EquityOption;ASTL;Call;7.5000;;20230120;ASTL;OE;20221110;20230120;;;20230120160000;
MT80;AK;ASTL  230120P7.50;EquityOption;ASTL;Put;7.5000;;20230120;ASTL;OE;20221110;20230120;;;20230120160000;
MU80;AK;ASTL  230217C7.50;EquityOption;ASTL;Call;7.5000;;20230217;ASTL;OE;20221110;20230217;;;20230217160000;
MV80;AK;ASTL  230217P7.50;EquityOption;ASTL;Put;7.5000;;20230217;ASTL;OE;20221110;20230217;;;20230217160000;
MW80;AK;ASTL  230317C7.50;EquityOption;ASTL;Call;7.5000;;20230317;ASTL;OE;20221110;20230317;;;20230317160000;
MX80;AK;ASTL  230317P7.50;EquityOption;ASTL;Put;7.5000;;20230317;ASTL;OE;20221110;20230317;;;20230317160000;
MY80;AK;ASTL  230421C7.50;EquityOption;ASTL;Call;7.5000;;20230421;ASTL;OE;20221110;20230421;;;20230421160000;
MZ80;AK;ASTL  230421P7.50;EquityOption;ASTL;Put;7.5000;;20230421;ASTL;OE;20221110;20230421;;;20230421160000;
MS80;BK;OBE   221216C9.75;EquityOption;OBE;Call;9.7500;;20221216;OBE;OE;20221110;20221216;;;20221216160000;
MT80;BK;OBE   221216P9.75;EquityOption;OBE;Put;9.7500;;20221216;OBE;OE;20221110;20221216;;;20221216160000;
MU80;BK;OBE   221216C9.50;EquityOption;OBE;Call;9.5000;;20221216;OBE;OE;20221110;20221216;;;20221216160000;
MV80;BK;OBE   221216P9.50;EquityOption;OBE;Put;9.5000;;20221216;OBE;OE;20221110;20221216;;;20221216160000;
MW80;BK;OBE   221216C9.00;EquityOption;OBE;Call;9.0000;;20221216;OBE;OE;20221110;20221216;;;20221216160000;
MX80;BK;OBE   221216P9.00;EquityOption;OBE;Put;9.0000;;20221216;OBE;OE;20221110;20221216;;;20221216160000;
MY80;BK;OBE   230120C9.75;EquityOption;OBE;Call;9.7500;;20230120;OBE;OE;20221110;20230120;;;20230120160000;
MZ80;BK;OBE   230120P9.75;EquityOption;OBE;Put;9.7500;;20230120;OBE;OE;20221110;20230120;;;20230120160000;
M090;BK;OBE   230120C9.50;EquityOption;OBE;Call;9.5000;;20230120;OBE;OE;20221110;20230120;;;20230120160000;
M190;BK;OBE   230120P9.50;EquityOption;OBE;Put;9.5000;;20230120;OBE;OE;20221110;20230120;;;20230120160000;
M290;BK;OBE   230120C9.00;EquityOption;OBE;Call;9.0000;;20230120;OBE;OE;20221110;20230120;;;20230120160000;
M390;BK;OBE   230120P9.00;EquityOption;OBE;Put;9.0000;;20230120;OBE;OE;20221110;20230120;;;20230120160000;
M490;BK;OBE   230217C9.75;EquityOption;OBE;Call;9.7500;;20230217;OBE;OE;20221110;20230217;;;20230217160000;
M590;BK;OBE   230217P9.75;EquityOption;OBE;Put;9.7500;;20230217;OBE;OE;20221110;20230217;;;20230217160000;
M690;BK;OBE   230217C9.50;EquityOption;OBE;Call;9.5000;;20230217;OBE;OE;20221110;20230217;;;20230217160000;
M790;BK;OBE   230217P9.50;EquityOption;OBE;Put;9.5000;;20230217;OBE;OE;20221110;20230217;;;20230217160000;
M890;BK;OBE   230217C9.00;EquityOption;OBE;Call;9.0000;;20230217;OBE;OE;20221110;20230217;;;20230217160000;
M990;BK;OBE   230217P9.00;EquityOption;OBE;Put;9.0000;;20230217;OBE;OE;20221110;20230217;;;20230217160000;
MA90;BK;OBE   230317C9.75;EquityOption;OBE;Call;9.7500;;20230317;OBE;OE;20221110;20230317;;;20230317160000;
MB90;BK;OBE   230317P9.75;EquityOption;OBE;Put;9.7500;;20230317;OBE;OE;20221110;20230317;;;20230317160000;
MC90;BK;OBE   230317C9.50;EquityOption;OBE;Call;9.5000;;20230317;OBE;OE;20221110;20230317;;;20230317160000;
MD90;BK;OBE   230317P9.50;EquityOption;OBE;Put;9.5000;;20230317;OBE;OE;20221110;20230317;;;20230317160000;
ME90;BK;OBE   230317C9.00;EquityOption;OBE;Call;9.0000;;20230317;OBE;OE;20221110;20230317;;;20230317160000;
MF90;BK;OBE   230317P9.00;EquityOption;OBE;Put;9.0000;;20230317;OBE;OE;20221110;20230317;;;20230317160000;
MG90;BK;OBE   230421C9.75;EquityOption;OBE;Call;9.7500;;20230421;OBE;OE;20221110;20230421;;;20230421160000;
MH90;BK;OBE   230421P9.75;EquityOption;OBE;Put;9.7500;;20230421;OBE;OE;20221110;20230421;;;20230421160000;
MI90;BK;OBE   230421C9.50;EquityOption;OBE;Call;9.5000;;20230421;OBE;OE;20221110;20230421;;;20230421160000;
MJ90;BK;OBE   230421P9.50;EquityOption;OBE;Put;9.5000;;20230421;OBE;OE;20221110;20230421;;;20230421160000;
MK90;BK;OBE   230421C9.00;EquityOption;OBE;Call;9.0000;;20230421;OBE;OE;20221110;20230421;;;20230421160000;
ML90;BK;OBE   230421P9.00;EquityOption;OBE;Put;9.0000;;20230421;OBE;OE;20221110;20230421;;;20230421160000;
MM90;BK;OBE   230616C9.50;EquityOption;OBE;Call;9.5000;;20230616;OBE;OE;20221110;20230616;;;20230616160000;
MN90;BK;OBE   230616P9.50;EquityOption;OBE;Put;9.5000;;20230616;OBE;OE;20221110;20230616;;;20230616160000;
MO90;BK;OBE   230915C9.50;EquityOption;OBE;Call;9.5000;;20230915;OBE;OE;20221110;20230915;;;20230915160000;
MP90;BK;OBE   230915P9.50;EquityOption;OBE;Put;9.5000;;20230915;OBE;OE;20221110;20230915;;;20230915160000;
MGU1;BL;BLDP  221216C6.25;EquityOption;BLDP;Call;6.2500;;20221216;BLDP;OE;20221110;20221216;;;20221216160000;
MHU1;BL;BLDP  221216P6.25;EquityOption;BLDP;Put;6.2500;;20221216;BLDP;OE;20221110;20221216;;;20221216160000;
MIU1;BL;BLDP  230120C6.25;EquityOption;BLDP;Call;6.2500;;20230120;BLDP;OE;20221110;20230120;;;20230120160000;
MJU1;BL;BLDP  230120P6.25;EquityOption;BLDP;Put;6.2500;;20230120;BLDP;OE;20221110;20230120;;;20230120160000;
MKU1;BL;BLDP  230217C6.25;EquityOption;BLDP;Call;6.2500;;20230217;BLDP;OE;20221110;20230217;;;20230217160000;
MLU1;BL;BLDP  230217P6.25;EquityOption;BLDP;Put;6.2500;;20230217;BLDP;OE;20221110;20230217;;;20230217160000;
MMU1;BL;BLDP  230317C6.25;EquityOption;BLDP;Call;6.2500;;20230317;BLDP;OE;20221110;20230317;;;20230317160000;
MNU1;BL;BLDP  230317P6.25;EquityOption;BLDP;Put;6.2500;;20230317;BLDP;OE;20221110;20230317;;;20230317160000;
MOU1;BL;BLDP  230421C6.25;EquityOption;BLDP;Call;6.2500;;20230421;BLDP;OE;20221110;20230421;;;20230421160000;
MPU1;BL;BLDP  230421P6.25;EquityOption;BLDP;Put;6.2500;;20230421;BLDP;OE;20221110;20230421;;;20230421160000;
MWK0;DE;DII   221216C3.75;EquityOption;DII;Call;3.7500;;20221216;DII.B;OE;20221110;20221216;;;20221216160000;
MXK0;DE;DII   221216P3.75;EquityOption;DII;Put;3.7500;;20221216;DII.B;OE;20221110;20221216;;;20221216160000;
MYK0;DE;DII   230120C3.75;EquityOption;DII;Call;3.7500;;20230120;DII.B;OE;20221110;20230120;;;20230120160000;
MZK0;DE;DII   230120P3.75;EquityOption;DII;Put;3.7500;;20230120;DII.B;OE;20221110;20230120;;;20230120160000;
M0L0;DE;DII   230217C3.75;EquityOption;DII;Call;3.7500;;20230217;DII.B;OE;20221110;20230217;;;20230217160000;
M1L0;DE;DII   230217P3.75;EquityOption;DII;Put;3.7500;;20230217;DII.B;OE;20221110;20230217;;;20230217160000;
M2L0;DE;DII   230317C3.75;EquityOption;DII;Call;3.7500;;20230317;DII.B;OE;20221110;20230317;;;20230317160000;
M3L0;DE;DII   230317P3.75;EquityOption;DII;Put;3.7500;;20230317;DII.B;OE;20221110;20230317;;;20230317160000;
M4L0;DE;DII   230421C3.75;EquityOption;DII;Call;3.7500;;20230421;DII.B;OE;20221110;20230421;;;20230421160000;
M5L0;DE;DII   230421P3.75;EquityOption;DII;Put;3.7500;;20230421;DII.B;OE;20221110;20230421;;;20230421160000;
M6L0;DE;DII   230421C3.50;EquityOption;DII;Call;3.5000;;20230421;DII.B;OE;20221110;20230421;;;20230421160000;
M7L0;DE;DII   230421P3.50;EquityOption;DII;Put;3.5000;;20230421;DII.B;OE;20221110;20230421;;;20230421160000;
M8F8;HG;GOOS  221209C22.00;EquityOption;GOOS;Call;22.0000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
M9F8;HG;GOOS  221209P22.00;EquityOption;GOOS;Put;22.0000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MAF8;HG;GOOS  221209C22.50;EquityOption;GOOS;Call;22.5000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MBF8;HG;GOOS  221209P22.50;EquityOption;GOOS;Put;22.5000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MCF8;HG;GOOS  221209C23.00;EquityOption;GOOS;Call;23.0000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MDF8;HG;GOOS  221209P23.00;EquityOption;GOOS;Put;23.0000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MEF8;HG;GOOS  221209C23.50;EquityOption;GOOS;Call;23.5000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MFF8;HG;GOOS  221209P23.50;EquityOption;GOOS;Put;23.5000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MGF8;HG;GOOS  221209C24.00;EquityOption;GOOS;Call;24.0000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MHF8;HG;GOOS  221209P24.00;EquityOption;GOOS;Put;24.0000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MIF8;HG;GOOS  221209C21.50;EquityOption;GOOS;Call;21.5000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MJF8;HG;GOOS  221209P21.50;EquityOption;GOOS;Put;21.5000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MKF8;HG;GOOS  221209C21.00;EquityOption;GOOS;Call;21.0000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MLF8;HG;GOOS  221209P21.00;EquityOption;GOOS;Put;21.0000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MMF8;HG;GOOS  221209C20.50;EquityOption;GOOS;Call;20.5000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MNF8;HG;GOOS  221209P20.50;EquityOption;GOOS;Put;20.5000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MOF8;HG;GOOS  221209C20.00;EquityOption;GOOS;Call;20.0000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MPF8;HG;GOOS  221209P20.00;EquityOption;GOOS;Put;20.0000;;20221209;GOOS;OE;20221110;20221209;;;20221209160000;
MYK1;JI;SJ    221216C47.00;EquityOption;SJ;Call;47.0000;;20221216;SJ;OE;20221110;20221216;;;20221216160000;
MZK1;JI;SJ    221216P47.00;EquityOption;SJ;Put;47.0000;;20221216;SJ;OE;20221110;20221216;;;20221216160000;
M0L1;JI;SJ    230120C47.00;EquityOption;SJ;Call;47.0000;;20230120;SJ;OE;20221110;20230120;;;20230120160000;
M1L1;JI;SJ    230120P47.00;EquityOption;SJ;Put;47.0000;;20230120;SJ;OE;20221110;20230120;;;20230120160000;
M2L1;JI;SJ    230217C47.00;EquityOption;SJ;Call;47.0000;;20230217;SJ;OE;20221110;20230217;;;20230217160000;
M3L1;JI;SJ    230217P47.00;EquityOption;SJ;Put;47.0000;;20230217;SJ;OE;20221110;20230217;;;20230217160000;
M4L1;JI;SJ    230317C47.00;EquityOption;SJ;Call;47.0000;;20230317;SJ;OE;20221110;20230317;;;20230317160000;
M5L1;JI;SJ    230317P47.00;EquityOption;SJ;Put;47.0000;;20230317;SJ;OE;20221110;20230317;;;20230317160000;
M6L1;JI;SJ    230421C47.00;EquityOption;SJ;Call;47.0000;;20230421;SJ;OE;20221110;20230421;;;20230421160000;
M7L1;JI;SJ    230421P47.00;EquityOption;SJ;Put;47.0000;;20230421;SJ;OE;20221110;20230421;;;20230421160000;
M8L1;JI;SJ    230616C48.00;EquityOption;SJ;Call;48.0000;;20230616;SJ;OE;20221110;20230616;;;20230616160000;
M9L1;JI;SJ    230616P48.00;EquityOption;SJ;Put;48.0000;;20230616;SJ;OE;20221110;20230616;;;20230616160000;
MAL1;JI;SJ    230915C48.00;EquityOption;SJ;Call;48.0000;;20230915;SJ;OE;20221110;20230915;;;20230915160000;
MBL1;JI;SJ    230915P48.00;EquityOption;SJ;Put;48.0000;;20230915;SJ;OE;20221110;20230915;;;20230915160000;
MWC2;X8;XRE   221209C16.50;EquityOption;XRE;Call;16.5000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
MXC2;X8;XRE   221209P16.50;EquityOption;XRE;Put;16.5000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
MYC2;X8;XRE   221209C17.00;EquityOption;XRE;Call;17.0000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
MZC2;X8;XRE   221209P17.00;EquityOption;XRE;Put;17.0000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
M0D2;X8;XRE   221209C17.50;EquityOption;XRE;Call;17.5000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
M1D2;X8;XRE   221209P17.50;EquityOption;XRE;Put;17.5000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
M2D2;X8;XRE   221209C18.00;EquityOption;XRE;Call;18.0000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
M3D2;X8;XRE   221209P18.00;EquityOption;XRE;Put;18.0000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
M4D2;X8;XRE   221209C18.50;EquityOption;XRE;Call;18.5000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
M5D2;X8;XRE   221209P18.50;EquityOption;XRE;Put;18.5000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
M6D2;X8;XRE   221209C16.00;EquityOption;XRE;Call;16.0000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
M7D2;X8;XRE   221209P16.00;EquityOption;XRE;Put;16.0000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
M8D2;X8;XRE   221209C15.50;EquityOption;XRE;Call;15.5000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
M9D2;X8;XRE   221209P15.50;EquityOption;XRE;Put;15.5000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
MAD2;X8;XRE   221209C15.00;EquityOption;XRE;Call;15.0000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
MBD2;X8;XRE   221209P15.00;EquityOption;XRE;Put;15.0000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
MCD2;X8;XRE   221209C14.50;EquityOption;XRE;Call;14.5000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
MDD2;X8;XRE   221209P14.50;EquityOption;XRE;Put;14.5000;;20221209;XRE;OA;20221110;20221209;;;20221209160000;
MOV5;XR;ZSP   221209C56.00;EquityOption;ZSP;Call;56.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
MPV5;XR;ZSP   221209P56.00;EquityOption;ZSP;Put;56.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
MQV5;XR;ZSP   221209C57.00;EquityOption;ZSP;Call;57.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
MRV5;XR;ZSP   221209P57.00;EquityOption;ZSP;Put;57.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
MSV5;XR;ZSP   221209C58.00;EquityOption;ZSP;Call;58.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
MTV5;XR;ZSP   221209P58.00;EquityOption;ZSP;Put;58.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
MUV5;XR;ZSP   221209C59.00;EquityOption;ZSP;Call;59.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
MVV5;XR;ZSP   221209P59.00;EquityOption;ZSP;Put;59.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
MWV5;XR;ZSP   221209C60.00;EquityOption;ZSP;Call;60.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
MXV5;XR;ZSP   221209P60.00;EquityOption;ZSP;Put;60.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
MYV5;XR;ZSP   221209C55.00;EquityOption;ZSP;Call;55.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
MZV5;XR;ZSP   221209P55.00;EquityOption;ZSP;Put;55.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
M0W5;XR;ZSP   221209C54.00;EquityOption;ZSP;Call;54.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
M1W5;XR;ZSP   221209P54.00;EquityOption;ZSP;Put;54.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
M2W5;XR;ZSP   221209C53.00;EquityOption;ZSP;Call;53.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
M3W5;XR;ZSP   221209P53.00;EquityOption;ZSP;Put;53.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
M4W5;XR;ZSP   221209C52.00;EquityOption;ZSP;Call;52.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
M5W5;XR;ZSP   221209P52.00;EquityOption;ZSP;Put;52.0000;;20221209;ZSP;OA;20221110;20221209;;;20221209160000;
MSK1;YG;ETHX  230217C5.25;EquityOption;ETHX;Call;5.2500;;20230217;ETHX.B;OA;20221110;20230217;;;20230217160000;
MTK1;YG;ETHX  230217P5.25;EquityOption;ETHX;Put;5.2500;;20230217;ETHX.B;OA;20221110;20230217;;;20230217160000;
MUK1;YG;ETHX  230217C4.50;EquityOption;ETHX;Call;4.5000;;20230217;ETHX.B;OA;20221110;20230217;;;20230217160000;
MVK1;YG;ETHX  230217P4.50;EquityOption;ETHX;Put;4.5000;;20230217;ETHX.B;OA;20221110;20230217;;;20230217160000;
MWK1;YG;ETHX  230317C5.25;EquityOption;ETHX;Call;5.2500;;20230317;ETHX.B;OA;20221110;20230317;;;20230317160000;
MXK1;YG;ETHX  230317P5.25;EquityOption;ETHX;Put;5.2500;;20230317;ETHX.B;OA;20221110;20230317;;;20230317160000;
MYK1;YG;ETHX  230421C5.25;EquityOption;ETHX;Call;5.2500;;20230421;ETHX.B;OA;20221110;20230421;;;20230421160000;
MZK1;YG;ETHX  230421P5.25;EquityOption;ETHX;Put;5.2500;;20230421;ETHX.B;OA;20221110;20230421;;;20230421160000;
M0L1;YG;ETHX  230421C4.50;EquityOption;ETHX;Call;4.5000;;20230421;ETHX.B;OA;20221110;20230421;;;20230421160000;
M1L1;YG;ETHX  230421P4.50;EquityOption;ETHX;Put;4.5000;;20230421;ETHX.B;OA;20221110;20230421;;;20230421160000;
M2L1;YG;ETHX  230915C4.00;EquityOption;ETHX;Call;4.0000;;20230915;ETHX.B;OA;20221110;20230915;;;20230915160000;
M3L1;YG;ETHX  230915P4.00;EquityOption;ETHX;Put;4.0000;;20230915;ETHX.B;OA;20221110;20230915;;;20230915160000;
MW12;PN;BTCC  221125C2.25;EquityOption;BTCC;Call;2.2500;;20221125;BTCC.B;OA;20221110;20221125;;;20221125160000;
MX12;PN;BTCC  221125P2.25;EquityOption;BTCC;Put;2.2500;;20221125;BTCC.B;OA;20221110;20221125;;;20221125160000;
MY12;PN;BTCC  221202C2.25;EquityOption;BTCC;Call;2.2500;;20221202;BTCC.B;OA;20221110;20221202;;;20221202160000;
MZ12;PN;BTCC  221202P2.25;EquityOption;BTCC;Put;2.2500;;20221202;BTCC.B;OA;20221110;20221202;;;20221202160000;
M022;PN;BTCC  221209C3.25;EquityOption;BTCC;Call;3.2500;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
M122;PN;BTCC  221209P3.25;EquityOption;BTCC;Put;3.2500;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
M222;PN;BTCC  221209C3.50;EquityOption;BTCC;Call;3.5000;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
M322;PN;BTCC  221209P3.50;EquityOption;BTCC;Put;3.5000;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
M422;PN;BTCC  221209C3.75;EquityOption;BTCC;Call;3.7500;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
M522;PN;BTCC  221209P3.75;EquityOption;BTCC;Put;3.7500;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
M622;PN;BTCC  221209C4.00;EquityOption;BTCC;Call;4.0000;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
M722;PN;BTCC  221209P4.00;EquityOption;BTCC;Put;4.0000;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
M822;PN;BTCC  221209C4.25;EquityOption;BTCC;Call;4.2500;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
M922;PN;BTCC  221209P4.25;EquityOption;BTCC;Put;4.2500;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
MA22;PN;BTCC  221209C3.00;EquityOption;BTCC;Call;3.0000;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
MB22;PN;BTCC  221209P3.00;EquityOption;BTCC;Put;3.0000;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
MC22;PN;BTCC  221209C2.75;EquityOption;BTCC;Call;2.7500;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
MD22;PN;BTCC  221209P2.75;EquityOption;BTCC;Put;2.7500;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
ME22;PN;BTCC  221209C2.50;EquityOption;BTCC;Call;2.5000;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
MF22;PN;BTCC  221209P2.50;EquityOption;BTCC;Put;2.5000;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
MG22;PN;BTCC  221209C2.25;EquityOption;BTCC;Call;2.2500;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
MH22;PN;BTCC  221209P2.25;EquityOption;BTCC;Put;2.2500;;20221209;BTCC.B;OA;20221110;20221209;;;20221209160000;
MI22;PN;BTCC  221216C2.25;EquityOption;BTCC;Call;2.2500;;20221216;BTCC.B;OA;20221110;20221216;;;20221216160000;
MJ22;PN;BTCC  221216P2.25;EquityOption;BTCC;Put;2.2500;;20221216;BTCC.B;OA;20221110;20221216;;;20221216160000;
MK22;PN;BTCC  230120C2.25;EquityOption;BTCC;Call;2.2500;;20230120;BTCC.B;OA;20221110;20230120;;;20230120160000;
ML22;PN;BTCC  230120P2.25;EquityOption;BTCC;Put;2.2500;;20230120;BTCC.B;OA;20221110;20230120;;;20230120160000;
MM22;PN;BTCC  230217C2.25;EquityOption;BTCC;Call;2.2500;;20230217;BTCC.B;OA;20221110;20230217;;;20230217160000;
MN22;PN;BTCC  230217P2.25;EquityOption;BTCC;Put;2.2500;;20230217;BTCC.B;OA;20221110;20230217;;;20230217160000;
MO22;PN;BTCC  230317C2.25;EquityOption;BTCC;Call;2.2500;;20230317;BTCC.B;OA;20221110;20230317;;;20230317160000;
MP22;PN;BTCC  230317P2.25;EquityOption;BTCC;Put;2.2500;;20230317;BTCC.B;OA;20221110;20230317;;;20230317160000;
MQ22;PN;BTCC  230421C2.25;EquityOption;BTCC;Call;2.2500;;20230421;BTCC.B;OA;20221110;20230421;;;20230421160000;
MR22;PN;BTCC  230421P2.25;EquityOption;BTCC;Put;2.2500;;20230421;BTCC.B;OA;20221110;20230421;;;20230421160000;
MS22;PN;BTCC  240119C1.00;EquityOption;BTCC;Call;1.0000;;20240119;BTCC.B;OA;20221110;20240119;;;20240119160000;
