InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTL3;VK;VFV   240119P110.25;EquityOption;VFV;Put;110.2500;;20240119;VFV;OA;20230906;20240119;;;20240119160000;
MUL3;VK;VFV   240216C110.25;EquityOption;VFV;Call;110.2500;;20240216;VFV;OA;20230906;20240216;;;20240216160000;
MVL3;VK;VFV   240216P110.25;EquityOption;VFV;Put;110.2500;;20240216;VFV;OA;20230906;20240216;;;20240216160000;
MYL3;Q4;POU   230922C34.50;EquityOption;POU;Call;34.5000;;20230922;POU;OE;20230906;20230922;;;20230922160000;
MZL3;Q4;POU   230922P34.50;EquityOption;POU;Put;34.5000;;20230922;POU;OE;20230906;20230922;;;20230922160000;
M0M3;Q4;POU   230929C34.50;EquityOption;POU;Call;34.5000;;20230929;POU;OE;20230906;20230929;;;20230929160000;
M1M3;Q4;POU   230929P34.50;EquityOption;POU;Put;34.5000;;20230929;POU;OE;20230906;20230929;;;20230929160000;
MSQ1;BI;BEI   231020C80.00;EquityOption;BEI;Call;80.0000;;20231020;BEIu;OE;20230906;20231020;;;20231020160000;
MTQ1;BI;BEI   231020P80.00;EquityOption;BEI;Put;80.0000;;20231020;BEIu;OE;20230906;20231020;;;20231020160000;
MUQ1;BI;BEI   231117C80.00;EquityOption;BEI;Call;80.0000;;20231117;BEIu;OE;20230906;20231117;;;20231117160000;
MVQ1;BI;BEI   231117P80.00;EquityOption;BEI;Put;80.0000;;20231117;BEIu;OE;20230906;20231117;;;20231117160000;
MWQ1;BI;BEI   240119C80.00;EquityOption;BEI;Call;80.0000;;20240119;BEIu;OE;20230906;20240119;;;20240119160000;
MXQ1;BI;BEI   240119P80.00;EquityOption;BEI;Put;80.0000;;20240119;BEIu;OE;20230906;20240119;;;20240119160000;
MYQ1;BI;BEI   240216C80.00;EquityOption;BEI;Call;80.0000;;20240216;BEIu;OE;20230906;20240216;;;20240216160000;
MZQ1;BI;BEI   240216P80.00;EquityOption;BEI;Put;80.0000;;20240216;BEIu;OE;20230906;20240216;;;20240216160000;
MQC1;SI;SIS   231020C13.00;EquityOption;SIS;Call;13.0000;;20231020;SIS;OE;20230906;20231020;;;20231020160000;
MRC1;SI;SIS   231020P13.00;EquityOption;SIS;Put;13.0000;;20231020;SIS;OE;20230906;20231020;;;20231020160000;
MSC1;SI;SIS   231117C13.00;EquityOption;SIS;Call;13.0000;;20231117;SIS;OE;20230906;20231117;;;20231117160000;
MTC1;SI;SIS   231117P13.00;EquityOption;SIS;Put;13.0000;;20231117;SIS;OE;20230906;20231117;;;20231117160000;
MUC1;SI;SIS   240119C13.00;EquityOption;SIS;Call;13.0000;;20240119;SIS;OE;20230906;20240119;;;20240119160000;
MVC1;SI;SIS   240119P13.00;EquityOption;SIS;Put;13.0000;;20240119;SIS;OE;20230906;20240119;;;20240119160000;
MWC1;SI;SIS   240216C13.00;EquityOption;SIS;Call;13.0000;;20240216;SIS;OE;20230906;20240216;;;20240216160000;
MXC1;SI;SIS   240216P13.00;EquityOption;SIS;Put;13.0000;;20240216;SIS;OE;20230906;20240216;;;20240216160000;
MYC1;SI;SIS   240621C13.00;EquityOption;SIS;Call;13.0000;;20240621;SIS;OE;20230906;20240621;;;20240621160000;
MZC1;SI;SIS   240621P13.00;EquityOption;SIS;Put;13.0000;;20240621;SIS;OE;20230906;20240621;;;20240621160000;
MKU5;48;VET   240315C23.00;EquityOption;VET;Call;23.0000;;20240315;VET;OE;20230906;20240315;;;20240315160000;
MLU5;48;VET   240315P23.00;EquityOption;VET;Put;23.0000;;20240315;VET;OE;20230906;20240315;;;20240315160000;
MMU5;48;VET   240621C23.00;EquityOption;VET;Call;23.0000;;20240621;VET;OE;20230906;20240621;;;20240621160000;
MNU5;48;VET   240621P23.00;EquityOption;VET;Put;23.0000;;20240621;VET;OE;20230906;20240621;;;20240621160000;
MTO7;AI;AC    230929C20.50;EquityOption;AC;Call;20.5000;;20230929;AC;OE;20230906;20230929;;;20230929160000;
MUO7;AI;AC    230929P20.50;EquityOption;AC;Put;20.5000;;20230929;AC;OE;20230906;20230929;;;20230929160000;
AZHI;C5;CNQ   230908C93.00;EquityOption;CNQ;Call;93.0000;;20230908;CNQ;OE;20230906;20230908;;;20230908160000;
A0II;C5;CNQ   230908P93.00;EquityOption;CNQ;Put;93.0000;;20230908;CNQ;OE;20230906;20230908;;;20230908160000;
A1II;C5;CNQ   230922C93.00;EquityOption;CNQ;Call;93.0000;;20230922;CNQ;OE;20230906;20230922;;;20230922160000;
A2II;C5;CNQ   230922P93.00;EquityOption;CNQ;Put;93.0000;;20230922;CNQ;OE;20230906;20230922;;;20230922160000;
A3II;C5;CNQ   230929C93.00;EquityOption;CNQ;Call;93.0000;;20230929;CNQ;OE;20230906;20230929;;;20230929160000;
A4II;C5;CNQ   230929P93.00;EquityOption;CNQ;Put;93.0000;;20230929;CNQ;OE;20230906;20230929;;;20230929160000;
AHFB;D2;CPG   231020C14.00;EquityOption;CPG;Call;14.0000;;20231020;CPG;OE;20230906;20231020;;;20231020160000;
AIFB;D2;CPG   231020P14.00;EquityOption;CPG;Put;14.0000;;20231020;CPG;OE;20230906;20231020;;;20231020160000;
AJFB;D2;CPG   231117C14.00;EquityOption;CPG;Call;14.0000;;20231117;CPG;OE;20230906;20231117;;;20231117160000;
AKFB;D2;CPG   231117P14.00;EquityOption;CPG;Put;14.0000;;20231117;CPG;OE;20230906;20231117;;;20231117160000;
ALFB;D2;CPG   231215C14.00;EquityOption;CPG;Call;14.0000;;20231215;CPG;OE;20230906;20231215;;;20231215160000;
AMFB;D2;CPG   231215P14.00;EquityOption;CPG;Put;14.0000;;20231215;CPG;OE;20230906;20231215;;;20231215160000;
ANFB;D2;CPG   240216C14.00;EquityOption;CPG;Call;14.0000;;20240216;CPG;OE;20230906;20240216;;;20240216160000;
AOFB;D2;CPG   240216P14.00;EquityOption;CPG;Put;14.0000;;20240216;CPG;OE;20230906;20240216;;;20240216160000;
APFB;D2;CPG   240315C14.00;EquityOption;CPG;Call;14.0000;;20240315;CPG;OE;20230906;20240315;;;20240315160000;
AQFB;D2;CPG   240315P14.00;EquityOption;CPG;Put;14.0000;;20240315;CPG;OE;20230906;20240315;;;20240315160000;
ARFB;D2;CPG   240621C14.00;EquityOption;CPG;Call;14.0000;;20240621;CPG;OE;20230906;20240621;;;20240621160000;
ASFB;D2;CPG   240621P14.00;EquityOption;CPG;Put;14.0000;;20240621;CPG;OE;20230906;20240621;;;20240621160000;
MCRC;WD;WEED  250117C1.25;EquityOption;WEED;Call;1.2500;;20250117;WEED;OE;20230906;20250117;;;20250117160000;
MDRC;WD;WEED  250117P1.25;EquityOption;WEED;Put;1.2500;;20250117;WEED;OE;20230906;20250117;;;20250117160000;
