InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4L7;OV;OVV   241018C60.00;EquityOption;OVV;Call;60.0000;;20241018;OVV;OE;20240511;20241018;;;20241018160000;
M5L7;OV;OVV   241018P60.00;EquityOption;OVV;Put;60.0000;;20241018;OVV;OE;20240511;20241018;;;20241018160000;
MCO4;Q4;POU   240607C30.00;EquityOption;POU;Call;30.0000;;20240607;POU;OE;20240511;20240607;;;20240607160000;
MDO4;Q4;POU   240607P30.00;EquityOption;POU;Put;30.0000;;20240607;POU;OE;20240511;20240607;;;20240607160000;
M689;V6;ATD   240607C80.00;EquityOption;ATD;Call;80.0000;;20240607;ATD;OE;20240511;20240607;;;20240607160000;
M789;V6;ATD   240607P80.00;EquityOption;ATD;Put;80.0000;;20240607;ATD;OE;20240511;20240607;;;20240607160000;
MUE7;VA;EFN   240607C20.50;EquityOption;EFN;Call;20.5000;;20240607;EFN;OE;20240511;20240607;;;20240607160000;
MVE7;VA;EFN   240607P20.50;EquityOption;EFN;Put;20.5000;;20240607;EFN;OE;20240511;20240607;;;20240607160000;
MMH1;2J;CS    240621C12.50;EquityOption;CS;Call;12.5000;;20240621;CS;OE;20240511;20240621;;;20240621160000;
MNH1;2J;CS    240621P12.50;EquityOption;CS;Put;12.5000;;20240621;CS;OE;20240511;20240621;;;20240621160000;
MOH1;2J;CS    240719C12.50;EquityOption;CS;Call;12.5000;;20240719;CS;OE;20240511;20240719;;;20240719160000;
MPH1;2J;CS    240719P12.50;EquityOption;CS;Put;12.5000;;20240719;CS;OE;20240511;20240719;;;20240719160000;
MQH1;2J;CS    240816C12.50;EquityOption;CS;Call;12.5000;;20240816;CS;OE;20240511;20240816;;;20240816160000;
MRH1;2J;CS    240816P12.50;EquityOption;CS;Put;12.5000;;20240816;CS;OE;20240511;20240816;;;20240816160000;
MSH1;2J;CS    240920C12.50;EquityOption;CS;Call;12.5000;;20240920;CS;OE;20240511;20240920;;;20240920160000;
MTH1;2J;CS    240920P12.50;EquityOption;CS;Put;12.5000;;20240920;CS;OE;20240511;20240920;;;20240920160000;
MUH1;2J;CS    241018C12.50;EquityOption;CS;Call;12.5000;;20241018;CS;OE;20240511;20241018;;;20241018160000;
MVH1;2J;CS    241018P12.50;EquityOption;CS;Put;12.5000;;20241018;CS;OE;20240511;20241018;;;20241018160000;
MCK1;AX;SIA   240621C16.50;EquityOption;SIA;Call;16.5000;;20240621;SIA;OE;20240511;20240621;;;20240621160000;
MDK1;AX;SIA   240621P16.50;EquityOption;SIA;Put;16.5000;;20240621;SIA;OE;20240511;20240621;;;20240621160000;
MEK1;AX;SIA   240621C17.00;EquityOption;SIA;Call;17.0000;;20240621;SIA;OE;20240511;20240621;;;20240621160000;
MFK1;AX;SIA   240621P17.00;EquityOption;SIA;Put;17.0000;;20240621;SIA;OE;20240511;20240621;;;20240621160000;
MGK1;AX;SIA   240719C16.50;EquityOption;SIA;Call;16.5000;;20240719;SIA;OE;20240511;20240719;;;20240719160000;
MHK1;AX;SIA   240719P16.50;EquityOption;SIA;Put;16.5000;;20240719;SIA;OE;20240511;20240719;;;20240719160000;
MIK1;AX;SIA   240719C17.00;EquityOption;SIA;Call;17.0000;;20240719;SIA;OE;20240511;20240719;;;20240719160000;
MJK1;AX;SIA   240719P17.00;EquityOption;SIA;Put;17.0000;;20240719;SIA;OE;20240511;20240719;;;20240719160000;
MKK1;AX;SIA   240816C16.50;EquityOption;SIA;Call;16.5000;;20240816;SIA;OE;20240511;20240816;;;20240816160000;
MLK1;AX;SIA   240816P16.50;EquityOption;SIA;Put;16.5000;;20240816;SIA;OE;20240511;20240816;;;20240816160000;
MMK1;AX;SIA   240816C17.00;EquityOption;SIA;Call;17.0000;;20240816;SIA;OE;20240511;20240816;;;20240816160000;
MNK1;AX;SIA   240816P17.00;EquityOption;SIA;Put;17.0000;;20240816;SIA;OE;20240511;20240816;;;20240816160000;
MOK1;AX;SIA   240920C16.50;EquityOption;SIA;Call;16.5000;;20240920;SIA;OE;20240511;20240920;;;20240920160000;
MPK1;AX;SIA   240920P16.50;EquityOption;SIA;Put;16.5000;;20240920;SIA;OE;20240511;20240920;;;20240920160000;
MQK1;AX;SIA   240920C17.00;EquityOption;SIA;Call;17.0000;;20240920;SIA;OE;20240511;20240920;;;20240920160000;
MRK1;AX;SIA   240920P17.00;EquityOption;SIA;Put;17.0000;;20240920;SIA;OE;20240511;20240920;;;20240920160000;
MSK1;AX;SIA   241018C16.50;EquityOption;SIA;Call;16.5000;;20241018;SIA;OE;20240511;20241018;;;20241018160000;
MTK1;AX;SIA   241018P16.50;EquityOption;SIA;Put;16.5000;;20241018;SIA;OE;20240511;20241018;;;20241018160000;
MUK1;AX;SIA   241018C17.00;EquityOption;SIA;Call;17.0000;;20241018;SIA;OE;20240511;20241018;;;20241018160000;
MVK1;AX;SIA   241018P17.00;EquityOption;SIA;Put;17.0000;;20241018;SIA;OE;20240511;20241018;;;20241018160000;
MWK1;AX;SIA   241220C17.00;EquityOption;SIA;Call;17.0000;;20241220;SIA;OE;20240511;20241220;;;20241220160000;
MXK1;AX;SIA   241220P17.00;EquityOption;SIA;Put;17.0000;;20241220;SIA;OE;20240511;20241220;;;20241220160000;
MYK1;AX;SIA   250321C17.00;EquityOption;SIA;Call;17.0000;;20250321;SIA;OE;20240511;20250321;;;20250321160000;
MZK1;AX;SIA   250321P17.00;EquityOption;SIA;Put;17.0000;;20250321;SIA;OE;20240511;20250321;;;20250321160000;
AFB5;K5;CPX   241018C41.00;EquityOption;CPX;Call;41.0000;;20241018;CPX;OE;20240511;20241018;;;20241018160000;
AGB5;K5;CPX   241018P41.00;EquityOption;CPX;Put;41.0000;;20241018;CPX;OE;20240511;20241018;;;20241018160000;
MOB2;NF;NFI   240816C17.00;EquityOption;NFI;Call;17.0000;;20240816;NFI;OE;20240511;20240816;;;20240816160000;
MPB2;NF;NFI   240816P17.00;EquityOption;NFI;Put;17.0000;;20240816;NFI;OE;20240511;20240816;;;20240816160000;
MQB2;NF;NFI   240920C17.00;EquityOption;NFI;Call;17.0000;;20240920;NFI;OE;20240511;20240920;;;20240920160000;
MRB2;NF;NFI   240920P17.00;EquityOption;NFI;Put;17.0000;;20240920;NFI;OE;20240511;20240920;;;20240920160000;
MSB2;NF;NFI   241018C17.00;EquityOption;NFI;Call;17.0000;;20241018;NFI;OE;20240511;20241018;;;20241018160000;
MTB2;NF;NFI   241018P17.00;EquityOption;NFI;Put;17.0000;;20241018;NFI;OE;20240511;20241018;;;20241018160000;
MUB2;NF;NFI   241220C17.00;EquityOption;NFI;Call;17.0000;;20241220;NFI;OE;20240511;20241220;;;20241220160000;
MVB2;NF;NFI   241220P17.00;EquityOption;NFI;Put;17.0000;;20241220;NFI;OE;20240511;20241220;;;20241220160000;
MWB2;NF;NFI   250321C17.00;EquityOption;NFI;Call;17.0000;;20250321;NFI;OE;20240511;20250321;;;20250321160000;
MXB2;NF;NFI   250321P17.00;EquityOption;NFI;Put;17.0000;;20250321;NFI;OE;20240511;20250321;;;20250321160000;
MGI1;PR;PRMW  241220C34.00;EquityOption;PRMW;Call;34.0000;;20241220;PRMW;OE;20240511;20241220;;;20241220160000;
MHI1;PR;PRMW  241220P34.00;EquityOption;PRMW;Put;34.0000;;20241220;PRMW;OE;20240511;20241220;;;20241220160000;
MII1;PR;PRMW  250321C34.00;EquityOption;PRMW;Call;34.0000;;20250321;PRMW;OE;20240511;20250321;;;20250321160000;
MJI1;PR;PRMW  250321P34.00;EquityOption;PRMW;Put;34.0000;;20250321;PRMW;OE;20240511;20250321;;;20250321160000;
MGD2;R8;RBA   241018C130.00;EquityOption;RBA;Call;130.0000;;20241018;RBA;OE;20240511;20241018;;;20241018160000;
MHD2;R8;RBA   241018P130.00;EquityOption;RBA;Put;130.0000;;20241018;RBA;OE;20240511;20241018;;;20241018160000;
AQN3;W2;XIN   240719C38.00;EquityOption;XIN;Call;38.0000;;20240719;XIN;OA;20240511;20240719;;;20240719160000;
ARN3;W2;XIN   240719P38.00;EquityOption;XIN;Put;38.0000;;20240719;XIN;OA;20240511;20240719;;;20240719160000;
ASN3;W2;XIN   240816C38.00;EquityOption;XIN;Call;38.0000;;20240816;XIN;OA;20240511;20240816;;;20240816160000;
ATN3;W2;XIN   240816P38.00;EquityOption;XIN;Put;38.0000;;20240816;XIN;OA;20240511;20240816;;;20240816160000;
AUN3;W2;XIN   241018C38.00;EquityOption;XIN;Call;38.0000;;20241018;XIN;OA;20240511;20241018;;;20241018160000;
AVN3;W2;XIN   241018P38.00;EquityOption;XIN;Put;38.0000;;20241018;XIN;OA;20240511;20241018;;;20241018160000;
AF7B;X1;XGD   241220C24.00;EquityOption;XGD;Call;24.0000;;20241220;XGD;OA;20240511;20241220;;;20241220160000;
AG7B;X1;XGD   241220P24.00;EquityOption;XGD;Put;24.0000;;20241220;XGD;OA;20240511;20241220;;;20241220160000;
AH7B;X1;XGD   250321C24.00;EquityOption;XGD;Call;24.0000;;20250321;XGD;OA;20240511;20250321;;;20250321160000;
AI7B;X1;XGD   250321P24.00;EquityOption;XGD;Put;24.0000;;20250321;XGD;OA;20240511;20250321;;;20250321160000;
MA86;17;ALA   240719C35.00;EquityOption;ALA;Call;35.0000;;20240719;ALA;OE;20240511;20240719;;;20240719160000;
MB86;17;ALA   240719P35.00;EquityOption;ALA;Put;35.0000;;20240719;ALA;OE;20240511;20240719;;;20240719160000;
MC86;17;ALA   240816C35.00;EquityOption;ALA;Call;35.0000;;20240816;ALA;OE;20240511;20240816;;;20240816160000;
MD86;17;ALA   240816P35.00;EquityOption;ALA;Put;35.0000;;20240816;ALA;OE;20240511;20240816;;;20240816160000;
ME86;17;ALA   241018C35.00;EquityOption;ALA;Call;35.0000;;20241018;ALA;OE;20240511;20241018;;;20241018160000;
MF86;17;ALA   241018P35.00;EquityOption;ALA;Put;35.0000;;20241018;ALA;OE;20240511;20241018;;;20241018160000;
ABDB;E9;CVE   240607C26.00;EquityOption;CVE;Call;26.0000;;20240607;CVE;OE;20240511;20240607;;;20240607160000;
ACDB;E9;CVE   240607P26.00;EquityOption;CVE;Put;26.0000;;20240607;CVE;OE;20240511;20240607;;;20240607160000;
MB0O;JS;SHOP  240524C80.00;EquityOption;SHOP;Call;80.0000;;20240524;SHOP;OE;20240511;20240524;;;20240524160000;
MC0O;JS;SHOP  240524P80.00;EquityOption;SHOP;Put;80.0000;;20240524;SHOP;OE;20240511;20240524;;;20240524160000;
MD0O;JS;SHOP  240524C79.00;EquityOption;SHOP;Call;79.0000;;20240524;SHOP;OE;20240511;20240524;;;20240524160000;
ME0O;JS;SHOP  240524P79.00;EquityOption;SHOP;Put;79.0000;;20240524;SHOP;OE;20240511;20240524;;;20240524160000;
MF0O;JS;SHOP  240524C78.00;EquityOption;SHOP;Call;78.0000;;20240524;SHOP;OE;20240511;20240524;;;20240524160000;
MG0O;JS;SHOP  240524P78.00;EquityOption;SHOP;Put;78.0000;;20240524;SHOP;OE;20240511;20240524;;;20240524160000;
MH0O;JS;SHOP  240524C77.00;EquityOption;SHOP;Call;77.0000;;20240524;SHOP;OE;20240511;20240524;;;20240524160000;
MI0O;JS;SHOP  240524P77.00;EquityOption;SHOP;Put;77.0000;;20240524;SHOP;OE;20240511;20240524;;;20240524160000;
MJ0O;JS;SHOP  240531C80.00;EquityOption;SHOP;Call;80.0000;;20240531;SHOP;OE;20240511;20240531;;;20240531160000;
MK0O;JS;SHOP  240531P80.00;EquityOption;SHOP;Put;80.0000;;20240531;SHOP;OE;20240511;20240531;;;20240531160000;
ML0O;JS;SHOP  240531C79.00;EquityOption;SHOP;Call;79.0000;;20240531;SHOP;OE;20240511;20240531;;;20240531160000;
MM0O;JS;SHOP  240531P79.00;EquityOption;SHOP;Put;79.0000;;20240531;SHOP;OE;20240511;20240531;;;20240531160000;
MN0O;JS;SHOP  240531C78.00;EquityOption;SHOP;Call;78.0000;;20240531;SHOP;OE;20240511;20240531;;;20240531160000;
MO0O;JS;SHOP  240531P78.00;EquityOption;SHOP;Put;78.0000;;20240531;SHOP;OE;20240511;20240531;;;20240531160000;
MP0O;JS;SHOP  240531C77.00;EquityOption;SHOP;Call;77.0000;;20240531;SHOP;OE;20240511;20240531;;;20240531160000;
MQ0O;JS;SHOP  240531P77.00;EquityOption;SHOP;Put;77.0000;;20240531;SHOP;OE;20240511;20240531;;;20240531160000;
MR0O;JS;SHOP  240607C80.00;EquityOption;SHOP;Call;80.0000;;20240607;SHOP;OE;20240511;20240607;;;20240607160000;
MS0O;JS;SHOP  240607P80.00;EquityOption;SHOP;Put;80.0000;;20240607;SHOP;OE;20240511;20240607;;;20240607160000;
MT0O;JS;SHOP  240607C79.00;EquityOption;SHOP;Call;79.0000;;20240607;SHOP;OE;20240511;20240607;;;20240607160000;
MU0O;JS;SHOP  240607P79.00;EquityOption;SHOP;Put;79.0000;;20240607;SHOP;OE;20240511;20240607;;;20240607160000;
MV0O;JS;SHOP  240607C78.00;EquityOption;SHOP;Call;78.0000;;20240607;SHOP;OE;20240511;20240607;;;20240607160000;
MW0O;JS;SHOP  240607P78.00;EquityOption;SHOP;Put;78.0000;;20240607;SHOP;OE;20240511;20240607;;;20240607160000;
MX0O;JS;SHOP  240607C77.00;EquityOption;SHOP;Call;77.0000;;20240607;SHOP;OE;20240511;20240607;;;20240607160000;
MY0O;JS;SHOP  240607P77.00;EquityOption;SHOP;Put;77.0000;;20240607;SHOP;OE;20240511;20240607;;;20240607160000;
MZ0O;JS;SHOP  240621C66.00;EquityOption;SHOP;Call;66.0000;;20240621;SHOP;OE;20240511;20240621;;;20240621160000;
M01O;JS;SHOP  240621P66.00;EquityOption;SHOP;Put;66.0000;;20240621;SHOP;OE;20240511;20240621;;;20240621160000;
M11O;JS;SHOP  240621C64.00;EquityOption;SHOP;Call;64.0000;;20240621;SHOP;OE;20240511;20240621;;;20240621160000;
M21O;JS;SHOP  240621P64.00;EquityOption;SHOP;Put;64.0000;;20240621;SHOP;OE;20240511;20240621;;;20240621160000;
M31O;JS;SHOP  240719C66.00;EquityOption;SHOP;Call;66.0000;;20240719;SHOP;OE;20240511;20240719;;;20240719160000;
M41O;JS;SHOP  240719P66.00;EquityOption;SHOP;Put;66.0000;;20240719;SHOP;OE;20240511;20240719;;;20240719160000;
M51O;JS;SHOP  240719C64.00;EquityOption;SHOP;Call;64.0000;;20240719;SHOP;OE;20240511;20240719;;;20240719160000;
M61O;JS;SHOP  240719P64.00;EquityOption;SHOP;Put;64.0000;;20240719;SHOP;OE;20240511;20240719;;;20240719160000;
M71O;JS;SHOP  240816C66.00;EquityOption;SHOP;Call;66.0000;;20240816;SHOP;OE;20240511;20240816;;;20240816160000;
M81O;JS;SHOP  240816P66.00;EquityOption;SHOP;Put;66.0000;;20240816;SHOP;OE;20240511;20240816;;;20240816160000;
M91O;JS;SHOP  240816C64.00;EquityOption;SHOP;Call;64.0000;;20240816;SHOP;OE;20240511;20240816;;;20240816160000;
MA1O;JS;SHOP  240816P64.00;EquityOption;SHOP;Put;64.0000;;20240816;SHOP;OE;20240511;20240816;;;20240816160000;
MB1O;JS;SHOP  240920C66.00;EquityOption;SHOP;Call;66.0000;;20240920;SHOP;OE;20240511;20240920;;;20240920160000;
MC1O;JS;SHOP  240920P66.00;EquityOption;SHOP;Put;66.0000;;20240920;SHOP;OE;20240511;20240920;;;20240920160000;
MD1O;JS;SHOP  240920C64.00;EquityOption;SHOP;Call;64.0000;;20240920;SHOP;OE;20240511;20240920;;;20240920160000;
ME1O;JS;SHOP  240920P64.00;EquityOption;SHOP;Put;64.0000;;20240920;SHOP;OE;20240511;20240920;;;20240920160000;
MF1O;JS;SHOP  241018C66.00;EquityOption;SHOP;Call;66.0000;;20241018;SHOP;OE;20240511;20241018;;;20241018160000;
MG1O;JS;SHOP  241018P66.00;EquityOption;SHOP;Put;66.0000;;20241018;SHOP;OE;20240511;20241018;;;20241018160000;
MH1O;JS;SHOP  241018C64.00;EquityOption;SHOP;Call;64.0000;;20241018;SHOP;OE;20240511;20241018;;;20241018160000;
MI1O;JS;SHOP  241018P64.00;EquityOption;SHOP;Put;64.0000;;20241018;SHOP;OE;20240511;20241018;;;20241018160000;
MJ1O;JS;SHOP  241220C65.00;EquityOption;SHOP;Call;65.0000;;20241220;SHOP;OE;20240511;20241220;;;20241220160000;
MK1O;JS;SHOP  241220P65.00;EquityOption;SHOP;Put;65.0000;;20241220;SHOP;OE;20240511;20241220;;;20241220160000;
ML1O;JS;SHOP  250321C65.00;EquityOption;SHOP;Call;65.0000;;20250321;SHOP;OE;20240511;20250321;;;20250321160000;
MM1O;JS;SHOP  250321P65.00;EquityOption;SHOP;Put;65.0000;;20250321;SHOP;OE;20240511;20250321;;;20250321160000;
MWY8;NT;NTR   240524C84.00;EquityOption;NTR;Call;84.0000;;20240524;NTR;OE;20240511;20240524;;;20240524160000;
MXY8;NT;NTR   240524P84.00;EquityOption;NTR;Put;84.0000;;20240524;NTR;OE;20240511;20240524;;;20240524160000;
MYY8;NT;NTR   240531C84.00;EquityOption;NTR;Call;84.0000;;20240531;NTR;OE;20240511;20240531;;;20240531160000;
MZY8;NT;NTR   240531P84.00;EquityOption;NTR;Put;84.0000;;20240531;NTR;OE;20240511;20240531;;;20240531160000;
M0Z8;NT;NTR   240607C84.00;EquityOption;NTR;Call;84.0000;;20240607;NTR;OE;20240511;20240607;;;20240607160000;
M1Z8;NT;NTR   240607P84.00;EquityOption;NTR;Put;84.0000;;20240607;NTR;OE;20240511;20240607;;;20240607160000;
AKYI;R1;RY    240524C150.00;EquityOption;RY;Call;150.0000;;20240524;RY;OE;20240511;20240524;;;20240524160000;
ALYI;R1;RY    240524P150.00;EquityOption;RY;Put;150.0000;;20240524;RY;OE;20240511;20240524;;;20240524160000;
AMYI;R1;RY    240531C150.00;EquityOption;RY;Call;150.0000;;20240531;RY;OE;20240511;20240531;;;20240531160000;
ANYI;R1;RY    240531P150.00;EquityOption;RY;Put;150.0000;;20240531;RY;OE;20240511;20240531;;;20240531160000;
AOYI;R1;RY    240607C150.00;EquityOption;RY;Call;150.0000;;20240607;RY;OE;20240511;20240607;;;20240607160000;
APYI;R1;RY    240607P150.00;EquityOption;RY;Put;150.0000;;20240607;RY;OE;20240511;20240607;;;20240607160000;
AVNC;S3;SLF   240524C65.00;EquityOption;SLF;Call;65.0000;;20240524;SLF;OE;20240511;20240524;;;20240524160000;
AWNC;S3;SLF   240524P65.00;EquityOption;SLF;Put;65.0000;;20240524;SLF;OE;20240511;20240524;;;20240524160000;
AXNC;S3;SLF   240531C66.00;EquityOption;SLF;Call;66.0000;;20240531;SLF;OE;20240511;20240531;;;20240531160000;
AYNC;S3;SLF   240531P66.00;EquityOption;SLF;Put;66.0000;;20240531;SLF;OE;20240511;20240531;;;20240531160000;
AZNC;S3;SLF   240531C65.00;EquityOption;SLF;Call;65.0000;;20240531;SLF;OE;20240511;20240531;;;20240531160000;
A0OC;S3;SLF   240531P65.00;EquityOption;SLF;Put;65.0000;;20240531;SLF;OE;20240511;20240531;;;20240531160000;
A1OC;S3;SLF   240607C68.00;EquityOption;SLF;Call;68.0000;;20240607;SLF;OE;20240511;20240607;;;20240607160000;
A2OC;S3;SLF   240607P68.00;EquityOption;SLF;Put;68.0000;;20240607;SLF;OE;20240511;20240607;;;20240607160000;
A3OC;S3;SLF   240607C67.00;EquityOption;SLF;Call;67.0000;;20240607;SLF;OE;20240511;20240607;;;20240607160000;
A4OC;S3;SLF   240607P67.00;EquityOption;SLF;Put;67.0000;;20240607;SLF;OE;20240511;20240607;;;20240607160000;
A5OC;S3;SLF   240607C66.00;EquityOption;SLF;Call;66.0000;;20240607;SLF;OE;20240511;20240607;;;20240607160000;
A6OC;S3;SLF   240607P66.00;EquityOption;SLF;Put;66.0000;;20240607;SLF;OE;20240511;20240607;;;20240607160000;
A7OC;S3;SLF   240607C65.00;EquityOption;SLF;Call;65.0000;;20240607;SLF;OE;20240511;20240607;;;20240607160000;
A8OC;S3;SLF   240607P65.00;EquityOption;SLF;Put;65.0000;;20240607;SLF;OE;20240511;20240607;;;20240607160000;
MEC4;SD;STLC  240524C44.00;EquityOption;STLC;Call;44.0000;;20240524;STLC;OE;20240511;20240524;;;20240524160000;
MFC4;SD;STLC  240524P44.00;EquityOption;STLC;Put;44.0000;;20240524;STLC;OE;20240511;20240524;;;20240524160000;
MGC4;SD;STLC  240524C44.50;EquityOption;STLC;Call;44.5000;;20240524;STLC;OE;20240511;20240524;;;20240524160000;
MHC4;SD;STLC  240524P44.50;EquityOption;STLC;Put;44.5000;;20240524;STLC;OE;20240511;20240524;;;20240524160000;
MIC4;SD;STLC  240531C44.00;EquityOption;STLC;Call;44.0000;;20240531;STLC;OE;20240511;20240531;;;20240531160000;
MJC4;SD;STLC  240531P44.00;EquityOption;STLC;Put;44.0000;;20240531;STLC;OE;20240511;20240531;;;20240531160000;
MKC4;SD;STLC  240531C44.50;EquityOption;STLC;Call;44.5000;;20240531;STLC;OE;20240511;20240531;;;20240531160000;
MLC4;SD;STLC  240531P44.50;EquityOption;STLC;Put;44.5000;;20240531;STLC;OE;20240511;20240531;;;20240531160000;
MMC4;SD;STLC  240607C44.00;EquityOption;STLC;Call;44.0000;;20240607;STLC;OE;20240511;20240607;;;20240607160000;
MNC4;SD;STLC  240607P44.00;EquityOption;STLC;Put;44.0000;;20240607;STLC;OE;20240511;20240607;;;20240607160000;
MOC4;SD;STLC  240607C44.50;EquityOption;STLC;Call;44.5000;;20240607;STLC;OE;20240511;20240607;;;20240607160000;
MPC4;SD;STLC  240607P44.50;EquityOption;STLC;Put;44.5000;;20240607;STLC;OE;20240511;20240607;;;20240607160000;
MQC4;SD;STLC  241018C47.00;EquityOption;STLC;Call;47.0000;;20241018;STLC;OE;20240511;20241018;;;20241018160000;
MRC4;SD;STLC  241018P47.00;EquityOption;STLC;Put;47.0000;;20241018;STLC;OE;20240511;20241018;;;20241018160000;
AMLE;T5;TRP   240524C57.00;EquityOption;TRP;Call;57.0000;;20240524;TRP;OE;20240511;20240524;;;20240524160000;
ANLE;T5;TRP   240524P57.00;EquityOption;TRP;Put;57.0000;;20240524;TRP;OE;20240511;20240524;;;20240524160000;
AOLE;T5;TRP   240531C57.00;EquityOption;TRP;Call;57.0000;;20240531;TRP;OE;20240511;20240531;;;20240531160000;
APLE;T5;TRP   240531P57.00;EquityOption;TRP;Put;57.0000;;20240531;TRP;OE;20240511;20240531;;;20240531160000;
AQLE;T5;TRP   240607C57.00;EquityOption;TRP;Call;57.0000;;20240607;TRP;OE;20240511;20240607;;;20240607160000;
ARLE;T5;TRP   240607P57.00;EquityOption;TRP;Put;57.0000;;20240607;TRP;OE;20240511;20240607;;;20240607160000;
ASLE;T5;TRP   241018C64.00;EquityOption;TRP;Call;64.0000;;20241018;TRP;OE;20240511;20241018;;;20241018160000;
ATLE;T5;TRP   241018P64.00;EquityOption;TRP;Put;64.0000;;20241018;TRP;OE;20240511;20241018;;;20241018160000;
M8H1;UB;BN    240524C65.00;EquityOption;BN;Call;65.0000;;20240524;BN;OE;20240511;20240524;;;20240524160000;
M9H1;UB;BN    240524P65.00;EquityOption;BN;Put;65.0000;;20240524;BN;OE;20240511;20240524;;;20240524160000;
MAH1;UB;BN    240531C65.00;EquityOption;BN;Call;65.0000;;20240531;BN;OE;20240511;20240531;;;20240531160000;
MBH1;UB;BN    240531P65.00;EquityOption;BN;Put;65.0000;;20240531;BN;OE;20240511;20240531;;;20240531160000;
MCH1;UB;BN    240607C65.00;EquityOption;BN;Call;65.0000;;20240607;BN;OE;20240511;20240607;;;20240607160000;
MDH1;UB;BN    240607P65.00;EquityOption;BN;Put;65.0000;;20240607;BN;OE;20240511;20240607;;;20240607160000;
MYO0;E6;BITF  240621C1.25;EquityOption;BITF;Call;1.2500;;20240621;BITF;OE;20240511;20240621;;;20240621160000;
MZO0;E6;BITF  240621P1.25;EquityOption;BITF;Put;1.2500;;20240621;BITF;OE;20240511;20240621;;;20240621160000;
M0P0;E6;BITF  240719C1.25;EquityOption;BITF;Call;1.2500;;20240719;BITF;OE;20240511;20240719;;;20240719160000;
M1P0;E6;BITF  240719P1.25;EquityOption;BITF;Put;1.2500;;20240719;BITF;OE;20240511;20240719;;;20240719160000;
MB32;I3;IAG   240920C98.00;EquityOption;IAG;Call;98.0000;;20240920;IAG;OE;20240511;20240920;;;20240920160000;
MC32;I3;IAG   240920P98.00;EquityOption;IAG;Put;98.0000;;20240920;IAG;OE;20240511;20240920;;;20240920160000;
MD32;I3;IAG   241018C98.00;EquityOption;IAG;Call;98.0000;;20241018;IAG;OE;20240511;20241018;;;20241018160000;
ME32;I3;IAG   241018P98.00;EquityOption;IAG;Put;98.0000;;20241018;IAG;OE;20240511;20241018;;;20241018160000;
M0F1;LJ;BEPC  240719C48.00;EquityOption;BEPC;Call;48.0000;;20240719;BEPC;OE;20240511;20240719;;;20240719160000;
M1F1;LJ;BEPC  240719P48.00;EquityOption;BEPC;Put;48.0000;;20240719;BEPC;OE;20240511;20240719;;;20240719160000;
M2F1;LJ;BEPC  240816C48.00;EquityOption;BEPC;Call;48.0000;;20240816;BEPC;OE;20240511;20240816;;;20240816160000;
M3F1;LJ;BEPC  240816P48.00;EquityOption;BEPC;Put;48.0000;;20240816;BEPC;OE;20240511;20240816;;;20240816160000;
M4F1;LJ;BEPC  240920C48.00;EquityOption;BEPC;Call;48.0000;;20240920;BEPC;OE;20240511;20240920;;;20240920160000;
M5F1;LJ;BEPC  240920P48.00;EquityOption;BEPC;Put;48.0000;;20240920;BEPC;OE;20240511;20240920;;;20240920160000;
M6F1;LJ;BEPC  241018C48.00;EquityOption;BEPC;Call;48.0000;;20241018;BEPC;OE;20240511;20241018;;;20241018160000;
M7F1;LJ;BEPC  241018P48.00;EquityOption;BEPC;Put;48.0000;;20241018;BEPC;OE;20240511;20241018;;;20241018160000;
MAS2;M9;MX    241018C80.00;EquityOption;MX;Call;80.0000;;20241018;MX;OE;20240511;20241018;;;20241018160000;
MBS2;M9;MX    241018P80.00;EquityOption;MX;Put;80.0000;;20241018;MX;OE;20240511;20241018;;;20241018160000;
M6C2;2G;ETHQ  241018C13.00;EquityOption;ETHQ;Call;13.0000;;20241018;ETHQ;OA;20240511;20241018;;;20241018160000;
M7C2;2G;ETHQ  241018P13.00;EquityOption;ETHQ;Put;13.0000;;20241018;ETHQ;OA;20240511;20241018;;;20241018160000;
M88B;80;ZEB   241018C37.50;EquityOption;ZEB;Call;37.5000;;20241018;ZEB;OA;20240511;20241018;;;20241018160000;
M98B;80;ZEB   241018P37.50;EquityOption;ZEB;Put;37.5000;;20241018;ZEB;OA;20240511;20241018;;;20241018160000;
MOW3;YH;ETHH  240524C11.50;EquityOption;ETHH;Call;11.5000;;20240524;ETHH.B;OA;20240511;20240524;;;20240524160000;
MPW3;YH;ETHH  240524P11.50;EquityOption;ETHH;Put;11.5000;;20240524;ETHH.B;OA;20240511;20240524;;;20240524160000;
MQW3;YH;ETHH  240531C11.50;EquityOption;ETHH;Call;11.5000;;20240531;ETHH.B;OA;20240511;20240531;;;20240531160000;
MRW3;YH;ETHH  240531P11.50;EquityOption;ETHH;Put;11.5000;;20240531;ETHH.B;OA;20240511;20240531;;;20240531160000;
MSW3;YH;ETHH  240607C11.50;EquityOption;ETHH;Call;11.5000;;20240607;ETHH.B;OA;20240511;20240607;;;20240607160000;
MTW3;YH;ETHH  240607P11.50;EquityOption;ETHH;Put;11.5000;;20240607;ETHH.B;OA;20240511;20240607;;;20240607160000;
