InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8D7;K0;K     240719P6.50;EquityOption;K;Put;6.5000;;20240719;K;OE;20240118;20240719;;;20240719160000;
A9D7;K0;K     240719C6.25;EquityOption;K;Call;6.2500;;20240719;K;OE;20240118;20240719;;;20240719160000;
AAD7;K0;K     240719P6.25;EquityOption;K;Put;6.2500;;20240719;K;OE;20240118;20240719;;;20240719160000;
MY92;NH;NWH   240202C4.00;EquityOption;NWH;Call;4.0000;;20240202;NWHu;OE;20240118;20240202;;;20240202160000;
MZ92;NH;NWH   240202P4.00;EquityOption;NWH;Put;4.0000;;20240202;NWHu;OE;20240118;20240202;;;20240202160000;
M0A2;NH;NWH   240209C4.00;EquityOption;NWH;Call;4.0000;;20240209;NWHu;OE;20240118;20240209;;;20240209160000;
M1A2;NH;NWH   240209P4.00;EquityOption;NWH;Put;4.0000;;20240209;NWHu;OE;20240118;20240209;;;20240209160000;
M2A2;NH;NWH   240719C4.00;EquityOption;NWH;Call;4.0000;;20240719;NWHu;OE;20240118;20240719;;;20240719160000;
M3A2;NH;NWH   240719P4.00;EquityOption;NWH;Put;4.0000;;20240719;NWHu;OE;20240118;20240719;;;20240719160000;
MWK8;NT;NTR   240126C62.00;EquityOption;NTR;Call;62.0000;;20240126;NTR;OE;20240118;20240126;;;20240126160000;
MXK8;NT;NTR   240126P62.00;EquityOption;NTR;Put;62.0000;;20240126;NTR;OE;20240118;20240126;;;20240126160000;
MYK8;NT;NTR   240202C62.00;EquityOption;NTR;Call;62.0000;;20240202;NTR;OE;20240118;20240202;;;20240202160000;
MZK8;NT;NTR   240202P62.00;EquityOption;NTR;Put;62.0000;;20240202;NTR;OE;20240118;20240202;;;20240202160000;
M0L8;NT;NTR   240209C62.00;EquityOption;NTR;Call;62.0000;;20240209;NTR;OE;20240118;20240209;;;20240209160000;
M1L8;NT;NTR   240209P62.00;EquityOption;NTR;Put;62.0000;;20240209;NTR;OE;20240118;20240209;;;20240209160000;
MIA2;P5;PAAS  240517C17.50;EquityOption;PAAS;Call;17.5000;;20240517;PAAS;OE;20240118;20240517;;;20240517160000;
MJA2;P5;PAAS  240517P17.50;EquityOption;PAAS;Put;17.5000;;20240517;PAAS;OE;20240118;20240517;;;20240517160000;
MKA2;P5;PAAS  240517C16.00;EquityOption;PAAS;Call;16.0000;;20240517;PAAS;OE;20240118;20240517;;;20240517160000;
MLA2;P5;PAAS  240517P16.00;EquityOption;PAAS;Put;16.0000;;20240517;PAAS;OE;20240118;20240517;;;20240517160000;
MMA2;P5;PAAS  240621C17.50;EquityOption;PAAS;Call;17.5000;;20240621;PAAS;OE;20240118;20240621;;;20240621160000;
MNA2;P5;PAAS  240621P17.50;EquityOption;PAAS;Put;17.5000;;20240621;PAAS;OE;20240118;20240621;;;20240621160000;
MOA2;P5;PAAS  240719C17.50;EquityOption;PAAS;Call;17.5000;;20240719;PAAS;OE;20240118;20240719;;;20240719160000;
MPA2;P5;PAAS  240719P17.50;EquityOption;PAAS;Put;17.5000;;20240719;PAAS;OE;20240118;20240719;;;20240719160000;
MQA2;P5;PAAS  240719C17.00;EquityOption;PAAS;Call;17.0000;;20240719;PAAS;OE;20240118;20240719;;;20240719160000;
MRA2;P5;PAAS  240719P17.00;EquityOption;PAAS;Put;17.0000;;20240719;PAAS;OE;20240118;20240719;;;20240719160000;
MSA2;P5;PAAS  240719C16.00;EquityOption;PAAS;Call;16.0000;;20240719;PAAS;OE;20240118;20240719;;;20240719160000;
MTA2;P5;PAAS  240719P16.00;EquityOption;PAAS;Put;16.0000;;20240719;PAAS;OE;20240118;20240719;;;20240719160000;
MUA2;P5;PAAS  241220C17.00;EquityOption;PAAS;Call;17.0000;;20241220;PAAS;OE;20240118;20241220;;;20241220160000;
MVA2;P5;PAAS  241220P17.00;EquityOption;PAAS;Put;17.0000;;20241220;PAAS;OE;20240118;20241220;;;20241220160000;
MWA2;P5;PAAS  241220C14.00;EquityOption;PAAS;Call;14.0000;;20241220;PAAS;OE;20240118;20241220;;;20241220160000;
MXA2;P5;PAAS  241220P14.00;EquityOption;PAAS;Put;14.0000;;20241220;PAAS;OE;20240118;20241220;;;20241220160000;
AX9C;S3;SLF   240126C63.00;EquityOption;SLF;Call;63.0000;;20240126;SLF;OE;20240118;20240126;;;20240126160000;
AY9C;S3;SLF   240126P63.00;EquityOption;SLF;Put;63.0000;;20240126;SLF;OE;20240118;20240126;;;20240126160000;
AZ9C;S3;SLF   240202C63.00;EquityOption;SLF;Call;63.0000;;20240202;SLF;OE;20240118;20240202;;;20240202160000;
A0AC;S3;SLF   240202P63.00;EquityOption;SLF;Put;63.0000;;20240202;SLF;OE;20240118;20240202;;;20240202160000;
A1AC;S3;SLF   240209C63.00;EquityOption;SLF;Call;63.0000;;20240209;SLF;OE;20240118;20240209;;;20240209160000;
A2AC;S3;SLF   240209P63.00;EquityOption;SLF;Put;63.0000;;20240209;SLF;OE;20240118;20240209;;;20240209160000;
MMV3;SD;STLC  240126C42.50;EquityOption;STLC;Call;42.5000;;20240126;STLC;OE;20240118;20240126;;;20240126160000;
MNV3;SD;STLC  240126P42.50;EquityOption;STLC;Put;42.5000;;20240126;STLC;OE;20240118;20240126;;;20240126160000;
MOV3;SD;STLC  240202C42.50;EquityOption;STLC;Call;42.5000;;20240202;STLC;OE;20240118;20240202;;;20240202160000;
MPV3;SD;STLC  240202P42.50;EquityOption;STLC;Put;42.5000;;20240202;STLC;OE;20240118;20240202;;;20240202160000;
MQV3;SD;STLC  240209C42.50;EquityOption;STLC;Call;42.5000;;20240209;STLC;OE;20240118;20240209;;;20240209160000;
MRV3;SD;STLC  240209P42.50;EquityOption;STLC;Put;42.5000;;20240209;STLC;OE;20240118;20240209;;;20240209160000;
MSV3;SD;STLC  241220C35.00;EquityOption;STLC;Call;35.0000;;20241220;STLC;OE;20240118;20241220;;;20241220160000;
MTV3;SD;STLC  241220P35.00;EquityOption;STLC;Put;35.0000;;20241220;STLC;OE;20240118;20241220;;;20241220160000;
AS7E;T5;TRP   240202C49.00;EquityOption;TRP;Call;49.0000;;20240202;TRP;OE;20240118;20240202;;;20240202160000;
AT7E;T5;TRP   240202P49.00;EquityOption;TRP;Put;49.0000;;20240202;TRP;OE;20240118;20240202;;;20240202160000;
AU7E;T5;TRP   240209C49.00;EquityOption;TRP;Call;49.0000;;20240209;TRP;OE;20240118;20240209;;;20240209160000;
AV7E;T5;TRP   240209P49.00;EquityOption;TRP;Put;49.0000;;20240209;TRP;OE;20240118;20240209;;;20240209160000;
AW7E;T5;TRP   240719C41.00;EquityOption;TRP;Call;41.0000;;20240719;TRP;OE;20240118;20240719;;;20240719160000;
AX7E;T5;TRP   240719P41.00;EquityOption;TRP;Put;41.0000;;20240719;TRP;OE;20240118;20240719;;;20240719160000;
MQR1;8K;SRU   240719C22.00;EquityOption;SRU;Call;22.0000;;20240719;SRUu;OE;20240118;20240719;;;20240719160000;
MRR1;8K;SRU   240719P22.00;EquityOption;SRU;Put;22.0000;;20240719;SRUu;OE;20240118;20240719;;;20240719160000;
MGV1;BI;BEI   240719C62.00;EquityOption;BEI;Call;62.0000;;20240719;BEIu;OE;20240118;20240719;;;20240719160000;
MHV1;BI;BEI   240719P62.00;EquityOption;BEI;Put;62.0000;;20240719;BEIu;OE;20240118;20240719;;;20240719160000;
MCQ4;D4;DOL   240621C115.00;EquityOption;DOL;Call;115.0000;;20240621;DOL;OE;20240118;20240621;;;20240621160000;
MDQ4;D4;DOL   240621P115.00;EquityOption;DOL;Put;115.0000;;20240621;DOL;OE;20240118;20240621;;;20240621160000;
MEQ4;D4;DOL   240719C115.00;EquityOption;DOL;Call;115.0000;;20240719;DOL;OE;20240118;20240719;;;20240719160000;
MFQ4;D4;DOL   240719P115.00;EquityOption;DOL;Put;115.0000;;20240719;DOL;OE;20240118;20240719;;;20240719160000;
M8I1;DY;DIR   240719C11.00;EquityOption;DIR;Call;11.0000;;20240719;DIRu;OE;20240118;20240719;;;20240719160000;
M9I1;DY;DIR   240719P11.00;EquityOption;DIR;Put;11.0000;;20240719;DIRu;OE;20240118;20240719;;;20240719160000;
M6M0;E6;BITF  240419C2.00;EquityOption;BITF;Call;2.0000;;20240419;BITF;OE;20240118;20240419;;;20240419160000;
M7M0;E6;BITF  240419P2.00;EquityOption;BITF;Put;2.0000;;20240419;BITF;OE;20240118;20240419;;;20240419160000;
MMC2;EB;WTE   240719C24.50;EquityOption;WTE;Call;24.5000;;20240719;WTE;OE;20240118;20240719;;;20240719160000;
MNC2;EB;WTE   240719P24.50;EquityOption;WTE;Put;24.5000;;20240719;WTE;OE;20240118;20240719;;;20240719160000;
A7K4;F7;FNV   240719C120.00;EquityOption;FNV;Call;120.0000;;20240719;FNV;OE;20240118;20240719;;;20240719160000;
A8K4;F7;FNV   240719P120.00;EquityOption;FNV;Put;120.0000;;20240719;FNV;OE;20240118;20240719;;;20240719160000;
MAG2;KX;KXS   240419C175.00;EquityOption;KXS;Call;175.0000;;20240419;KXS;OE;20240118;20240419;;;20240419160000;
MBG2;KX;KXS   240419P175.00;EquityOption;KXS;Put;175.0000;;20240419;KXS;OE;20240118;20240419;;;20240419160000;
MCG2;KX;KXS   240517C175.00;EquityOption;KXS;Call;175.0000;;20240517;KXS;OE;20240118;20240517;;;20240517160000;
MDG2;KX;KXS   240517P175.00;EquityOption;KXS;Put;175.0000;;20240517;KXS;OE;20240118;20240517;;;20240517160000;
MEG2;KX;KXS   240621C175.00;EquityOption;KXS;Call;175.0000;;20240621;KXS;OE;20240118;20240621;;;20240621160000;
MFG2;KX;KXS   240621P175.00;EquityOption;KXS;Put;175.0000;;20240621;KXS;OE;20240118;20240621;;;20240621160000;
MGG2;KX;KXS   240719C175.00;EquityOption;KXS;Call;175.0000;;20240719;KXS;OE;20240118;20240719;;;20240719160000;
MHG2;KX;KXS   240719P175.00;EquityOption;KXS;Put;175.0000;;20240719;KXS;OE;20240118;20240719;;;20240719160000;
M0W1;L1;LUN   240719C9.25;EquityOption;LUN;Call;9.2500;;20240719;LUN;OE;20240118;20240719;;;20240719160000;
M1W1;L1;LUN   240719P9.25;EquityOption;LUN;Put;9.2500;;20240719;LUN;OE;20240118;20240719;;;20240719160000;
MEC3;L4;SEA   241220C10.00;EquityOption;SEA;Call;10.0000;;20241220;SEA;OE;20240118;20241220;;;20241220160000;
MFC3;L4;SEA   241220P10.00;EquityOption;SEA;Put;10.0000;;20241220;SEA;OE;20240118;20241220;;;20241220160000;
M4A1;LJ;BEPC  240719C35.00;EquityOption;BEPC;Call;35.0000;;20240719;BEPC;OE;20240118;20240719;;;20240719160000;
M5A1;LJ;BEPC  240719P35.00;EquityOption;BEPC;Put;35.0000;;20240719;BEPC;OE;20240118;20240719;;;20240719160000;
MOO2;M9;MX    240719C48.00;EquityOption;MX;Call;48.0000;;20240719;MX;OE;20240118;20240719;;;20240719160000;
MPO2;M9;MX    240719P48.00;EquityOption;MX;Put;48.0000;;20240719;MX;OE;20240118;20240719;;;20240719160000;
M6W0;MG;CHP   240719C12.50;EquityOption;CHP;Call;12.5000;;20240719;CHPu;OE;20240118;20240719;;;20240719160000;
M7W0;MG;CHP   240719P12.50;EquityOption;CHP;Put;12.5000;;20240719;CHPu;OE;20240118;20240719;;;20240719160000;
MKI0;MR;MATR  240719C13.50;EquityOption;MATR;Call;13.5000;;20240719;MATR;OE;20240118;20240719;;;20240719160000;
MLI0;MR;MATR  240719P13.50;EquityOption;MATR;Put;13.5000;;20240719;MATR;OE;20240118;20240719;;;20240719160000;
MWP1;PF;EQX   240719C5.25;EquityOption;EQX;Call;5.2500;;20240719;EQX;OE;20240118;20240719;;;20240719160000;
MXP1;PF;EQX   240719P5.25;EquityOption;EQX;Put;5.2500;;20240719;EQX;OE;20240118;20240719;;;20240719160000;
M082;QB;QSR   240719C130.00;EquityOption;QSR;Call;130.0000;;20240719;QSR;OE;20240118;20240719;;;20240719160000;
M182;QB;QSR   240719P130.00;EquityOption;QSR;Put;130.0000;;20240719;QSR;OE;20240118;20240719;;;20240719160000;
MC32;2G;ETHQ  240719C11.00;EquityOption;ETHQ;Call;11.0000;;20240719;ETHQ;OA;20240118;20240719;;;20240719160000;
MD32;2G;ETHQ  240719P11.00;EquityOption;ETHQ;Put;11.0000;;20240719;ETHQ;OA;20240118;20240719;;;20240719160000;
M821;EP;TECH  240719C10.50;EquityOption;TECH;Call;10.5000;;20240719;TECH;OA;20240118;20240719;;;20240719160000;
M921;EP;TECH  240719P10.50;EquityOption;TECH;Put;10.5000;;20240719;TECH;OA;20240118;20240719;;;20240719160000;
MWN6;MJ;HMMJ  240719C8.00;EquityOption;HMMJ;Call;8.0000;;20240719;HMMJ;OA;20240118;20240719;;;20240719160000;
MXN6;MJ;HMMJ  240719P8.00;EquityOption;HMMJ;Put;8.0000;;20240719;HMMJ;OA;20240118;20240719;;;20240719160000;
MQX2;QW;XSU   240719C36.00;EquityOption;XSU;Call;36.0000;;20240719;XSU;OA;20240118;20240719;;;20240719160000;
MRX2;QW;XSU   240719P36.00;EquityOption;XSU;Put;36.0000;;20240719;XSU;OA;20240118;20240719;;;20240719160000;
MSX2;QW;XSU   240719C35.75;EquityOption;XSU;Call;35.7500;;20240719;XSU;OA;20240118;20240719;;;20240719160000;
MTX2;QW;XSU   240719P35.75;EquityOption;XSU;Put;35.7500;;20240719;XSU;OA;20240118;20240719;;;20240719160000;
MM82;VM;VSB   240719C22.10;EquityOption;VSB;Call;22.1000;;20240719;VSB;OA;20240118;20240719;;;20240719160000;
MN82;VM;VSB   240719P22.10;EquityOption;VSB;Put;22.1000;;20240719;VSB;OA;20240118;20240719;;;20240719160000;
M634;X2;XFN   240719C45.75;EquityOption;XFN;Call;45.7500;;20240719;XFN;OA;20240118;20240719;;;20240719160000;
M734;X2;XFN   240719P45.75;EquityOption;XFN;Put;45.7500;;20240719;XFN;OA;20240118;20240719;;;20240719160000;
AL53;X9;XDV   240719C26.25;EquityOption;XDV;Call;26.2500;;20240719;XDV;OA;20240118;20240719;;;20240719160000;
AM53;X9;XDV   240719P26.25;EquityOption;XDV;Put;26.2500;;20240719;XDV;OA;20240118;20240719;;;20240719160000;
MYC2;Y4;XSB   240719C25.50;EquityOption;XSB;Call;25.5000;;20240719;XSB;OA;20240118;20240719;;;20240719160000;
MZC2;Y4;XSB   240719P25.50;EquityOption;XSB;Put;25.5000;;20240719;XSB;OA;20240118;20240719;;;20240719160000;
MO33;ZC;ZUE   240719C65.00;EquityOption;ZUE;Call;65.0000;;20240719;ZUE;OA;20240118;20240719;;;20240719160000;
MP33;ZC;ZUE   240719P65.00;EquityOption;ZUE;Put;65.0000;;20240719;ZUE;OA;20240118;20240719;;;20240719160000;
MQ33;ZC;ZUE   240719C64.75;EquityOption;ZUE;Call;64.7500;;20240719;ZUE;OA;20240118;20240719;;;20240719160000;
MR33;ZC;ZUE   240719P64.75;EquityOption;ZUE;Put;64.7500;;20240719;ZUE;OA;20240118;20240719;;;20240719160000;
MSS1;ZI;BTCQ  240719C8.00;EquityOption;BTCQ;Call;8.0000;;20240719;BTCQ;OA;20240118;20240719;;;20240719160000;
MTS1;ZI;BTCQ  240719P8.00;EquityOption;BTCQ;Put;8.0000;;20240719;BTCQ;OA;20240118;20240719;;;20240719160000;
MWTA;80;ZEB   240126C32.00;EquityOption;ZEB;Call;32.0000;;20240126;ZEB;OA;20240118;20240126;;;20240126160000;
MXTA;80;ZEB   240126P32.00;EquityOption;ZEB;Put;32.0000;;20240126;ZEB;OA;20240118;20240126;;;20240126160000;
MYTA;80;ZEB   240202C32.00;EquityOption;ZEB;Call;32.0000;;20240202;ZEB;OA;20240118;20240202;;;20240202160000;
MZTA;80;ZEB   240202P32.00;EquityOption;ZEB;Put;32.0000;;20240202;ZEB;OA;20240118;20240202;;;20240202160000;
M0UA;80;ZEB   240209C32.00;EquityOption;ZEB;Call;32.0000;;20240209;ZEB;OA;20240118;20240209;;;20240209160000;
M1UA;80;ZEB   240209P32.00;EquityOption;ZEB;Put;32.0000;;20240209;ZEB;OA;20240118;20240209;;;20240209160000;
M2UA;80;ZEB   240719C33.25;EquityOption;ZEB;Call;33.2500;;20240719;ZEB;OA;20240118;20240719;;;20240719160000;
M3UA;80;ZEB   240719P33.25;EquityOption;ZEB;Put;33.2500;;20240719;ZEB;OA;20240118;20240719;;;20240719160000;
MYE1;DB;HXT   240719C46.00;EquityOption;HXT;Call;46.0000;;20240719;HXT;OA;20240118;20240719;;;20240719160000;
MZE1;DB;HXT   240719P46.00;EquityOption;HXT;Put;46.0000;;20240719;HXT;OA;20240118;20240719;;;20240719160000;
MKG4;J4;HNU   240719C9.25;EquityOption;HNU;Call;9.2500;;20240719;HNU;OA;20240118;20240719;;;20240719160000;
MLG4;J4;HNU   240719P9.25;EquityOption;HNU;Put;9.2500;;20240719;HNU;OA;20240118;20240719;;;20240719160000;
AS92;3N;HUT   240719C10.00;EquityOption;HUT;Call;10.0000;;20240719;HUT;OE;20240118;20240719;;;20240719160000;
AT92;3N;HUT   240719P10.00;EquityOption;HUT;Put;10.0000;;20240719;HUT;OE;20240118;20240719;;;20240719160000;
MMB6;48;VET   240126C12.50;EquityOption;VET;Call;12.5000;;20240126;VET;OE;20240118;20240126;;;20240126160000;
MNB6;48;VET   240126P12.50;EquityOption;VET;Put;12.5000;;20240126;VET;OE;20240118;20240126;;;20240126160000;
MOB6;48;VET   240202C12.50;EquityOption;VET;Call;12.5000;;20240202;VET;OE;20240118;20240202;;;20240202160000;
MPB6;48;VET   240202P12.50;EquityOption;VET;Put;12.5000;;20240202;VET;OE;20240118;20240202;;;20240202160000;
MQB6;48;VET   240209C12.50;EquityOption;VET;Call;12.5000;;20240209;VET;OE;20240118;20240209;;;20240209160000;
MRB6;48;VET   240209P12.50;EquityOption;VET;Put;12.5000;;20240209;VET;OE;20240118;20240209;;;20240209160000;
MSB6;48;VET   240216C12.50;EquityOption;VET;Call;12.5000;;20240216;VET;OE;20240118;20240216;;;20240216160000;
MTB6;48;VET   240216P12.50;EquityOption;VET;Put;12.5000;;20240216;VET;OE;20240118;20240216;;;20240216160000;
MUB6;48;VET   240315C12.50;EquityOption;VET;Call;12.5000;;20240315;VET;OE;20240118;20240315;;;20240315160000;
MVB6;48;VET   240315P12.50;EquityOption;VET;Put;12.5000;;20240315;VET;OE;20240118;20240315;;;20240315160000;
MWB6;48;VET   240419C12.50;EquityOption;VET;Call;12.5000;;20240419;VET;OE;20240118;20240419;;;20240419160000;
MXB6;48;VET   240419P12.50;EquityOption;VET;Put;12.5000;;20240419;VET;OE;20240118;20240419;;;20240419160000;
MYB6;48;VET   240517C12.50;EquityOption;VET;Call;12.5000;;20240517;VET;OE;20240118;20240517;;;20240517160000;
MZB6;48;VET   240517P12.50;EquityOption;VET;Put;12.5000;;20240517;VET;OE;20240118;20240517;;;20240517160000;
M0C6;48;VET   240621C12.50;EquityOption;VET;Call;12.5000;;20240621;VET;OE;20240118;20240621;;;20240621160000;
M1C6;48;VET   240621P12.50;EquityOption;VET;Put;12.5000;;20240621;VET;OE;20240118;20240621;;;20240621160000;
M2C6;48;VET   240719C12.50;EquityOption;VET;Call;12.5000;;20240719;VET;OE;20240118;20240719;;;20240719160000;
M3C6;48;VET   240719P12.50;EquityOption;VET;Put;12.5000;;20240719;VET;OE;20240118;20240719;;;20240719160000;
M4Z5;70;AQN   240202C7.25;EquityOption;AQN;Call;7.2500;;20240202;AQN;OE;20240118;20240202;;;20240202160000;
M5Z5;70;AQN   240202P7.25;EquityOption;AQN;Put;7.2500;;20240202;AQN;OE;20240118;20240202;;;20240202160000;
M6Z5;70;AQN   240209C7.25;EquityOption;AQN;Call;7.2500;;20240209;AQN;OE;20240118;20240209;;;20240209160000;
M7Z5;70;AQN   240209P7.25;EquityOption;AQN;Put;7.2500;;20240209;AQN;OE;20240118;20240209;;;20240209160000;
M8Z5;70;AQN   240719C7.25;EquityOption;AQN;Call;7.2500;;20240719;AQN;OE;20240118;20240719;;;20240719160000;
M9Z5;70;AQN   240719P7.25;EquityOption;AQN;Put;7.2500;;20240719;AQN;OE;20240118;20240719;;;20240719160000;
MCH0;AT;ATRL  240719C39.00;EquityOption;ATRL;Call;39.0000;;20240719;ATRL;OE;20240118;20240719;;;20240719160000;
MDH0;AT;ATRL  240719P39.00;EquityOption;ATRL;Put;39.0000;;20240719;ATRL;OE;20240118;20240719;;;20240719160000;
AF1J;C5;CNQ   240126C81.00;EquityOption;CNQ;Call;81.0000;;20240126;CNQ;OE;20240118;20240126;;;20240126160000;
AG1J;C5;CNQ   240126P81.00;EquityOption;CNQ;Put;81.0000;;20240126;CNQ;OE;20240118;20240126;;;20240126160000;
AH1J;C5;CNQ   240202C81.00;EquityOption;CNQ;Call;81.0000;;20240202;CNQ;OE;20240118;20240202;;;20240202160000;
AI1J;C5;CNQ   240202P81.00;EquityOption;CNQ;Put;81.0000;;20240202;CNQ;OE;20240118;20240202;;;20240202160000;
AJ1J;C5;CNQ   240209C81.00;EquityOption;CNQ;Call;81.0000;;20240209;CNQ;OE;20240118;20240209;;;20240209160000;
AK1J;C5;CNQ   240209P81.00;EquityOption;CNQ;Put;81.0000;;20240209;CNQ;OE;20240118;20240209;;;20240209160000;
A3VB;D2;CPG   240126C7.50;EquityOption;CPG;Call;7.5000;;20240126;CPG;OE;20240118;20240126;;;20240126160000;
A4VB;D2;CPG   240126P7.50;EquityOption;CPG;Put;7.5000;;20240126;CPG;OE;20240118;20240126;;;20240126160000;
A5VB;D2;CPG   240202C7.50;EquityOption;CPG;Call;7.5000;;20240202;CPG;OE;20240118;20240202;;;20240202160000;
A6VB;D2;CPG   240202P7.50;EquityOption;CPG;Put;7.5000;;20240202;CPG;OE;20240118;20240202;;;20240202160000;
A7VB;D2;CPG   240209C7.50;EquityOption;CPG;Call;7.5000;;20240209;CPG;OE;20240118;20240209;;;20240209160000;
A8VB;D2;CPG   240209P7.50;EquityOption;CPG;Put;7.5000;;20240209;CPG;OE;20240118;20240209;;;20240209160000;
A9VB;D2;CPG   240216C6.75;EquityOption;CPG;Call;6.7500;;20240216;CPG;OE;20240118;20240216;;;20240216160000;
AAVB;D2;CPG   240216P6.75;EquityOption;CPG;Put;6.7500;;20240216;CPG;OE;20240118;20240216;;;20240216160000;
ABVB;D2;CPG   240315C6.75;EquityOption;CPG;Call;6.7500;;20240315;CPG;OE;20240118;20240315;;;20240315160000;
ACVB;D2;CPG   240315P6.75;EquityOption;CPG;Put;6.7500;;20240315;CPG;OE;20240118;20240315;;;20240315160000;
ADVB;D2;CPG   240419C6.75;EquityOption;CPG;Call;6.7500;;20240419;CPG;OE;20240118;20240419;;;20240419160000;
AEVB;D2;CPG   240419P6.75;EquityOption;CPG;Put;6.7500;;20240419;CPG;OE;20240118;20240419;;;20240419160000;
AFVB;D2;CPG   240517C6.75;EquityOption;CPG;Call;6.7500;;20240517;CPG;OE;20240118;20240517;;;20240517160000;
AGVB;D2;CPG   240517P6.75;EquityOption;CPG;Put;6.7500;;20240517;CPG;OE;20240118;20240517;;;20240517160000;
AHVB;D2;CPG   240621C6.75;EquityOption;CPG;Call;6.7500;;20240621;CPG;OE;20240118;20240621;;;20240621160000;
AIVB;D2;CPG   240621P6.75;EquityOption;CPG;Put;6.7500;;20240621;CPG;OE;20240118;20240621;;;20240621160000;
AJVB;D2;CPG   240719C6.75;EquityOption;CPG;Call;6.7500;;20240719;CPG;OE;20240118;20240719;;;20240719160000;
AKVB;D2;CPG   240719P6.75;EquityOption;CPG;Put;6.7500;;20240719;CPG;OE;20240118;20240719;;;20240719160000;
MI29;DZ;BHC   240719C9.50;EquityOption;BHC;Call;9.5000;;20240719;BHC;OE;20240118;20240719;;;20240719160000;
MJ29;DZ;BHC   240719P9.50;EquityOption;BHC;Put;9.5000;;20240719;BHC;OE;20240118;20240719;;;20240719160000;
MOY7;F5;FTS   240719C48.00;EquityOption;FTS;Call;48.0000;;20240719;FTS;OE;20240118;20240719;;;20240719160000;
MPY7;F5;FTS   240719P48.00;EquityOption;FTS;Put;48.0000;;20240719;FTS;OE;20240118;20240719;;;20240719160000;
MR94;H0;HBM   240209C6.00;EquityOption;HBM;Call;6.0000;;20240209;HBM;OE;20240118;20240209;;;20240209160000;
MS94;H0;HBM   240209P6.00;EquityOption;HBM;Put;6.0000;;20240209;HBM;OE;20240118;20240209;;;20240209160000;
MT94;H0;HBM   240719C6.00;EquityOption;HBM;Call;6.0000;;20240719;HBM;OE;20240118;20240719;;;20240719160000;
MU94;H0;HBM   240719P6.00;EquityOption;HBM;Put;6.0000;;20240719;HBM;OE;20240118;20240719;;;20240719160000;
A5H6;I1;IMO   240202C72.00;EquityOption;IMO;Call;72.0000;;20240202;IMO;OE;20240118;20240202;;;20240202160000;
A6H6;I1;IMO   240202P72.00;EquityOption;IMO;Put;72.0000;;20240202;IMO;OE;20240118;20240202;;;20240202160000;
A7H6;I1;IMO   240202C71.00;EquityOption;IMO;Call;71.0000;;20240202;IMO;OE;20240118;20240202;;;20240202160000;
A8H6;I1;IMO   240202P71.00;EquityOption;IMO;Put;71.0000;;20240202;IMO;OE;20240118;20240202;;;20240202160000;
A9H6;I1;IMO   240209C73.00;EquityOption;IMO;Call;73.0000;;20240209;IMO;OE;20240118;20240209;;;20240209160000;
AAH6;I1;IMO   240209P73.00;EquityOption;IMO;Put;73.0000;;20240209;IMO;OE;20240118;20240209;;;20240209160000;
ABH6;I1;IMO   240209C72.00;EquityOption;IMO;Call;72.0000;;20240209;IMO;OE;20240118;20240209;;;20240209160000;
ACH6;I1;IMO   240209P72.00;EquityOption;IMO;Put;72.0000;;20240209;IMO;OE;20240118;20240209;;;20240209160000;
ADH6;I1;IMO   240209C71.00;EquityOption;IMO;Call;71.0000;;20240209;IMO;OE;20240118;20240209;;;20240209160000;
AEH6;I1;IMO   240209P71.00;EquityOption;IMO;Put;71.0000;;20240209;IMO;OE;20240118;20240209;;;20240209160000;
AFH6;I1;IMO   240719C68.00;EquityOption;IMO;Call;68.0000;;20240719;IMO;OE;20240118;20240719;;;20240719160000;
AGH6;I1;IMO   240719P68.00;EquityOption;IMO;Put;68.0000;;20240719;IMO;OE;20240118;20240719;;;20240719160000;
AHH6;I1;IMO   240719C66.00;EquityOption;IMO;Call;66.0000;;20240719;IMO;OE;20240118;20240719;;;20240719160000;
AIH6;I1;IMO   240719P66.00;EquityOption;IMO;Put;66.0000;;20240719;IMO;OE;20240118;20240719;;;20240719160000;
M2R4;LS;LSPD  240209C23.00;EquityOption;LSPD;Call;23.0000;;20240209;LSPD;OE;20240118;20240209;;;20240209160000;
M3R4;LS;LSPD  240209P23.00;EquityOption;LSPD;Put;23.0000;;20240209;LSPD;OE;20240118;20240209;;;20240209160000;
MGD9;M1;MG    240621C66.00;EquityOption;MG;Call;66.0000;;20240621;MG;OE;20240118;20240621;;;20240621160000;
MHD9;M1;MG    240621P66.00;EquityOption;MG;Put;66.0000;;20240621;MG;OE;20240118;20240621;;;20240621160000;
MID9;M1;MG    240719C66.00;EquityOption;MG;Call;66.0000;;20240719;MG;OE;20240118;20240719;;;20240719160000;
MJD9;M1;MG    240719P66.00;EquityOption;MG;Put;66.0000;;20240719;MG;OE;20240118;20240719;;;20240719160000;
ANOF;N0;NA    240126C95.00;EquityOption;NA;Call;95.0000;;20240126;NA;OE;20240118;20240126;;;20240126160000;
AOOF;N0;NA    240126P95.00;EquityOption;NA;Put;95.0000;;20240126;NA;OE;20240118;20240126;;;20240126160000;
