InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSL1;Q4;POU   240119C45.00;EquityOption;POU;Call;45.0000;;20240119;POU;OE;20220505;20230116;;;20240119160000;
MSM1;S4;SW    230317C25.00;EquityOption;SW;Call;25.0000;;20230317;SW;OE;20220316;20230116;;;20230317160000;
MSR1;Q4;POU   250117C40.00;EquityOption;POU;Call;40.0000;;20250117;POU;OE;20220719;20230116;;;20250117160000;
MST1;S4;SW    230120C32.00;EquityOption;SW;Call;32.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MSW1;S4;SW    230120C45.00;EquityOption;SW;Call;45.0000;;20230120;SW;OE;20221021;20230116;;;20230120160000;
MSX1;S4;SW    230120C46.00;EquityOption;SW;Call;46.0000;;20230120;SW;OE;20230107;20230116;;;20230120160000;
MT01;Q4;POU   230120P10.00;EquityOption;POU;Put;10.0000;;20230120;POU;OE;20210805;20230116;;;20230120160000;
MT42;Q4;POU   250117P16.00;EquityOption;POU;Put;16.0000;;20250117;POU;OE;20220929;20230116;;;20250117160000;
MT92;Q4;POU   230915P40.00;EquityOption;POU;Put;40.0000;;20230915;POU;OE;20221102;20230116;;;20230915160000;
MTB1;Q4;POU   240119P35.00;EquityOption;POU;Put;35.0000;;20240119;POU;OE;20211113;20230116;;;20240119160000;
MTB2;Q4;POU   230519P36.00;EquityOption;POU;Put;36.0000;;20230519;POU;OE;20221116;20230116;;;20230519160000;
MTL1;Q4;POU   240119P45.00;EquityOption;POU;Put;45.0000;;20240119;POU;OE;20220505;20230116;;;20240119160000;
MTM1;S4;SW    230317P25.00;EquityOption;SW;Put;25.0000;;20230317;SW;OE;20220316;20230116;;;20230317160000;
MTR1;Q4;POU   250117P40.00;EquityOption;POU;Put;40.0000;;20250117;POU;OE;20220719;20230116;;;20250117160000;
MTT1;S4;SW    230120P32.00;EquityOption;SW;Put;32.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MTW1;S4;SW    230120P45.00;EquityOption;SW;Put;45.0000;;20230120;SW;OE;20221021;20230116;;;20230120160000;
MTX1;S4;SW    230120P46.00;EquityOption;SW;Put;46.0000;;20230120;SW;OE;20230107;20230116;;;20230120160000;
MU01;Q4;POU   240119C10.00;EquityOption;POU;Call;10.0000;;20240119;POU;OE;20210805;20230116;;;20240119160000;
MU71;Q4;POU   240119C25.00;EquityOption;POU;Call;25.0000;;20240119;POU;OE;20210929;20230116;;;20240119160000;
MU72;Q4;POU   230421C24.50;EquityOption;POU;Call;24.5000;;20230421;POU;OE;20221019;20230116;;;20230421160000;
MUM1;S4;SW    230317C21.00;EquityOption;SW;Call;21.0000;;20230317;SW;OE;20220316;20230116;;;20230317160000;
MUT1;S4;SW    230120C31.00;EquityOption;SW;Call;31.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MUW1;S4;SW    230217C38.00;EquityOption;SW;Call;38.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
MUX1;S4;SW    230217C45.00;EquityOption;SW;Call;45.0000;;20230217;SW;OE;20230107;20230116;;;20230217160000;
MV01;Q4;POU   240119P10.00;EquityOption;POU;Put;10.0000;;20240119;POU;OE;20210805;20230116;;;20240119160000;
MV71;Q4;POU   240119P25.00;EquityOption;POU;Put;25.0000;;20240119;POU;OE;20210929;20230116;;;20240119160000;
MV72;Q4;POU   230421P24.50;EquityOption;POU;Put;24.5000;;20230421;POU;OE;20221019;20230116;;;20230421160000;
MVM1;S4;SW    230317P21.00;EquityOption;SW;Put;21.0000;;20230317;SW;OE;20220316;20230116;;;20230317160000;
MVT1;S4;SW    230120P31.00;EquityOption;SW;Put;31.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MVW1;S4;SW    230217P38.00;EquityOption;SW;Put;38.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
MVX1;S4;SW    230217P45.00;EquityOption;SW;Put;45.0000;;20230217;SW;OE;20230107;20230116;;;20230217160000;
MWM1;S4;SW    230317C20.00;EquityOption;SW;Call;20.0000;;20230317;SW;OE;20220316;20230116;;;20230317160000;
MWQ1;Q4;POU   250117C35.00;EquityOption;POU;Call;35.0000;;20250117;POU;OE;20220713;20230116;;;20250117160000;
MWS1;S4;SW    230616C36.00;EquityOption;SW;Call;36.0000;;20230616;SW;OE;20220707;20230116;;;20230616160000;
MWT1;S4;SW    230120C30.00;EquityOption;SW;Call;30.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MWW1;S4;SW    230217C39.00;EquityOption;SW;Call;39.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
MWX1;S4;SW    230217C46.00;EquityOption;SW;Call;46.0000;;20230217;SW;OE;20230107;20230116;;;20230217160000;
MXM1;S4;SW    230317P20.00;EquityOption;SW;Put;20.0000;;20230317;SW;OE;20220316;20230116;;;20230317160000;
MXQ1;Q4;POU   250117P35.00;EquityOption;POU;Put;35.0000;;20250117;POU;OE;20220713;20230116;;;20250117160000;
MXS1;S4;SW    230616P36.00;EquityOption;SW;Put;36.0000;;20230616;SW;OE;20220707;20230116;;;20230616160000;
MXT1;S4;SW    230120P30.00;EquityOption;SW;Put;30.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MXW1;S4;SW    230217P39.00;EquityOption;SW;Put;39.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
MXX1;S4;SW    230217P46.00;EquityOption;SW;Put;46.0000;;20230217;SW;OE;20230107;20230116;;;20230217160000;
MYI1;Q4;POU   230317C36.00;EquityOption;POU;Call;36.0000;;20230317;POU;OE;20220326;20230116;;;20230317160000;
MYM1;S4;SW    230317C18.00;EquityOption;SW;Call;18.0000;;20230317;SW;OE;20220316;20230116;;;20230317160000;
MYR1;Q4;POU   230120C36.00;EquityOption;POU;Call;36.0000;;20230120;POU;OE;20220730;20230116;;;20230120160000;
MYS1;S4;SW    230616C40.00;EquityOption;SW;Call;40.0000;;20230616;SW;OE;20220707;20230116;;;20230616160000;
MYT1;S4;SW    230120C28.00;EquityOption;SW;Call;28.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MYW1;S4;SW    230217C40.00;EquityOption;SW;Call;40.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
MYX1;S4;SW    230317C46.00;EquityOption;SW;Call;46.0000;;20230317;SW;OE;20230107;20230116;;;20230317160000;
MYY1;Q4;POU   230217C24.50;EquityOption;POU;Call;24.5000;;20230217;POU;OE;20220907;20230116;;;20230217160000;
MZI1;Q4;POU   230317P36.00;EquityOption;POU;Put;36.0000;;20230317;POU;OE;20220326;20230116;;;20230317160000;
MZM1;S4;SW    230317P18.00;EquityOption;SW;Put;18.0000;;20230317;SW;OE;20220316;20230116;;;20230317160000;
MZR1;Q4;POU   230120P36.00;EquityOption;POU;Put;36.0000;;20230120;POU;OE;20220730;20230116;;;20230120160000;
MZS1;S4;SW    230616P40.00;EquityOption;SW;Put;40.0000;;20230616;SW;OE;20220707;20230116;;;20230616160000;
MZT1;S4;SW    230120P28.00;EquityOption;SW;Put;28.0000;;20230120;SW;OE;20220713;20230116;;;20230120160000;
MZW1;S4;SW    230217P40.00;EquityOption;SW;Put;40.0000;;20230217;SW;OE;20221116;20230116;;;20230217160000;
MZX1;S4;SW    230317P46.00;EquityOption;SW;Put;46.0000;;20230317;SW;OE;20230107;20230116;;;20230317160000;
MZY1;Q4;POU   230217P24.50;EquityOption;POU;Put;24.5000;;20230217;POU;OE;20220907;20230116;;;20230217160000;
AYPH;B4;BMO   230317C129.00;EquityOption;BMO;Call;129.0000;;20230317;BMO;OE;20230117;20230317;;;20230317160000;
AZPH;B4;BMO   230317P129.00;EquityOption;BMO;Put;129.0000;;20230317;BMO;OE;20230117;20230317;;;20230317160000;
A0QH;B4;BMO   230317C131.00;EquityOption;BMO;Call;131.0000;;20230317;BMO;OE;20230117;20230317;;;20230317160000;
A1QH;B4;BMO   230317P131.00;EquityOption;BMO;Put;131.0000;;20230317;BMO;OE;20230117;20230317;;;20230317160000;
A2QH;B4;BMO   230317C133.00;EquityOption;BMO;Call;133.0000;;20230317;BMO;OE;20230117;20230317;;;20230317160000;
A3QH;B4;BMO   230317P133.00;EquityOption;BMO;Put;133.0000;;20230317;BMO;OE;20230117;20230317;;;20230317160000;
A4QH;B4;BMO   230421C126.00;EquityOption;BMO;Call;126.0000;;20230421;BMO;OE;20230117;20230421;;;20230421160000;
A5QH;B4;BMO   230421P126.00;EquityOption;BMO;Put;126.0000;;20230421;BMO;OE;20230117;20230421;;;20230421160000;
A6QH;B4;BMO   230421C128.00;EquityOption;BMO;Call;128.0000;;20230421;BMO;OE;20230117;20230421;;;20230421160000;
A7QH;B4;BMO   230421P128.00;EquityOption;BMO;Put;128.0000;;20230421;BMO;OE;20230117;20230421;;;20230421160000;
A8QH;B4;BMO   230421C132.00;EquityOption;BMO;Call;132.0000;;20230421;BMO;OE;20230117;20230421;;;20230421160000;
A9QH;B4;BMO   230421P132.00;EquityOption;BMO;Put;132.0000;;20230421;BMO;OE;20230117;20230421;;;20230421160000;
AAQH;B4;BMO   230421C134.00;EquityOption;BMO;Call;134.0000;;20230421;BMO;OE;20230117;20230421;;;20230421160000;
ABQH;B4;BMO   230421P134.00;EquityOption;BMO;Put;134.0000;;20230421;BMO;OE;20230117;20230421;;;20230421160000;
ACQH;B4;BMO   230421C136.00;EquityOption;BMO;Call;136.0000;;20230421;BMO;OE;20230117;20230421;;;20230421160000;
ADQH;B4;BMO   230421P136.00;EquityOption;BMO;Put;136.0000;;20230421;BMO;OE;20230117;20230421;;;20230421160000;
A21H;R1;RY    230217C134.00;EquityOption;RY;Call;134.0000;;20230217;RY;OE;20230117;20230217;;;20230217160000;
A31H;R1;RY    230217P134.00;EquityOption;RY;Put;134.0000;;20230217;RY;OE;20230117;20230217;;;20230217160000;
A41H;R1;RY    230421C132.00;EquityOption;RY;Call;132.0000;;20230421;RY;OE;20230117;20230421;;;20230421160000;
A51H;R1;RY    230421P132.00;EquityOption;RY;Put;132.0000;;20230421;RY;OE;20230117;20230421;;;20230421160000;
A61H;R1;RY    230421C134.00;EquityOption;RY;Call;134.0000;;20230421;RY;OE;20230117;20230421;;;20230421160000;
A71H;R1;RY    230421P134.00;EquityOption;RY;Put;134.0000;;20230421;RY;OE;20230117;20230421;;;20230421160000;
MA20;BX;BAXJ23;Future;BAX;;;;20230417;BAX;FU;20230117;20230417;;;20230417101500;
MOK2;Q4;POU   230120C38.00;EquityOption;POU;Call;38.0000;;20230120;POU;OE;20230116;20230116;;;20230120160000;
MPK2;Q4;POU   230120P38.00;EquityOption;POU;Put;38.0000;;20230120;POU;OE;20230116;20230116;;;20230120160000;
A81H;R1;RY    230120C134.00;EquityOption;RY;Call;134.0000;;20230120;RY;OE;20230117;20230120;;;20230120160000;
A91H;R1;RY    230120P134.00;EquityOption;RY;Put;134.0000;;20230120;RY;OE;20230117;20230120;;;20230120160000;
MEY1;SD;STLC  230217C52.00;EquityOption;STLC;Call;52.0000;;20230217;STLC;OE;20230117;20230217;;;20230217160000;
MFY1;SD;STLC  230217P52.00;EquityOption;STLC;Put;52.0000;;20230217;STLC;OE;20230117;20230217;;;20230217160000;
M002;SD;STLC  230915C70.00;EquityOption;STLC;Call;70.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
M102;SD;STLC  230915P70.00;EquityOption;STLC;Put;70.0000;;20230915;STLC;OE;20230117;20230915;;;20230915160000;
MC02;SD;STLC  231215C70.00;EquityOption;STLC;Call;70.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MD02;SD;STLC  231215P70.00;EquityOption;STLC;Put;70.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MI02;SD;STLC  231215C45.00;EquityOption;STLC;Call;45.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
MJ02;SD;STLC  231215P45.00;EquityOption;STLC;Put;45.0000;;20231215;STLC;OE;20230117;20231215;;;20231215160000;
M200;4Q;SW1   230120C28.00;EquityOption;SW1;Call;28.0000;;20230120;SW1;OE;20230117;20230120;;;20230120160000;
M300;4Q;SW1   230120P28.00;EquityOption;SW1;Put;28.0000;;20230120;SW1;OE;20230117;20230120;;;20230120160000;
M400;4Q;SW1   230120C40.00;EquityOption;SW1;Call;40.0000;;20230120;SW1;OE;20230117;20230120;;;20230120160000;
M500;4Q;SW1   230120P40.00;EquityOption;SW1;Put;40.0000;;20230120;SW1;OE;20230117;20230120;;;20230120160000;
M600;4Q;SW1   230217C41.00;EquityOption;SW1;Call;41.0000;;20230217;SW1;OE;20230117;20230217;;;20230217160000;
M700;4Q;SW1   230217P41.00;EquityOption;SW1;Put;41.0000;;20230217;SW1;OE;20230117;20230217;;;20230217160000;
M800;4Q;SW1   230317C21.00;EquityOption;SW1;Call;21.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
M900;4Q;SW1   230317P21.00;EquityOption;SW1;Put;21.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MA00;4Q;SW1   230317C23.00;EquityOption;SW1;Call;23.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MB00;4Q;SW1   230317P23.00;EquityOption;SW1;Put;23.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MC00;4Q;SW1   230317C25.00;EquityOption;SW1;Call;25.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MD00;4Q;SW1   230317P25.00;EquityOption;SW1;Put;25.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
ME00;4Q;SW1   230317C26.00;EquityOption;SW1;Call;26.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MF00;4Q;SW1   230317P26.00;EquityOption;SW1;Put;26.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MG00;4Q;SW1   230317C28.00;EquityOption;SW1;Call;28.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MH00;4Q;SW1   230317P28.00;EquityOption;SW1;Put;28.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MI00;4Q;SW1   230317C30.00;EquityOption;SW1;Call;30.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MJ00;4Q;SW1   230317P30.00;EquityOption;SW1;Put;30.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MK00;4Q;SW1   230317C35.00;EquityOption;SW1;Call;35.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
ML00;4Q;SW1   230317P35.00;EquityOption;SW1;Put;35.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MM00;4Q;SW1   230317C36.00;EquityOption;SW1;Call;36.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MN00;4Q;SW1   230317P36.00;EquityOption;SW1;Put;36.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MO00;4Q;SW1   230317C37.00;EquityOption;SW1;Call;37.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MP00;4Q;SW1   230317P37.00;EquityOption;SW1;Put;37.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MQ00;4Q;SW1   230317C38.00;EquityOption;SW1;Call;38.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MR00;4Q;SW1   230317P38.00;EquityOption;SW1;Put;38.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MS00;4Q;SW1   230317C40.00;EquityOption;SW1;Call;40.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MT00;4Q;SW1   230317P40.00;EquityOption;SW1;Put;40.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MU00;4Q;SW1   230317C45.00;EquityOption;SW1;Call;45.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MV00;4Q;SW1   230317P45.00;EquityOption;SW1;Put;45.0000;;20230317;SW1;OE;20230117;20230317;;;20230317160000;
MW00;4Q;SW1   230616C28.00;EquityOption;SW1;Call;28.0000;;20230616;SW1;OE;20230117;20230616;;;20230616160000;
MX00;4Q;SW1   230616P28.00;EquityOption;SW1;Put;28.0000;;20230616;SW1;OE;20230117;20230616;;;20230616160000;
MY00;4Q;SW1   230616C35.00;EquityOption;SW1;Call;35.0000;;20230616;SW1;OE;20230117;20230616;;;20230616160000;
MZ00;4Q;SW1   230616P35.00;EquityOption;SW1;Put;35.0000;;20230616;SW1;OE;20230117;20230616;;;20230616160000;
M010;4Q;SW1   230616C36.00;EquityOption;SW1;Call;36.0000;;20230616;SW1;OE;20230117;20230616;;;20230616160000;
M110;4Q;SW1   230616P36.00;EquityOption;SW1;Put;36.0000;;20230616;SW1;OE;20230117;20230616;;;20230616160000;
M210;4Q;SW1   230616C38.00;EquityOption;SW1;Call;38.0000;;20230616;SW1;OE;20230117;20230616;;;20230616160000;
M310;4Q;SW1   230616P38.00;EquityOption;SW1;Put;38.0000;;20230616;SW1;OE;20230117;20230616;;;20230616160000;
M410;4Q;SW1   230616C40.00;EquityOption;SW1;Call;40.0000;;20230616;SW1;OE;20230117;20230616;;;20230616160000;
M510;4Q;SW1   230616P40.00;EquityOption;SW1;Put;40.0000;;20230616;SW1;OE;20230117;20230616;;;20230616160000;
MQK2;Q4;POU   230120C11.00;EquityOption;POU;Call;11.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
MRK2;Q4;POU   230120P11.00;EquityOption;POU;Put;11.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
MSK2;Q4;POU   230120C13.00;EquityOption;POU;Call;13.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
MTK2;Q4;POU   230120P13.00;EquityOption;POU;Put;13.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
MUK2;Q4;POU   230120C15.00;EquityOption;POU;Call;15.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
MVK2;Q4;POU   230120P15.00;EquityOption;POU;Put;15.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
MWK2;Q4;POU   230120C17.00;EquityOption;POU;Call;17.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
MXK2;Q4;POU   230120P17.00;EquityOption;POU;Put;17.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
MYK2;Q4;POU   230120C19.00;EquityOption;POU;Call;19.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
MZK2;Q4;POU   230120P19.00;EquityOption;POU;Put;19.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
M0L2;Q4;POU   230120C19.50;EquityOption;POU;Call;19.5000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
M1L2;Q4;POU   230120P19.50;EquityOption;POU;Put;19.5000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
M2L2;Q4;POU   230120C37.00;EquityOption;POU;Call;37.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
M3L2;Q4;POU   230120P37.00;EquityOption;POU;Put;37.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
M4L2;Q4;POU   230120C39.00;EquityOption;POU;Call;39.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
M5L2;Q4;POU   230120P39.00;EquityOption;POU;Put;39.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
M6L2;Q4;POU   230120C49.00;EquityOption;POU;Call;49.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
M7L2;Q4;POU   230120P49.00;EquityOption;POU;Put;49.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
M8L2;Q4;POU   230120C8.00;EquityOption;POU;Call;8.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
M9L2;Q4;POU   230120P8.00;EquityOption;POU;Put;8.0000;;20230120;POU;OE;20230117;20230120;;;20230120160000;
MAL2;Q4;POU   230127C22.50;EquityOption;POU;Call;22.5000;;20230127;POU;OE;20230117;20230127;;;20230127160000;
MBL2;Q4;POU   230127P22.50;EquityOption;POU;Put;22.5000;;20230127;POU;OE;20230117;20230127;;;20230127160000;
MCL2;Q4;POU   230127C23.00;EquityOption;POU;Call;23.0000;;20230127;POU;OE;20230117;20230127;;;20230127160000;
MDL2;Q4;POU   230127P23.00;EquityOption;POU;Put;23.0000;;20230127;POU;OE;20230117;20230127;;;20230127160000;
MEL2;Q4;POU   230203C22.50;EquityOption;POU;Call;22.5000;;20230203;POU;OE;20230117;20230203;;;20230203160000;
MFL2;Q4;POU   230203P22.50;EquityOption;POU;Put;22.5000;;20230203;POU;OE;20230117;20230203;;;20230203160000;
MGL2;Q4;POU   230203C23.00;EquityOption;POU;Call;23.0000;;20230203;POU;OE;20230117;20230203;;;20230203160000;
MHL2;Q4;POU   230203P23.00;EquityOption;POU;Put;23.0000;;20230203;POU;OE;20230117;20230203;;;20230203160000;
MIL2;Q4;POU   230210C26.50;EquityOption;POU;Call;26.5000;;20230210;POU;OE;20230117;20230210;;;20230210160000;
MJL2;Q4;POU   230210P26.50;EquityOption;POU;Put;26.5000;;20230210;POU;OE;20230117;20230210;;;20230210160000;
MKL2;Q4;POU   230210C27.00;EquityOption;POU;Call;27.0000;;20230210;POU;OE;20230117;20230210;;;20230210160000;
MLL2;Q4;POU   230210P27.00;EquityOption;POU;Put;27.0000;;20230210;POU;OE;20230117;20230210;;;20230210160000;
MML2;Q4;POU   230217C19.00;EquityOption;POU;Call;19.0000;;20230217;POU;OE;20230117;20230217;;;20230217160000;
MNL2;Q4;POU   230217P19.00;EquityOption;POU;Put;19.0000;;20230217;POU;OE;20230117;20230217;;;20230217160000;
MOL2;Q4;POU   230217C19.50;EquityOption;POU;Call;19.5000;;20230217;POU;OE;20230117;20230217;;;20230217160000;
MPL2;Q4;POU   230217P19.50;EquityOption;POU;Put;19.5000;;20230217;POU;OE;20230117;20230217;;;20230217160000;
MQL2;Q4;POU   230317C18.00;EquityOption;POU;Call;18.0000;;20230317;POU;OE;20230117;20230317;;;20230317160000;
MRL2;Q4;POU   230317P18.00;EquityOption;POU;Put;18.0000;;20230317;POU;OE;20230117;20230317;;;20230317160000;
MSL2;Q4;POU   230317C19.50;EquityOption;POU;Call;19.5000;;20230317;POU;OE;20230117;20230317;;;20230317160000;
MTL2;Q4;POU   230317P19.50;EquityOption;POU;Put;19.5000;;20230317;POU;OE;20230117;20230317;;;20230317160000;
MUL2;Q4;POU   230317C37.00;EquityOption;POU;Call;37.0000;;20230317;POU;OE;20230117;20230317;;;20230317160000;
MVL2;Q4;POU   230317P37.00;EquityOption;POU;Put;37.0000;;20230317;POU;OE;20230117;20230317;;;20230317160000;
MWL2;Q4;POU   230317C39.00;EquityOption;POU;Call;39.0000;;20230317;POU;OE;20230117;20230317;;;20230317160000;
MXL2;Q4;POU   230317P39.00;EquityOption;POU;Put;39.0000;;20230317;POU;OE;20230117;20230317;;;20230317160000;
MYL2;Q4;POU   230317C41.00;EquityOption;POU;Call;41.0000;;20230317;POU;OE;20230117;20230317;;;20230317160000;
MZL2;Q4;POU   230317P41.00;EquityOption;POU;Put;41.0000;;20230317;POU;OE;20230117;20230317;;;20230317160000;
M0M2;Q4;POU   230317C43.00;EquityOption;POU;Call;43.0000;;20230317;POU;OE;20230117;20230317;;;20230317160000;
M1M2;Q4;POU   230317P43.00;EquityOption;POU;Put;43.0000;;20230317;POU;OE;20230117;20230317;;;20230317160000;
M2M2;Q4;POU   230421C22.00;EquityOption;POU;Call;22.0000;;20230421;POU;OE;20230117;20230421;;;20230421160000;
M3M2;Q4;POU   230421P22.00;EquityOption;POU;Put;22.0000;;20230421;POU;OE;20230117;20230421;;;20230421160000;
M4M2;Q4;POU   230421C22.50;EquityOption;POU;Call;22.5000;;20230421;POU;OE;20230117;20230421;;;20230421160000;
M5M2;Q4;POU   230421P22.50;EquityOption;POU;Put;22.5000;;20230421;POU;OE;20230117;20230421;;;20230421160000;
M6M2;Q4;POU   230519C22.00;EquityOption;POU;Call;22.0000;;20230519;POU;OE;20230117;20230519;;;20230519160000;
M7M2;Q4;POU   230519P22.00;EquityOption;POU;Put;22.0000;;20230519;POU;OE;20230117;20230519;;;20230519160000;
M8M2;Q4;POU   230519C22.50;EquityOption;POU;Call;22.5000;;20230519;POU;OE;20230117;20230519;;;20230519160000;
M9M2;Q4;POU   230519P22.50;EquityOption;POU;Put;22.5000;;20230519;POU;OE;20230117;20230519;;;20230519160000;
MAM2;Q4;POU   230616C15.00;EquityOption;POU;Call;15.0000;;20230616;POU;OE;20230117;20230616;;;20230616160000;
MBM2;Q4;POU   230616P15.00;EquityOption;POU;Put;15.0000;;20230616;POU;OE;20230117;20230616;;;20230616160000;
MCM2;Q4;POU   230616C17.00;EquityOption;POU;Call;17.0000;;20230616;POU;OE;20230117;20230616;;;20230616160000;
MDM2;Q4;POU   230616P17.00;EquityOption;POU;Put;17.0000;;20230616;POU;OE;20230117;20230616;;;20230616160000;
MEM2;Q4;POU   230616C22.50;EquityOption;POU;Call;22.5000;;20230616;POU;OE;20230117;20230616;;;20230616160000;
MFM2;Q4;POU   230616P22.50;EquityOption;POU;Put;22.5000;;20230616;POU;OE;20230117;20230616;;;20230616160000;
MGM2;Q4;POU   230616C37.00;EquityOption;POU;Call;37.0000;;20230616;POU;OE;20230117;20230616;;;20230616160000;
MHM2;Q4;POU   230616P37.00;EquityOption;POU;Put;37.0000;;20230616;POU;OE;20230117;20230616;;;20230616160000;
MIM2;Q4;POU   230616C39.00;EquityOption;POU;Call;39.0000;;20230616;POU;OE;20230117;20230616;;;20230616160000;
MJM2;Q4;POU   230616P39.00;EquityOption;POU;Put;39.0000;;20230616;POU;OE;20230117;20230616;;;20230616160000;
MKM2;Q4;POU   230616C44.00;EquityOption;POU;Call;44.0000;;20230616;POU;OE;20230117;20230616;;;20230616160000;
MLM2;Q4;POU   230616P44.00;EquityOption;POU;Put;44.0000;;20230616;POU;OE;20230117;20230616;;;20230616160000;
MMM2;Q4;POU   230915C17.00;EquityOption;POU;Call;17.0000;;20230915;POU;OE;20230117;20230915;;;20230915160000;
MNM2;Q4;POU   230915P17.00;EquityOption;POU;Put;17.0000;;20230915;POU;OE;20230117;20230915;;;20230915160000;
MOM2;Q4;POU   230915C19.00;EquityOption;POU;Call;19.0000;;20230915;POU;OE;20230117;20230915;;;20230915160000;
MPM2;Q4;POU   230915P19.00;EquityOption;POU;Put;19.0000;;20230915;POU;OE;20230117;20230915;;;20230915160000;
MQM2;Q4;POU   230915C27.00;EquityOption;POU;Call;27.0000;;20230915;POU;OE;20230117;20230915;;;20230915160000;
MRM2;Q4;POU   230915P27.00;EquityOption;POU;Put;27.0000;;20230915;POU;OE;20230117;20230915;;;20230915160000;
MSM2;Q4;POU   230915C29.00;EquityOption;POU;Call;29.0000;;20230915;POU;OE;20230117;20230915;;;20230915160000;
MTM2;Q4;POU   230915P29.00;EquityOption;POU;Put;29.0000;;20230915;POU;OE;20230117;20230915;;;20230915160000;
MUM2;Q4;POU   230915C31.00;EquityOption;POU;Call;31.0000;;20230915;POU;OE;20230117;20230915;;;20230915160000;
MVM2;Q4;POU   230915P31.00;EquityOption;POU;Put;31.0000;;20230915;POU;OE;20230117;20230915;;;20230915160000;
MWM2;Q4;POU   230915C33.00;EquityOption;POU;Call;33.0000;;20230915;POU;OE;20230117;20230915;;;20230915160000;
MXM2;Q4;POU   230915P33.00;EquityOption;POU;Put;33.0000;;20230915;POU;OE;20230117;20230915;;;20230915160000;
MYM2;Q4;POU   230915C39.00;EquityOption;POU;Call;39.0000;;20230915;POU;OE;20230117;20230915;;;20230915160000;
MZM2;Q4;POU   230915P39.00;EquityOption;POU;Put;39.0000;;20230915;POU;OE;20230117;20230915;;;20230915160000;
