InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AF27;T4;TA    221007P14.50;EquityOption;TA;Put;14.5000;;20221007;TA;OE;20220910;20221007;;;20221007160000;
MUNB;WD;WEED  221007C5.75;EquityOption;WEED;Call;5.7500;;20221007;WEED;OE;20220910;20221007;;;20221007160000;
MVNB;WD;WEED  221007P5.75;EquityOption;WEED;Put;5.7500;;20221007;WEED;OE;20220910;20221007;;;20221007160000;
M481;A4;ARE   230217C13.50;EquityOption;ARE;Call;13.5000;;20230217;ARE;OE;20220910;20230217;;;20230217160000;
M581;A4;ARE   230217P13.50;EquityOption;ARE;Put;13.5000;;20230217;ARE;OE;20220910;20230217;;;20230217160000;
MKO1;CL;CCL   221021C74.00;EquityOption;CCL;Call;74.0000;;20221021;CCL.B;OE;20220910;20221021;;;20221021160000;
MLO1;CL;CCL   221021P74.00;EquityOption;CCL;Put;74.0000;;20221021;CCL.B;OE;20220910;20221021;;;20221021160000;
MMO1;CL;CCL   221118C74.00;EquityOption;CCL;Call;74.0000;;20221118;CCL.B;OE;20220910;20221118;;;20221118160000;
MNO1;CL;CCL   221118P74.00;EquityOption;CCL;Put;74.0000;;20221118;CCL.B;OE;20220910;20221118;;;20221118160000;
MOO1;CL;CCL   221216C74.00;EquityOption;CCL;Call;74.0000;;20221216;CCL.B;OE;20220910;20221216;;;20221216160000;
MPO1;CL;CCL   221216P74.00;EquityOption;CCL;Put;74.0000;;20221216;CCL.B;OE;20220910;20221216;;;20221216160000;
MQO1;CL;CCL   230120C74.00;EquityOption;CCL;Call;74.0000;;20230120;CCL.B;OE;20220910;20230120;;;20230120160000;
MRO1;CL;CCL   230120P74.00;EquityOption;CCL;Put;74.0000;;20230120;CCL.B;OE;20220910;20230120;;;20230120160000;
MSO1;CL;CCL   230217C74.00;EquityOption;CCL;Call;74.0000;;20230217;CCL.B;OE;20220910;20230217;;;20230217160000;
MTO1;CL;CCL   230217P74.00;EquityOption;CCL;Put;74.0000;;20230217;CCL.B;OE;20220910;20230217;;;20230217160000;
MUO1;CL;CCL   230317C90.00;EquityOption;CCL;Call;90.0000;;20230317;CCL.B;OE;20220910;20230317;;;20230317160000;
MVO1;CL;CCL   230317P90.00;EquityOption;CCL;Put;90.0000;;20230317;CCL.B;OE;20220910;20230317;;;20230317160000;
MWO1;CL;CCL   230616C90.00;EquityOption;CCL;Call;90.0000;;20230616;CCL.B;OE;20220910;20230616;;;20230616160000;
MXO1;CL;CCL   230616P90.00;EquityOption;CCL;Put;90.0000;;20230616;CCL.B;OE;20220910;20230616;;;20230616160000;
M8X4;CV;CRON  220930C5.25;EquityOption;CRON;Call;5.2500;;20220930;CRON;OE;20220910;20220930;;;20220930160000;
M9X4;CV;CRON  220930P5.25;EquityOption;CRON;Put;5.2500;;20220930;CRON;OE;20220910;20220930;;;20220930160000;
MAX4;CV;CRON  221007C5.25;EquityOption;CRON;Call;5.2500;;20221007;CRON;OE;20220910;20221007;;;20221007160000;
MBX4;CV;CRON  221007P5.25;EquityOption;CRON;Put;5.2500;;20221007;CRON;OE;20220910;20221007;;;20221007160000;
MDJK;JS;SHOP  220930C52.00;EquityOption;SHOP;Call;52.0000;;20220930;SHOP;OE;20220910;20220930;;;20220930160000;
MEJK;JS;SHOP  220930P52.00;EquityOption;SHOP;Put;52.0000;;20220930;SHOP;OE;20220910;20220930;;;20220930160000;
MFJK;JS;SHOP  221007C52.00;EquityOption;SHOP;Call;52.0000;;20221007;SHOP;OE;20220910;20221007;;;20221007160000;
MGJK;JS;SHOP  221007P52.00;EquityOption;SHOP;Put;52.0000;;20221007;SHOP;OE;20220910;20221007;;;20221007160000;
MSU0;PR;PRMW  221118C20.50;EquityOption;PRMW;Call;20.5000;;20221118;PRMW;OE;20220910;20221118;;;20221118160000;
MTU0;PR;PRMW  221118P20.50;EquityOption;PRMW;Put;20.5000;;20221118;PRMW;OE;20220910;20221118;;;20221118160000;
MUU0;PR;PRMW  221216C20.50;EquityOption;PRMW;Call;20.5000;;20221216;PRMW;OE;20220910;20221216;;;20221216160000;
MVU0;PR;PRMW  221216P20.50;EquityOption;PRMW;Put;20.5000;;20221216;PRMW;OE;20220910;20221216;;;20221216160000;
MWU0;PR;PRMW  230120C20.50;EquityOption;PRMW;Call;20.5000;;20230120;PRMW;OE;20220910;20230120;;;20230120160000;
MXU0;PR;PRMW  230120P20.50;EquityOption;PRMW;Put;20.5000;;20230120;PRMW;OE;20220910;20230120;;;20230120160000;
MYU0;PR;PRMW  230217C20.50;EquityOption;PRMW;Call;20.5000;;20230217;PRMW;OE;20220910;20230217;;;20230217160000;
MZU0;PR;PRMW  230217P20.50;EquityOption;PRMW;Put;20.5000;;20230217;PRMW;OE;20220910;20230217;;;20230217160000;
MKC1;WS;WSP   230616C190.00;EquityOption;WSP;Call;190.0000;;20230616;WSP;OE;20220910;20230616;;;20230616160000;
MLC1;WS;WSP   230616P190.00;EquityOption;WSP;Put;190.0000;;20230616;WSP;OE;20220910;20230616;;;20230616160000;
MA62;ZD;ZDM   220930C25.50;EquityOption;ZDM;Call;25.5000;;20220930;ZDM;OA;20220910;20220930;;;20220930160000;
MB62;ZD;ZDM   220930P25.50;EquityOption;ZDM;Put;25.5000;;20220930;ZDM;OA;20220910;20220930;;;20220930160000;
MC62;ZD;ZDM   221007C25.50;EquityOption;ZDM;Call;25.5000;;20221007;ZDM;OA;20220910;20221007;;;20221007160000;
MD62;ZD;ZDM   221007P25.50;EquityOption;ZDM;Put;25.5000;;20221007;ZDM;OA;20220910;20221007;;;20221007160000;
A31C;X4;XEG   221007C17.50;EquityOption;XEG;Call;17.5000;;20221007;XEG;OA;20220910;20221007;;;20221007160000;
A41C;X4;XEG   221007P17.50;EquityOption;XEG;Put;17.5000;;20221007;XEG;OA;20220910;20221007;;;20221007160000;
M2A3;1W;WCP   221007C10.00;EquityOption;WCP;Call;10.0000;;20221007;WCP;OE;20220910;20221007;;;20221007160000;
M3A3;1W;WCP   221007P10.00;EquityOption;WCP;Put;10.0000;;20221007;WCP;OE;20220910;20221007;;;20221007160000;
M4A3;1W;WCP   221007C10.50;EquityOption;WCP;Call;10.5000;;20221007;WCP;OE;20220910;20221007;;;20221007160000;
M5A3;1W;WCP   221007P10.50;EquityOption;WCP;Put;10.5000;;20221007;WCP;OE;20220910;20221007;;;20221007160000;
MI85;29;FR    220930C12.50;EquityOption;FR;Call;12.5000;;20220930;FR;OE;20220910;20220930;;;20220930160000;
MJ85;29;FR    220930P12.50;EquityOption;FR;Put;12.5000;;20220930;FR;OE;20220910;20220930;;;20220930160000;
MK85;29;FR    221007C12.50;EquityOption;FR;Call;12.5000;;20221007;FR;OE;20220910;20221007;;;20221007160000;
ML85;29;FR    221007P12.50;EquityOption;FR;Put;12.5000;;20221007;FR;OE;20220910;20221007;;;20221007160000;
MU47;72;TOU   221007C82.00;EquityOption;TOU;Call;82.0000;;20221007;TOU;OE;20220910;20221007;;;20221007160000;
MV47;72;TOU   221007P82.00;EquityOption;TOU;Put;82.0000;;20221007;TOU;OE;20220910;20221007;;;20221007160000;
A9XC;B0;BCE   221007C68.00;EquityOption;BCE;Call;68.0000;;20221007;BCE;OE;20220910;20221007;;;20221007160000;
AAXC;B0;BCE   221007P68.00;EquityOption;BCE;Put;68.0000;;20221007;BCE;OE;20220910;20221007;;;20221007160000;
AVW8;E9;CVE   221007C25.50;EquityOption;CVE;Call;25.5000;;20221007;CVE;OE;20220910;20221007;;;20221007160000;
AWW8;E9;CVE   221007P25.50;EquityOption;CVE;Put;25.5000;;20221007;CVE;OE;20220910;20221007;;;20221007160000;
AXW8;E9;CVE   221007C26.00;EquityOption;CVE;Call;26.0000;;20221007;CVE;OE;20220910;20221007;;;20221007160000;
AYW8;E9;CVE   221007P26.00;EquityOption;CVE;Put;26.0000;;20221007;CVE;OE;20220910;20221007;;;20221007160000;
AHR5;K0;K     220930C5.75;EquityOption;K;Call;5.7500;;20220930;K;OE;20220910;20220930;;;20220930160000;
AIR5;K0;K     220930P5.75;EquityOption;K;Put;5.7500;;20220930;K;OE;20220910;20220930;;;20220930160000;
AJR5;K0;K     221007C5.75;EquityOption;K;Call;5.7500;;20221007;K;OE;20220910;20221007;;;20221007160000;
AKR5;K0;K     221007P5.75;EquityOption;K;Put;5.7500;;20221007;K;OE;20220910;20221007;;;20221007160000;
MQJ6;NT;NTR   220930C132.00;EquityOption;NTR;Call;132.0000;;20220930;NTR;OE;20220910;20220930;;;20220930160000;
MRJ6;NT;NTR   220930P132.00;EquityOption;NTR;Put;132.0000;;20220930;NTR;OE;20220910;20220930;;;20220930160000;
MSJ6;NT;NTR   221007C130.00;EquityOption;NTR;Call;130.0000;;20221007;NTR;OE;20220910;20221007;;;20221007160000;
MTJ6;NT;NTR   221007P130.00;EquityOption;NTR;Put;130.0000;;20221007;NTR;OE;20220910;20221007;;;20221007160000;
MUJ6;NT;NTR   221007C132.00;EquityOption;NTR;Call;132.0000;;20221007;NTR;OE;20220910;20221007;;;20221007160000;
MVJ6;NT;NTR   221007P132.00;EquityOption;NTR;Put;132.0000;;20221007;NTR;OE;20220910;20221007;;;20221007160000;
AIHG;R1;RY    220923C136.00;EquityOption;RY;Call;136.0000;;20220923;RY;OE;20220910;20220923;;;20220923160000;
AJHG;R1;RY    220923P136.00;EquityOption;RY;Put;136.0000;;20220923;RY;OE;20220910;20220923;;;20220923160000;
AKHG;R1;RY    220930C136.00;EquityOption;RY;Call;136.0000;;20220930;RY;OE;20220910;20220930;;;20220930160000;
ALHG;R1;RY    220930P136.00;EquityOption;RY;Put;136.0000;;20220930;RY;OE;20220910;20220930;;;20220930160000;
AMHG;R1;RY    221007C136.00;EquityOption;RY;Call;136.0000;;20221007;RY;OE;20220910;20221007;;;20221007160000;
ANHG;R1;RY    221007P136.00;EquityOption;RY;Put;136.0000;;20221007;RY;OE;20220910;20221007;;;20221007160000;
ABMA;S3;SLF   220930C63.00;EquityOption;SLF;Call;63.0000;;20220930;SLF;OE;20220910;20220930;;;20220930160000;
ACMA;S3;SLF   220930P63.00;EquityOption;SLF;Put;63.0000;;20220930;SLF;OE;20220910;20220930;;;20220930160000;
ADMA;S3;SLF   221007C63.00;EquityOption;SLF;Call;63.0000;;20221007;SLF;OE;20220910;20221007;;;20221007160000;
AEMA;S3;SLF   221007P63.00;EquityOption;SLF;Put;63.0000;;20221007;SLF;OE;20220910;20221007;;;20221007160000;
AFLF;T0;TD    220923C92.00;EquityOption;TD;Call;92.0000;;20220923;TD;OE;20220910;20220923;;;20220923160000;
AGLF;T0;TD    220923P92.00;EquityOption;TD;Put;92.0000;;20220923;TD;OE;20220910;20220923;;;20220923160000;
AHLF;T0;TD    220930C91.00;EquityOption;TD;Call;91.0000;;20220930;TD;OE;20220910;20220930;;;20220930160000;
AILF;T0;TD    220930P91.00;EquityOption;TD;Put;91.0000;;20220930;TD;OE;20220910;20220930;;;20220930160000;
AJLF;T0;TD    220930C92.00;EquityOption;TD;Call;92.0000;;20220930;TD;OE;20220910;20220930;;;20220930160000;
AKLF;T0;TD    220930P92.00;EquityOption;TD;Put;92.0000;;20220930;TD;OE;20220910;20220930;;;20220930160000;
ALLF;T0;TD    221007C91.00;EquityOption;TD;Call;91.0000;;20221007;TD;OE;20220910;20221007;;;20221007160000;
AMLF;T0;TD    221007P91.00;EquityOption;TD;Put;91.0000;;20221007;TD;OE;20220910;20221007;;;20221007160000;
ANLF;T0;TD    221007C92.00;EquityOption;TD;Call;92.0000;;20221007;TD;OE;20220910;20221007;;;20221007160000;
AOLF;T0;TD    221007P92.00;EquityOption;TD;Put;92.0000;;20221007;TD;OE;20220910;20221007;;;20221007160000;
M631;K6;CJR   221021C2.00;EquityOption;CJR;Call;2.0000;;20221021;CJR.B;OE;20220910;20221021;;;20221021160000;
M731;K6;CJR   221021P2.00;EquityOption;CJR;Put;2.0000;;20221021;CJR.B;OE;20220910;20221021;;;20221021160000;
M831;K6;CJR   221118C2.00;EquityOption;CJR;Call;2.0000;;20221118;CJR.B;OE;20220910;20221118;;;20221118160000;
M931;K6;CJR   221118P2.00;EquityOption;CJR;Put;2.0000;;20221118;CJR.B;OE;20220910;20221118;;;20221118160000;
MA31;K6;CJR   230120C2.00;EquityOption;CJR;Call;2.0000;;20230120;CJR.B;OE;20220910;20230120;;;20230120160000;
MB31;K6;CJR   230120P2.00;EquityOption;CJR;Put;2.0000;;20230120;CJR.B;OE;20220910;20230120;;;20230120160000;
MC31;K6;CJR   230217C2.00;EquityOption;CJR;Call;2.0000;;20230217;CJR.B;OE;20220910;20230217;;;20230217160000;
MD31;K6;CJR   230217P2.00;EquityOption;CJR;Put;2.0000;;20230217;CJR.B;OE;20220910;20230217;;;20230217160000;
ME31;K6;CJR   230317C1.00;EquityOption;CJR;Call;1.0000;;20230317;CJR.B;OE;20220910;20230317;;;20230317160000;
MF31;K6;CJR   230317P1.00;EquityOption;CJR;Put;1.0000;;20230317;CJR.B;OE;20220910;20230317;;;20230317160000;
MG31;K6;CJR   230616C1.00;EquityOption;CJR;Call;1.0000;;20230616;CJR.B;OE;20220910;20230616;;;20230616160000;
MH31;K6;CJR   230616P1.00;EquityOption;CJR;Put;1.0000;;20230616;CJR.B;OE;20220910;20230616;;;20230616160000;
MAZ1;KX;KXS   230217C125.00;EquityOption;KXS;Call;125.0000;;20230217;KXS;OE;20220910;20230217;;;20230217160000;
MBZ1;KX;KXS   230217P125.00;EquityOption;KXS;Put;125.0000;;20230217;KXS;OE;20220910;20230217;;;20230217160000;
M2V8;80;ZEB   220930C37.00;EquityOption;ZEB;Call;37.0000;;20220930;ZEB;OA;20220910;20220930;;;20220930160000;
M3V8;80;ZEB   220930P37.00;EquityOption;ZEB;Put;37.0000;;20220930;ZEB;OA;20220910;20220930;;;20220930160000;
M4V8;80;ZEB   221007C37.00;EquityOption;ZEB;Call;37.0000;;20221007;ZEB;OA;20220910;20221007;;;20221007160000;
M5V8;80;ZEB   221007P37.00;EquityOption;ZEB;Put;37.0000;;20221007;ZEB;OA;20220910;20221007;;;20221007160000;
MIA5;MJ;HMMJ  221007C8.00;EquityOption;HMMJ;Call;8.0000;;20221007;HMMJ;OA;20220910;20221007;;;20221007160000;
MJA5;MJ;HMMJ  221007P8.00;EquityOption;HMMJ;Put;8.0000;;20221007;HMMJ;OA;20220910;20221007;;;20221007160000;
MOK1;YH;ETHH  220930C8.75;EquityOption;ETHH;Call;8.7500;;20220930;ETHH.B;OA;20220910;20220930;;;20220930160000;
MPK1;YH;ETHH  220930P8.75;EquityOption;ETHH;Put;8.7500;;20220930;ETHH.B;OA;20220910;20220930;;;20220930160000;
MQK1;YH;ETHH  220930C9.00;EquityOption;ETHH;Call;9.0000;;20220930;ETHH.B;OA;20220910;20220930;;;20220930160000;
MRK1;YH;ETHH  220930P9.00;EquityOption;ETHH;Put;9.0000;;20220930;ETHH.B;OA;20220910;20220930;;;20220930160000;
MSK1;YH;ETHH  221007C8.75;EquityOption;ETHH;Call;8.7500;;20221007;ETHH.B;OA;20220910;20221007;;;20221007160000;
MTK1;YH;ETHH  221007P8.75;EquityOption;ETHH;Put;8.7500;;20221007;ETHH.B;OA;20220910;20221007;;;20221007160000;
MUK1;YH;ETHH  221007C9.00;EquityOption;ETHH;Call;9.0000;;20221007;ETHH.B;OA;20220910;20221007;;;20221007160000;
MVK1;YH;ETHH  221007P9.00;EquityOption;ETHH;Put;9.0000;;20221007;ETHH.B;OA;20220910;20221007;;;20221007160000;
MSD4;48;VET   221007C34.00;EquityOption;VET;Call;34.0000;;20221007;VET;OE;20220910;20221007;;;20221007160000;
MTD4;48;VET   221007P34.00;EquityOption;VET;Put;34.0000;;20221007;VET;OE;20220910;20221007;;;20221007160000;
MUD4;48;VET   221007C34.50;EquityOption;VET;Call;34.5000;;20221007;VET;OE;20220910;20221007;;;20221007160000;
MVD4;48;VET   221007P34.50;EquityOption;VET;Put;34.5000;;20221007;VET;OE;20220910;20221007;;;20221007160000;
MEW1;77;PEY   221007C14.00;EquityOption;PEY;Call;14.0000;;20221007;PEY;OE;20220910;20221007;;;20221007160000;
MFW1;77;PEY   221007P14.00;EquityOption;PEY;Put;14.0000;;20221007;PEY;OE;20220910;20221007;;;20221007160000;
MFE6;AI;AC    220930C20.50;EquityOption;AC;Call;20.5000;;20220930;AC;OE;20220910;20220930;;;20220930160000;
MGE6;AI;AC    220930P20.50;EquityOption;AC;Put;20.5000;;20220930;AC;OE;20220910;20220930;;;20220930160000;
MHE6;AI;AC    221007C20.50;EquityOption;AC;Call;20.5000;;20221007;AC;OE;20220910;20221007;;;20221007160000;
MIE6;AI;AC    221007P20.50;EquityOption;AC;Put;20.5000;;20221007;AC;OE;20220910;20221007;;;20221007160000;
A04H;B4;BMO   220930C134.00;EquityOption;BMO;Call;134.0000;;20220930;BMO;OE;20220910;20220930;;;20220930160000;
A14H;B4;BMO   220930P134.00;EquityOption;BMO;Put;134.0000;;20220930;BMO;OE;20220910;20220930;;;20220930160000;
A24H;B4;BMO   220930C136.00;EquityOption;BMO;Call;136.0000;;20220930;BMO;OE;20220910;20220930;;;20220930160000;
A34H;B4;BMO   220930P136.00;EquityOption;BMO;Put;136.0000;;20220930;BMO;OE;20220910;20220930;;;20220930160000;
A44H;B4;BMO   221007C134.00;EquityOption;BMO;Call;134.0000;;20221007;BMO;OE;20220910;20221007;;;20221007160000;
A54H;B4;BMO   221007P134.00;EquityOption;BMO;Put;134.0000;;20221007;BMO;OE;20220910;20221007;;;20221007160000;
A64H;B4;BMO   221007C136.00;EquityOption;BMO;Call;136.0000;;20221007;BMO;OE;20220910;20221007;;;20221007160000;
A74H;B4;BMO   221007P136.00;EquityOption;BMO;Put;136.0000;;20221007;BMO;OE;20220910;20221007;;;20221007160000;
A2S2;B6;BIR   221007C13.50;EquityOption;BIR;Call;13.5000;;20221007;BIR;OE;20220910;20221007;;;20221007160000;
A3S2;B6;BIR   221007P13.50;EquityOption;BIR;Put;13.5000;;20221007;BIR;OE;20220910;20221007;;;20221007160000;
AVTG;C5;CNQ   220923C74.00;EquityOption;CNQ;Call;74.0000;;20220923;CNQ;OE;20220910;20220923;;;20220923160000;
AWTG;C5;CNQ   220923P74.00;EquityOption;CNQ;Put;74.0000;;20220923;CNQ;OE;20220910;20220923;;;20220923160000;
AXTG;C5;CNQ   220923C75.00;EquityOption;CNQ;Call;75.0000;;20220923;CNQ;OE;20220910;20220923;;;20220923160000;
AYTG;C5;CNQ   220923P75.00;EquityOption;CNQ;Put;75.0000;;20220923;CNQ;OE;20220910;20220923;;;20220923160000;
AZTG;C5;CNQ   220923C76.00;EquityOption;CNQ;Call;76.0000;;20220923;CNQ;OE;20220910;20220923;;;20220923160000;
A0UG;C5;CNQ   220923P76.00;EquityOption;CNQ;Put;76.0000;;20220923;CNQ;OE;20220910;20220923;;;20220923160000;
A1UG;C5;CNQ   220930C74.00;EquityOption;CNQ;Call;74.0000;;20220930;CNQ;OE;20220910;20220930;;;20220930160000;
A2UG;C5;CNQ   220930P74.00;EquityOption;CNQ;Put;74.0000;;20220930;CNQ;OE;20220910;20220930;;;20220930160000;
A3UG;C5;CNQ   220930C75.00;EquityOption;CNQ;Call;75.0000;;20220930;CNQ;OE;20220910;20220930;;;20220930160000;
A4UG;C5;CNQ   220930P75.00;EquityOption;CNQ;Put;75.0000;;20220930;CNQ;OE;20220910;20220930;;;20220930160000;
A5UG;C5;CNQ   220930C76.00;EquityOption;CNQ;Call;76.0000;;20220930;CNQ;OE;20220910;20220930;;;20220930160000;
A6UG;C5;CNQ   220930P76.00;EquityOption;CNQ;Put;76.0000;;20220930;CNQ;OE;20220910;20220930;;;20220930160000;
A7UG;C5;CNQ   221007C74.00;EquityOption;CNQ;Call;74.0000;;20221007;CNQ;OE;20220910;20221007;;;20221007160000;
A8UG;C5;CNQ   221007P74.00;EquityOption;CNQ;Put;74.0000;;20221007;CNQ;OE;20220910;20221007;;;20221007160000;
A9UG;C5;CNQ   221007C75.00;EquityOption;CNQ;Call;75.0000;;20221007;CNQ;OE;20220910;20221007;;;20221007160000;
AAUG;C5;CNQ   221007P75.00;EquityOption;CNQ;Put;75.0000;;20221007;CNQ;OE;20220910;20221007;;;20221007160000;
ABUG;C5;CNQ   221007C76.00;EquityOption;CNQ;Call;76.0000;;20221007;CNQ;OE;20220910;20221007;;;20221007160000;
ACUG;C5;CNQ   221007P76.00;EquityOption;CNQ;Put;76.0000;;20221007;CNQ;OE;20220910;20221007;;;20221007160000;
ADUG;C5;CNQ   221021C86.00;EquityOption;CNQ;Call;86.0000;;20221021;CNQ;OE;20220910;20221021;;;20221021160000;
AEUG;C5;CNQ   221021P86.00;EquityOption;CNQ;Put;86.0000;;20221021;CNQ;OE;20220910;20221021;;;20221021160000;
AFUG;C5;CNQ   221021C88.00;EquityOption;CNQ;Call;88.0000;;20221021;CNQ;OE;20220910;20221021;;;20221021160000;
AGUG;C5;CNQ   221021P88.00;EquityOption;CNQ;Put;88.0000;;20221021;CNQ;OE;20220910;20221021;;;20221021160000;
AHUG;C5;CNQ   221118C86.00;EquityOption;CNQ;Call;86.0000;;20221118;CNQ;OE;20220910;20221118;;;20221118160000;
AIUG;C5;CNQ   221118P86.00;EquityOption;CNQ;Put;86.0000;;20221118;CNQ;OE;20220910;20221118;;;20221118160000;
AJUG;C5;CNQ   221118C88.00;EquityOption;CNQ;Call;88.0000;;20221118;CNQ;OE;20220910;20221118;;;20221118160000;
AKUG;C5;CNQ   221118P88.00;EquityOption;CNQ;Put;88.0000;;20221118;CNQ;OE;20220910;20221118;;;20221118160000;
ALUG;C5;CNQ   221216C86.00;EquityOption;CNQ;Call;86.0000;;20221216;CNQ;OE;20220910;20221216;;;20221216160000;
AMUG;C5;CNQ   221216P86.00;EquityOption;CNQ;Put;86.0000;;20221216;CNQ;OE;20220910;20221216;;;20221216160000;
ANUG;C5;CNQ   221216C88.00;EquityOption;CNQ;Call;88.0000;;20221216;CNQ;OE;20220910;20221216;;;20221216160000;
AOUG;C5;CNQ   221216P88.00;EquityOption;CNQ;Put;88.0000;;20221216;CNQ;OE;20220910;20221216;;;20221216160000;
APUG;C5;CNQ   230120C86.00;EquityOption;CNQ;Call;86.0000;;20230120;CNQ;OE;20220910;20230120;;;20230120160000;
AQUG;C5;CNQ   230120P86.00;EquityOption;CNQ;Put;86.0000;;20230120;CNQ;OE;20220910;20230120;;;20230120160000;
ARUG;C5;CNQ   230120C88.00;EquityOption;CNQ;Call;88.0000;;20230120;CNQ;OE;20220910;20230120;;;20230120160000;
ASUG;C5;CNQ   230120P88.00;EquityOption;CNQ;Put;88.0000;;20230120;CNQ;OE;20220910;20230120;;;20230120160000;
ATUG;C5;CNQ   230217C86.00;EquityOption;CNQ;Call;86.0000;;20230217;CNQ;OE;20220910;20230217;;;20230217160000;
AUUG;C5;CNQ   230217P86.00;EquityOption;CNQ;Put;86.0000;;20230217;CNQ;OE;20220910;20230217;;;20230217160000;
AVUG;C5;CNQ   230217C88.00;EquityOption;CNQ;Call;88.0000;;20230217;CNQ;OE;20220910;20230217;;;20230217160000;
AWUG;C5;CNQ   230217P88.00;EquityOption;CNQ;Put;88.0000;;20230217;CNQ;OE;20220910;20230217;;;20230217160000;
AXUG;C5;CNQ   230317C85.00;EquityOption;CNQ;Call;85.0000;;20230317;CNQ;OE;20220910;20230317;;;20230317160000;
AYUG;C5;CNQ   230317P85.00;EquityOption;CNQ;Put;85.0000;;20230317;CNQ;OE;20220910;20230317;;;20230317160000;
AZUG;C5;CNQ   230616C85.00;EquityOption;CNQ;Call;85.0000;;20230616;CNQ;OE;20220910;20230616;;;20230616160000;
A0VG;C5;CNQ   230616P85.00;EquityOption;CNQ;Put;85.0000;;20230616;CNQ;OE;20220910;20230616;;;20230616160000;
AN6A;D2;CPG   221007C10.50;EquityOption;CPG;Call;10.5000;;20221007;CPG;OE;20220910;20221007;;;20221007160000;
AO6A;D2;CPG   221007P10.50;EquityOption;CPG;Put;10.5000;;20221007;CPG;OE;20220910;20221007;;;20221007160000;
MG87;DZ;BHC   220923C11.00;EquityOption;BHC;Call;11.0000;;20220923;BHC;OE;20220910;20220923;;;20220923160000;
MH87;DZ;BHC   220923P11.00;EquityOption;BHC;Put;11.0000;;20220923;BHC;OE;20220910;20220923;;;20220923160000;
MI87;DZ;BHC   220923C11.50;EquityOption;BHC;Call;11.5000;;20220923;BHC;OE;20220910;20220923;;;20220923160000;
MJ87;DZ;BHC   220923P11.50;EquityOption;BHC;Put;11.5000;;20220923;BHC;OE;20220910;20220923;;;20220923160000;
MK87;DZ;BHC   220930C11.00;EquityOption;BHC;Call;11.0000;;20220930;BHC;OE;20220910;20220930;;;20220930160000;
ML87;DZ;BHC   220930P11.00;EquityOption;BHC;Put;11.0000;;20220930;BHC;OE;20220910;20220930;;;20220930160000;
MM87;DZ;BHC   220930C11.50;EquityOption;BHC;Call;11.5000;;20220930;BHC;OE;20220910;20220930;;;20220930160000;
MN87;DZ;BHC   220930P11.50;EquityOption;BHC;Put;11.5000;;20220930;BHC;OE;20220910;20220930;;;20220930160000;
MO87;DZ;BHC   221007C11.00;EquityOption;BHC;Call;11.0000;;20221007;BHC;OE;20220910;20221007;;;20221007160000;
MP87;DZ;BHC   221007P11.00;EquityOption;BHC;Put;11.0000;;20221007;BHC;OE;20220910;20221007;;;20221007160000;
MQ87;DZ;BHC   221007C11.50;EquityOption;BHC;Call;11.5000;;20221007;BHC;OE;20220910;20221007;;;20221007160000;
MR87;DZ;BHC   221007P11.50;EquityOption;BHC;Put;11.5000;;20221007;BHC;OE;20220910;20221007;;;20221007160000;
MS87;DZ;BHC   230217C11.00;EquityOption;BHC;Call;11.0000;;20230217;BHC;OE;20220910;20230217;;;20230217160000;
MT87;DZ;BHC   230217P11.00;EquityOption;BHC;Put;11.0000;;20230217;BHC;OE;20220910;20230217;;;20230217160000;
MU87;DZ;BHC   230217C11.50;EquityOption;BHC;Call;11.5000;;20230217;BHC;OE;20220910;20230217;;;20230217160000;
MV87;DZ;BHC   230217P11.50;EquityOption;BHC;Put;11.5000;;20230217;BHC;OE;20220910;20230217;;;20230217160000;
M9N2;H0;HBM   220930C7.00;EquityOption;HBM;Call;7.0000;;20220930;HBM;OE;20220910;20220930;;;20220930160000;
MAN2;H0;HBM   220930P7.00;EquityOption;HBM;Put;7.0000;;20220930;HBM;OE;20220910;20220930;;;20220930160000;
MBN2;H0;HBM   221007C7.00;EquityOption;HBM;Call;7.0000;;20221007;HBM;OE;20220910;20221007;;;20221007160000;
MCN2;H0;HBM   221007P7.00;EquityOption;HBM;Put;7.0000;;20221007;HBM;OE;20220910;20221007;;;20221007160000;
AJJ4;I1;IMO   221007C67.00;EquityOption;IMO;Call;67.0000;;20221007;IMO;OE;20220910;20221007;;;20221007160000;
AKJ4;I1;IMO   221007P67.00;EquityOption;IMO;Put;67.0000;;20221007;IMO;OE;20220910;20221007;;;20221007160000;
MGI2;LS;LSPD  220930C27.50;EquityOption;LSPD;Call;27.5000;;20220930;LSPD;OE;20220910;20220930;;;20220930160000;
MHI2;LS;LSPD  220930P27.50;EquityOption;LSPD;Put;27.5000;;20220930;LSPD;OE;20220910;20220930;;;20220930160000;
MII2;LS;LSPD  220930C28.00;EquityOption;LSPD;Call;28.0000;;20220930;LSPD;OE;20220910;20220930;;;20220930160000;
MJI2;LS;LSPD  220930P28.00;EquityOption;LSPD;Put;28.0000;;20220930;LSPD;OE;20220910;20220930;;;20220930160000;
