InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFX6;B2;BBD   221007C23.00;EquityOption;BBD;Call;23.0000;;20221007;BBD.B;OE;20221001;20221007;;;20221007160000;
AGX6;B2;BBD   221007P23.00;EquityOption;BBD;Put;23.0000;;20221007;BBD.B;OE;20221001;20221007;;;20221007160000;
AHX6;B2;BBD   221007C22.50;EquityOption;BBD;Call;22.5000;;20221007;BBD.B;OE;20221001;20221007;;;20221007160000;
AIX6;B2;BBD   221007P22.50;EquityOption;BBD;Put;22.5000;;20221007;BBD.B;OE;20221001;20221007;;;20221007160000;
AJX6;B2;BBD   221014C23.00;EquityOption;BBD;Call;23.0000;;20221014;BBD.B;OE;20221001;20221014;;;20221014160000;
AKX6;B2;BBD   221014P23.00;EquityOption;BBD;Put;23.0000;;20221014;BBD.B;OE;20221001;20221014;;;20221014160000;
ALX6;B2;BBD   221014C22.50;EquityOption;BBD;Call;22.5000;;20221014;BBD.B;OE;20221001;20221014;;;20221014160000;
AMX6;B2;BBD   221014P22.50;EquityOption;BBD;Put;22.5000;;20221014;BBD.B;OE;20221001;20221014;;;20221014160000;
ANX6;B2;BBD   221028C23.00;EquityOption;BBD;Call;23.0000;;20221028;BBD.B;OE;20221001;20221028;;;20221028160000;
AOX6;B2;BBD   221028P23.00;EquityOption;BBD;Put;23.0000;;20221028;BBD.B;OE;20221001;20221028;;;20221028160000;
APX6;B2;BBD   221028C22.50;EquityOption;BBD;Call;22.5000;;20221028;BBD.B;OE;20221001;20221028;;;20221028160000;
AQX6;B2;BBD   221028P22.50;EquityOption;BBD;Put;22.5000;;20221028;BBD.B;OE;20221001;20221028;;;20221028160000;
ARX6;B2;BBD   230217C22.50;EquityOption;BBD;Call;22.5000;;20230217;BBD.B;OE;20221001;20230217;;;20230217160000;
ASX6;B2;BBD   230217P22.50;EquityOption;BBD;Put;22.5000;;20230217;BBD.B;OE;20221001;20230217;;;20230217160000;
ATX6;B2;BBD   230317C22.50;EquityOption;BBD;Call;22.5000;;20230317;BBD.B;OE;20221001;20230317;;;20230317160000;
AUX6;B2;BBD   230317P22.50;EquityOption;BBD;Put;22.5000;;20230317;BBD.B;OE;20221001;20230317;;;20230317160000;
AVX6;B2;BBD   230915C20.00;EquityOption;BBD;Call;20.0000;;20230915;BBD.B;OE;20221001;20230915;;;20230915160000;
AWX6;B2;BBD   230915P20.00;EquityOption;BBD;Put;20.0000;;20230915;BBD.B;OE;20221001;20230915;;;20230915160000;
MQ12;BT;BTO   221014C5.50;EquityOption;BTO;Call;5.5000;;20221014;BTO;OE;20221001;20221014;;;20221014160000;
MR12;BT;BTO   221014P5.50;EquityOption;BTO;Put;5.5000;;20221014;BTO;OE;20221001;20221014;;;20221014160000;
MS12;BT;BTO   221028C5.50;EquityOption;BTO;Call;5.5000;;20221028;BTO;OE;20221001;20221028;;;20221028160000;
MT12;BT;BTO   221028P5.50;EquityOption;BTO;Put;5.5000;;20221028;BTO;OE;20221001;20221028;;;20221028160000;
M402;C6;CP    230217C86.00;EquityOption;CP;Call;86.0000;;20230217;CP;OE;20221001;20230217;;;20230217160000;
M502;C6;CP    230217P86.00;EquityOption;CP;Put;86.0000;;20230217;CP;OE;20221001;20230217;;;20230217160000;
M602;C6;CP    230317C86.00;EquityOption;CP;Call;86.0000;;20230317;CP;OE;20221001;20230317;;;20230317160000;
M702;C6;CP    230317P86.00;EquityOption;CP;Put;86.0000;;20230317;CP;OE;20221001;20230317;;;20230317160000;
AROC;F3;FM    221028C25.50;EquityOption;FM;Call;25.5000;;20221028;FM;OE;20221001;20221028;;;20221028160000;
ASOC;F3;FM    221028P25.50;EquityOption;FM;Put;25.5000;;20221028;FM;OE;20221001;20221028;;;20221028160000;
MFW0;OC;OGC   221021C3.25;EquityOption;OGC;Call;3.2500;;20221021;OGC;OE;20221001;20221021;;;20221021160000;
MGW0;OC;OGC   221021P3.25;EquityOption;OGC;Put;3.2500;;20221021;OGC;OE;20221001;20221021;;;20221021160000;
MHW0;OC;OGC   221118C3.25;EquityOption;OGC;Call;3.2500;;20221118;OGC;OE;20221001;20221118;;;20221118160000;
MIW0;OC;OGC   221118P3.25;EquityOption;OGC;Put;3.2500;;20221118;OGC;OE;20221001;20221118;;;20221118160000;
MJW0;OC;OGC   221216C3.25;EquityOption;OGC;Call;3.2500;;20221216;OGC;OE;20221001;20221216;;;20221216160000;
MKW0;OC;OGC   221216P3.25;EquityOption;OGC;Put;3.2500;;20221216;OGC;OE;20221001;20221216;;;20221216160000;
AZK6;T2;T     221007C25.50;EquityOption;T;Call;25.5000;;20221007;T;OE;20221001;20221007;;;20221007160000;
A0L6;T2;T     221007P25.50;EquityOption;T;Put;25.5000;;20221007;T;OE;20221001;20221007;;;20221007160000;
A1L6;T2;T     221014C25.50;EquityOption;T;Call;25.5000;;20221014;T;OE;20221001;20221014;;;20221014160000;
A2L6;T2;T     221014P25.50;EquityOption;T;Put;25.5000;;20221014;T;OE;20221001;20221014;;;20221014160000;
A3L6;T2;T     221021C21.50;EquityOption;T;Call;21.5000;;20221021;T;OE;20221001;20221021;;;20221021160000;
A4L6;T2;T     221021P21.50;EquityOption;T;Put;21.5000;;20221021;T;OE;20221001;20221021;;;20221021160000;
A5L6;T2;T     221028C25.50;EquityOption;T;Call;25.5000;;20221028;T;OE;20221001;20221028;;;20221028160000;
A6L6;T2;T     221028P25.50;EquityOption;T;Put;25.5000;;20221028;T;OE;20221001;20221028;;;20221028160000;
A7L6;T2;T     221118C21.50;EquityOption;T;Call;21.5000;;20221118;T;OE;20221001;20221118;;;20221118160000;
A8L6;T2;T     221118P21.50;EquityOption;T;Put;21.5000;;20221118;T;OE;20221001;20221118;;;20221118160000;
A9L6;T2;T     221216C21.50;EquityOption;T;Call;21.5000;;20221216;T;OE;20221001;20221216;;;20221216160000;
AAL6;T2;T     221216P21.50;EquityOption;T;Put;21.5000;;20221216;T;OE;20221001;20221216;;;20221216160000;
ABL6;T2;T     230120C21.50;EquityOption;T;Call;21.5000;;20230120;T;OE;20221001;20230120;;;20230120160000;
ACL6;T2;T     230120P21.50;EquityOption;T;Put;21.5000;;20230120;T;OE;20221001;20230120;;;20230120160000;
ADL6;T2;T     230217C21.50;EquityOption;T;Call;21.5000;;20230217;T;OE;20221001;20230217;;;20230217160000;
AEL6;T2;T     230217P21.50;EquityOption;T;Put;21.5000;;20230217;T;OE;20221001;20230217;;;20230217160000;
AFL6;T2;T     230317C21.50;EquityOption;T;Call;21.5000;;20230317;T;OE;20221001;20230317;;;20230317160000;
AGL6;T2;T     230317P21.50;EquityOption;T;Put;21.5000;;20230317;T;OE;20221001;20230317;;;20230317160000;
AHL6;T2;T     250117C24.00;EquityOption;T;Call;24.0000;;20250117;T;OE;20221001;20250117;;;20250117160000;
AIL6;T2;T     250117P24.00;EquityOption;T;Put;24.0000;;20250117;T;OE;20221001;20250117;;;20250117160000;
M2V0;2A;OLA   230317C5.25;EquityOption;OLA;Call;5.2500;;20230317;OLA;OE;20221001;20230317;;;20230317160000;
M3V0;2A;OLA   230317P5.25;EquityOption;OLA;Put;5.2500;;20230317;OLA;OE;20221001;20230317;;;20230317160000;
M4V0;2A;OLA   230915C5.50;EquityOption;OLA;Call;5.5000;;20230915;OLA;OE;20221001;20230915;;;20230915160000;
M5V0;2A;OLA   230915P5.50;EquityOption;OLA;Put;5.5000;;20230915;OLA;OE;20221001;20230915;;;20230915160000;
MIJ0;DE;DII   221021C4.25;EquityOption;DII;Call;4.2500;;20221021;DII.B;OE;20221001;20221021;;;20221021160000;
MJJ0;DE;DII   221021P4.25;EquityOption;DII;Put;4.2500;;20221021;DII.B;OE;20221001;20221021;;;20221021160000;
MKJ0;DE;DII   221021C3.50;EquityOption;DII;Call;3.5000;;20221021;DII.B;OE;20221001;20221021;;;20221021160000;
MLJ0;DE;DII   221021P3.50;EquityOption;DII;Put;3.5000;;20221021;DII.B;OE;20221001;20221021;;;20221021160000;
MMJ0;DE;DII   221118C4.25;EquityOption;DII;Call;4.2500;;20221118;DII.B;OE;20221001;20221118;;;20221118160000;
MNJ0;DE;DII   221118P4.25;EquityOption;DII;Put;4.2500;;20221118;DII.B;OE;20221001;20221118;;;20221118160000;
MOJ0;DE;DII   221118C3.50;EquityOption;DII;Call;3.5000;;20221118;DII.B;OE;20221001;20221118;;;20221118160000;
MPJ0;DE;DII   221118P3.50;EquityOption;DII;Put;3.5000;;20221118;DII.B;OE;20221001;20221118;;;20221118160000;
MQJ0;DE;DII   221216C4.25;EquityOption;DII;Call;4.2500;;20221216;DII.B;OE;20221001;20221216;;;20221216160000;
MRJ0;DE;DII   221216P4.25;EquityOption;DII;Put;4.2500;;20221216;DII.B;OE;20221001;20221216;;;20221216160000;
MSJ0;DE;DII   221216C3.50;EquityOption;DII;Call;3.5000;;20221216;DII.B;OE;20221001;20221216;;;20221216160000;
MTJ0;DE;DII   221216P3.50;EquityOption;DII;Put;3.5000;;20221216;DII.B;OE;20221001;20221216;;;20221216160000;
MUJ0;DE;DII   230120C4.25;EquityOption;DII;Call;4.2500;;20230120;DII.B;OE;20221001;20230120;;;20230120160000;
MVJ0;DE;DII   230120P4.25;EquityOption;DII;Put;4.2500;;20230120;DII.B;OE;20221001;20230120;;;20230120160000;
MWJ0;DE;DII   230120C3.50;EquityOption;DII;Call;3.5000;;20230120;DII.B;OE;20221001;20230120;;;20230120160000;
MXJ0;DE;DII   230120P3.50;EquityOption;DII;Put;3.5000;;20230120;DII.B;OE;20221001;20230120;;;20230120160000;
MYJ0;DE;DII   230217C4.25;EquityOption;DII;Call;4.2500;;20230217;DII.B;OE;20221001;20230217;;;20230217160000;
MZJ0;DE;DII   230217P4.25;EquityOption;DII;Put;4.2500;;20230217;DII.B;OE;20221001;20230217;;;20230217160000;
M0K0;DE;DII   230217C3.50;EquityOption;DII;Call;3.5000;;20230217;DII.B;OE;20221001;20230217;;;20230217160000;
M1K0;DE;DII   230217P3.50;EquityOption;DII;Put;3.5000;;20230217;DII.B;OE;20221001;20230217;;;20230217160000;
M2K0;DE;DII   230317C4.25;EquityOption;DII;Call;4.2500;;20230317;DII.B;OE;20221001;20230317;;;20230317160000;
M3K0;DE;DII   230317P4.25;EquityOption;DII;Put;4.2500;;20230317;DII.B;OE;20221001;20230317;;;20230317160000;
M4K0;DE;DII   230317C3.50;EquityOption;DII;Call;3.5000;;20230317;DII.B;OE;20221001;20230317;;;20230317160000;
M5K0;DE;DII   230317P3.50;EquityOption;DII;Put;3.5000;;20230317;DII.B;OE;20221001;20230317;;;20230317160000;
M898;HG;GOOS  221007C19.50;EquityOption;GOOS;Call;19.5000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
M998;HG;GOOS  221007P19.50;EquityOption;GOOS;Put;19.5000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
MA98;HG;GOOS  221007C19.00;EquityOption;GOOS;Call;19.0000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
MB98;HG;GOOS  221007P19.00;EquityOption;GOOS;Put;19.0000;;20221007;GOOS;OE;20221001;20221007;;;20221007160000;
MC98;HG;GOOS  221014C19.50;EquityOption;GOOS;Call;19.5000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
MD98;HG;GOOS  221014P19.50;EquityOption;GOOS;Put;19.5000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
ME98;HG;GOOS  221014C19.00;EquityOption;GOOS;Call;19.0000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
MF98;HG;GOOS  221014P19.00;EquityOption;GOOS;Put;19.0000;;20221014;GOOS;OE;20221001;20221014;;;20221014160000;
MG98;HG;GOOS  221021C19.50;EquityOption;GOOS;Call;19.5000;;20221021;GOOS;OE;20221001;20221021;;;20221021160000;
MH98;HG;GOOS  221021P19.50;EquityOption;GOOS;Put;19.5000;;20221021;GOOS;OE;20221001;20221021;;;20221021160000;
MI98;HG;GOOS  221028C19.50;EquityOption;GOOS;Call;19.5000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
MJ98;HG;GOOS  221028P19.50;EquityOption;GOOS;Put;19.5000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
MK98;HG;GOOS  221028C19.00;EquityOption;GOOS;Call;19.0000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
ML98;HG;GOOS  221028P19.00;EquityOption;GOOS;Put;19.0000;;20221028;GOOS;OE;20221001;20221028;;;20221028160000;
MM98;HG;GOOS  221118C19.50;EquityOption;GOOS;Call;19.5000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MN98;HG;GOOS  221118P19.50;EquityOption;GOOS;Put;19.5000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MO98;HG;GOOS  221118C19.00;EquityOption;GOOS;Call;19.0000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MP98;HG;GOOS  221118P19.00;EquityOption;GOOS;Put;19.0000;;20221118;GOOS;OE;20221001;20221118;;;20221118160000;
MQ98;HG;GOOS  221216C19.50;EquityOption;GOOS;Call;19.5000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
MR98;HG;GOOS  221216P19.50;EquityOption;GOOS;Put;19.5000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
MS98;HG;GOOS  221216C19.00;EquityOption;GOOS;Call;19.0000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
MT98;HG;GOOS  221216P19.00;EquityOption;GOOS;Put;19.0000;;20221216;GOOS;OE;20221001;20221216;;;20221216160000;
MU98;HG;GOOS  230120C19.50;EquityOption;GOOS;Call;19.5000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MV98;HG;GOOS  230120P19.50;EquityOption;GOOS;Put;19.5000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MW98;HG;GOOS  230120C19.00;EquityOption;GOOS;Call;19.0000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MX98;HG;GOOS  230120P19.00;EquityOption;GOOS;Put;19.0000;;20230120;GOOS;OE;20221001;20230120;;;20230120160000;
MY98;HG;GOOS  230217C19.50;EquityOption;GOOS;Call;19.5000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
MZ98;HG;GOOS  230217P19.50;EquityOption;GOOS;Put;19.5000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
M0A8;HG;GOOS  230217C19.00;EquityOption;GOOS;Call;19.0000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
M1A8;HG;GOOS  230217P19.00;EquityOption;GOOS;Put;19.0000;;20230217;GOOS;OE;20221001;20230217;;;20230217160000;
M2A8;HG;GOOS  230317C19.50;EquityOption;GOOS;Call;19.5000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
M3A8;HG;GOOS  230317P19.50;EquityOption;GOOS;Put;19.5000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
M4A8;HG;GOOS  230317C19.00;EquityOption;GOOS;Call;19.0000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
M5A8;HG;GOOS  230317P19.00;EquityOption;GOOS;Put;19.0000;;20230317;GOOS;OE;20221001;20230317;;;20230317160000;
M6A8;HG;GOOS  230616C19.00;EquityOption;GOOS;Call;19.0000;;20230616;GOOS;OE;20221001;20230616;;;20230616160000;
M7A8;HG;GOOS  230616P19.00;EquityOption;GOOS;Put;19.0000;;20230616;GOOS;OE;20221001;20230616;;;20230616160000;
M8A8;HG;GOOS  230915C19.00;EquityOption;GOOS;Call;19.0000;;20230915;GOOS;OE;20221001;20230915;;;20230915160000;
M9A8;HG;GOOS  230915P19.00;EquityOption;GOOS;Put;19.0000;;20230915;GOOS;OE;20221001;20230915;;;20230915160000;
MIG4;OR;OR    230317C15.50;EquityOption;OR;Call;15.5000;;20230317;OR;OE;20221001;20230317;;;20230317160000;
MJG4;OR;OR    230317P15.50;EquityOption;OR;Put;15.5000;;20230317;OR;OE;20221001;20230317;;;20230317160000;
MCQ1;TX;TXG   230317C11.50;EquityOption;TXG;Call;11.5000;;20230317;TXG;OE;20221001;20230317;;;20230317160000;
MDQ1;TX;TXG   230317P11.50;EquityOption;TXG;Put;11.5000;;20230317;TXG;OE;20221001;20230317;;;20230317160000;
MEQ1;TX;TXG   230915C14.00;EquityOption;TXG;Call;14.0000;;20230915;TXG;OE;20221001;20230915;;;20230915160000;
MFQ1;TX;TXG   230915P14.00;EquityOption;TXG;Put;14.0000;;20230915;TXG;OE;20221001;20230915;;;20230915160000;
MAY0;WM;WDO   230217C10.50;EquityOption;WDO;Call;10.5000;;20230217;WDO;OE;20221001;20230217;;;20230217160000;
MBY0;WM;WDO   230217P10.50;EquityOption;WDO;Put;10.5000;;20230217;WDO;OE;20221001;20230217;;;20230217160000;
MCY0;WM;WDO   230317C9.75;EquityOption;WDO;Call;9.7500;;20230317;WDO;OE;20221001;20230317;;;20230317160000;
MDY0;WM;WDO   230317P9.75;EquityOption;WDO;Put;9.7500;;20230317;WDO;OE;20221001;20230317;;;20230317160000;
MEY0;WM;WDO   230317C10.50;EquityOption;WDO;Call;10.5000;;20230317;WDO;OE;20221001;20230317;;;20230317160000;
MFY0;WM;WDO   230317P10.50;EquityOption;WDO;Put;10.5000;;20230317;WDO;OE;20221001;20230317;;;20230317160000;
MGY0;WM;WDO   230915C11.00;EquityOption;WDO;Call;11.0000;;20230915;WDO;OE;20221001;20230915;;;20230915160000;
MHY0;WM;WDO   230915P11.00;EquityOption;WDO;Put;11.0000;;20230915;WDO;OE;20221001;20230915;;;20230915160000;
MOL3;ZA;ZQQ   221021C78.25;EquityOption;ZQQ;Call;78.2500;;20221021;ZQQ;OA;20221001;20221021;;;20221021160000;
MPL3;ZA;ZQQ   221021P78.25;EquityOption;ZQQ;Put;78.2500;;20221021;ZQQ;OA;20221001;20221021;;;20221021160000;
MQL3;ZA;ZQQ   221021C78.00;EquityOption;ZQQ;Call;78.0000;;20221021;ZQQ;OA;20221001;20221021;;;20221021160000;
MRL3;ZA;ZQQ   221021P78.00;EquityOption;ZQQ;Put;78.0000;;20221021;ZQQ;OA;20221001;20221021;;;20221021160000;
MSL3;ZA;ZQQ   221118C78.25;EquityOption;ZQQ;Call;78.2500;;20221118;ZQQ;OA;20221001;20221118;;;20221118160000;
MTL3;ZA;ZQQ   221118P78.25;EquityOption;ZQQ;Put;78.2500;;20221118;ZQQ;OA;20221001;20221118;;;20221118160000;
MUL3;ZA;ZQQ   221118C78.00;EquityOption;ZQQ;Call;78.0000;;20221118;ZQQ;OA;20221001;20221118;;;20221118160000;
MVL3;ZA;ZQQ   221118P78.00;EquityOption;ZQQ;Put;78.0000;;20221118;ZQQ;OA;20221001;20221118;;;20221118160000;
MWL3;ZA;ZQQ   221216C78.25;EquityOption;ZQQ;Call;78.2500;;20221216;ZQQ;OA;20221001;20221216;;;20221216160000;
MXL3;ZA;ZQQ   221216P78.25;EquityOption;ZQQ;Put;78.2500;;20221216;ZQQ;OA;20221001;20221216;;;20221216160000;
MYL3;ZA;ZQQ   221216C78.00;EquityOption;ZQQ;Call;78.0000;;20221216;ZQQ;OA;20221001;20221216;;;20221216160000;
MZL3;ZA;ZQQ   221216P78.00;EquityOption;ZQQ;Put;78.0000;;20221216;ZQQ;OA;20221001;20221216;;;20221216160000;
M0M3;ZA;ZQQ   230120C78.25;EquityOption;ZQQ;Call;78.2500;;20230120;ZQQ;OA;20221001;20230120;;;20230120160000;
M1M3;ZA;ZQQ   230120P78.25;EquityOption;ZQQ;Put;78.2500;;20230120;ZQQ;OA;20221001;20230120;;;20230120160000;
M2M3;ZA;ZQQ   230120C78.00;EquityOption;ZQQ;Call;78.0000;;20230120;ZQQ;OA;20221001;20230120;;;20230120160000;
M3M3;ZA;ZQQ   230120P78.00;EquityOption;ZQQ;Put;78.0000;;20230120;ZQQ;OA;20221001;20230120;;;20230120160000;
M4M3;ZA;ZQQ   230217C78.25;EquityOption;ZQQ;Call;78.2500;;20230217;ZQQ;OA;20221001;20230217;;;20230217160000;
M5M3;ZA;ZQQ   230217P78.25;EquityOption;ZQQ;Put;78.2500;;20230217;ZQQ;OA;20221001;20230217;;;20230217160000;
M6M3;ZA;ZQQ   230217C78.00;EquityOption;ZQQ;Call;78.0000;;20230217;ZQQ;OA;20221001;20230217;;;20230217160000;
M7M3;ZA;ZQQ   230217P78.00;EquityOption;ZQQ;Put;78.0000;;20230217;ZQQ;OA;20221001;20230217;;;20230217160000;
M8M3;ZA;ZQQ   230317C78.25;EquityOption;ZQQ;Call;78.2500;;20230317;ZQQ;OA;20221001;20230317;;;20230317160000;
M9M3;ZA;ZQQ   230317P78.25;EquityOption;ZQQ;Put;78.2500;;20230317;ZQQ;OA;20221001;20230317;;;20230317160000;
MAM3;ZA;ZQQ   230317C78.00;EquityOption;ZQQ;Call;78.0000;;20230317;ZQQ;OA;20221001;20230317;;;20230317160000;
MBM3;ZA;ZQQ   230317P78.00;EquityOption;ZQQ;Put;78.0000;;20230317;ZQQ;OA;20221001;20230317;;;20230317160000;
M8O5;46;PPL   221028C40.00;EquityOption;PPL;Call;40.0000;;20221028;PPL;OE;20221001;20221028;;;20221028160000;
M9O5;46;PPL   221028P40.00;EquityOption;PPL;Put;40.0000;;20221028;PPL;OE;20221001;20221028;;;20221028160000;
M635;OV;OVV   221028C66.00;EquityOption;OVV;Call;66.0000;;20221028;OVV;OE;20221001;20221028;;;20221028160000;
M735;OV;OVV   221028P66.00;EquityOption;OVV;Put;66.0000;;20221028;OVV;OE;20221001;20221028;;;20221028160000;
M835;OV;OVV   221028C67.00;EquityOption;OVV;Call;67.0000;;20221028;OVV;OE;20221001;20221028;;;20221028160000;
M935;OV;OVV   221028P67.00;EquityOption;OVV;Put;67.0000;;20221028;OVV;OE;20221001;20221028;;;20221028160000;
MA35;OV;OVV   221028C68.00;EquityOption;OVV;Call;68.0000;;20221028;OVV;OE;20221001;20221028;;;20221028160000;
MB35;OV;OVV   221028P68.00;EquityOption;OVV;Put;68.0000;;20221028;OVV;OE;20221001;20221028;;;20221028160000;
MWS9;T1;TECK  221028C44.00;EquityOption;TECK;Call;44.0000;;20221028;TECK.B;OE;20221001;20221028;;;20221028160000;
MXS9;T1;TECK  221028P44.00;EquityOption;TECK;Put;44.0000;;20221028;TECK.B;OE;20221001;20221028;;;20221028160000;
ANG5;Y1;YRI   221007C7.25;EquityOption;YRI;Call;7.2500;;20221007;YRI;OE;20221001;20221007;;;20221007160000;
AOG5;Y1;YRI   221007P7.25;EquityOption;YRI;Put;7.2500;;20221007;YRI;OE;20221001;20221007;;;20221007160000;
APG5;Y1;YRI   221014C7.25;EquityOption;YRI;Call;7.2500;;20221014;YRI;OE;20221001;20221014;;;20221014160000;
AQG5;Y1;YRI   221014P7.25;EquityOption;YRI;Put;7.2500;;20221014;YRI;OE;20221001;20221014;;;20221014160000;
ARG5;Y1;YRI   221028C7.25;EquityOption;YRI;Call;7.2500;;20221028;YRI;OE;20221001;20221028;;;20221028160000;
ASG5;Y1;YRI   221028P7.25;EquityOption;YRI;Put;7.2500;;20221028;YRI;OE;20221001;20221028;;;20221028160000;
ATG5;Y1;YRI   230915C7.50;EquityOption;YRI;Call;7.5000;;20230915;YRI;OE;20221001;20230915;;;20230915160000;
AUG5;Y1;YRI   230915P7.50;EquityOption;YRI;Put;7.5000;;20230915;YRI;OE;20221001;20230915;;;20230915160000;
M6U0;GQ;KNT   230317C8.75;EquityOption;KNT;Call;8.7500;;20230317;KNT;OE;20221001;20230317;;;20230317160000;
M7U0;GQ;KNT   230317P8.75;EquityOption;KNT;Put;8.7500;;20230317;KNT;OE;20221001;20230317;;;20230317160000;
A9N3;W3;XSP   221021C37.50;EquityOption;XSP;Call;37.5000;;20221021;XSP;OA;20221001;20221021;;;20221021160000;
AAN3;W3;XSP   221021P37.50;EquityOption;XSP;Put;37.5000;;20221021;XSP;OA;20221001;20221021;;;20221021160000;
ABN3;W3;XSP   221118C37.50;EquityOption;XSP;Call;37.5000;;20221118;XSP;OA;20221001;20221118;;;20221118160000;
ACN3;W3;XSP   221118P37.50;EquityOption;XSP;Put;37.5000;;20221118;XSP;OA;20221001;20221118;;;20221118160000;
ADN3;W3;XSP   221216C37.50;EquityOption;XSP;Call;37.5000;;20221216;XSP;OA;20221001;20221216;;;20221216160000;
AEN3;W3;XSP   221216P37.50;EquityOption;XSP;Put;37.5000;;20221216;XSP;OA;20221001;20221216;;;20221216160000;
AFN3;W3;XSP   230120C37.50;EquityOption;XSP;Call;37.5000;;20230120;XSP;OA;20221001;20230120;;;20230120160000;
AGN3;W3;XSP   230120P37.50;EquityOption;XSP;Put;37.5000;;20230120;XSP;OA;20221001;20230120;;;20230120160000;
AHN3;W3;XSP   230217C37.50;EquityOption;XSP;Call;37.5000;;20230217;XSP;OA;20221001;20230217;;;20230217160000;
AIN3;W3;XSP   230217P37.50;EquityOption;XSP;Put;37.5000;;20230217;XSP;OA;20221001;20230217;;;20230217160000;
AJN3;W3;XSP   230317C37.50;EquityOption;XSP;Call;37.5000;;20230317;XSP;OA;20221001;20230317;;;20230317160000;
AKN3;W3;XSP   230317P37.50;EquityOption;XSP;Put;37.5000;;20230317;XSP;OA;20221001;20230317;;;20230317160000;
AR9A;X1;XGD   230317C16.25;EquityOption;XGD;Call;16.2500;;20230317;XGD;OA;20221001;20230317;;;20230317160000;
AS9A;X1;XGD   230317P16.25;EquityOption;XGD;Put;16.2500;;20230317;XGD;OA;20221001;20230317;;;20230317160000;
M8Q1;H7;HGD   230120C7.75;EquityOption;HGD;Call;7.7500;;20230120;HGD;OA;20221001;20230120;;;20230120160000;
M9Q1;H7;HGD   230120P7.75;EquityOption;HGD;Put;7.7500;;20230120;HGD;OA;20221001;20230120;;;20230120160000;
MAQ1;H7;HGD   230120C7.50;EquityOption;HGD;Call;7.5000;;20230120;HGD;OA;20221001;20230120;;;20230120160000;
MBQ1;H7;HGD   230120P7.50;EquityOption;HGD;Put;7.5000;;20230120;HGD;OA;20221001;20230120;;;20230120160000;
MCQ1;H7;HGD   230217C7.75;EquityOption;HGD;Call;7.7500;;20230217;HGD;OA;20221001;20230217;;;20230217160000;
MDQ1;H7;HGD   230217P7.75;EquityOption;HGD;Put;7.7500;;20230217;HGD;OA;20221001;20230217;;;20230217160000;
MEQ1;H7;HGD   230217C7.50;EquityOption;HGD;Call;7.5000;;20230217;HGD;OA;20221001;20230217;;;20230217160000;
MFQ1;H7;HGD   230217P7.50;EquityOption;HGD;Put;7.5000;;20230217;HGD;OA;20221001;20230217;;;20230217160000;
MGQ1;H7;HGD   230317C8.25;EquityOption;HGD;Call;8.2500;;20230317;HGD;OA;20221001;20230317;;;20230317160000;
MHQ1;H7;HGD   230317P8.25;EquityOption;HGD;Put;8.2500;;20230317;HGD;OA;20221001;20230317;;;20230317160000;
MIQ1;H7;HGD   230317C7.75;EquityOption;HGD;Call;7.7500;;20230317;HGD;OA;20221001;20230317;;;20230317160000;
MJQ1;H7;HGD   230317P7.75;EquityOption;HGD;Put;7.7500;;20230317;HGD;OA;20221001;20230317;;;20230317160000;
MKQ1;H7;HGD   230915C7.50;EquityOption;HGD;Call;7.5000;;20230915;HGD;OA;20221001;20230915;;;20230915160000;
MLQ1;H7;HGD   230915P7.50;EquityOption;HGD;Put;7.5000;;20230915;HGD;OA;20221001;20230915;;;20230915160000;
MMQ1;H7;HGD   230915C7.00;EquityOption;HGD;Call;7.0000;;20230915;HGD;OA;20221001;20230915;;;20230915160000;
