InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXB8;OB;OGBU21P16700;FutureOption;OGB;Put;167.0000;20210921;20210820170000;CGBU21;PB;20210220;20210528;;;
MXC8;OB;OGBN21P11550;FutureOption;OGB;Put;115.5000;20210921;20210618170000;CGBU21;PB;20210320;20210528;;;
MXH8;OB;OGBN21P16050;FutureOption;OGB;Put;160.5000;20210921;20210618170000;CGBU21;PB;20210320;20210528;;;
MXI8;OB;OGBN21P16950;FutureOption;OGB;Put;169.5000;20210921;20210618170000;CGBU21;PB;20210320;20210528;;;
MXJ8;OB;OGBQ21P11700;FutureOption;OGB;Put;117.0000;20210921;20210716170000;CGBU21;PB;20210417;20210528;;;
MXO8;OB;OGBQ21P16200;FutureOption;OGB;Put;162.0000;20210921;20210716170000;CGBU21;PB;20210417;20210528;;;
MY58;OB;OGBU21C11350;FutureOption;OGB;Call;113.5000;20210921;20210820170000;CGBU21;PB;20210220;20210528;;;
MYB8;OB;OGBU21C16750;FutureOption;OGB;Call;167.5000;20210921;20210820170000;CGBU21;PB;20210220;20210528;;;
MYC8;OB;OGBN21C11600;FutureOption;OGB;Call;116.0000;20210921;20210618170000;CGBU21;PB;20210320;20210528;;;
MYH8;OB;OGBN21C16100;FutureOption;OGB;Call;161.0000;20210921;20210618170000;CGBU21;PB;20210320;20210528;;;
MYI8;OB;OGBN21C17000;FutureOption;OGB;Call;170.0000;20210921;20210618170000;CGBU21;PB;20210320;20210528;;;
MYJ8;OB;OGBQ21C11750;FutureOption;OGB;Call;117.5000;20210921;20210716170000;CGBU21;PB;20210417;20210528;;;
MYO8;OB;OGBQ21C16250;FutureOption;OGB;Call;162.5000;20210921;20210716170000;CGBU21;PB;20210417;20210528;;;
MZ58;OB;OGBU21P11350;FutureOption;OGB;Put;113.5000;20210921;20210820170000;CGBU21;PB;20210220;20210528;;;
MZB8;OB;OGBU21P16750;FutureOption;OGB;Put;167.5000;20210921;20210820170000;CGBU21;PB;20210220;20210528;;;
MZC8;OB;OGBN21P11600;FutureOption;OGB;Put;116.0000;20210921;20210618170000;CGBU21;PB;20210320;20210528;;;
MZH8;OB;OGBN21P16100;FutureOption;OGB;Put;161.0000;20210921;20210618170000;CGBU21;PB;20210320;20210528;;;
MZI8;OB;OGBN21P17000;FutureOption;OGB;Put;170.0000;20210921;20210618170000;CGBU21;PB;20210320;20210528;;;
MZJ8;OB;OGBQ21P11750;FutureOption;OGB;Put;117.5000;20210921;20210716170000;CGBU21;PB;20210417;20210528;;;
MZO8;OB;OGBQ21P16250;FutureOption;OGB;Put;162.5000;20210921;20210716170000;CGBU21;PB;20210417;20210528;;;
MM80;HI;TLRY  210618C24.00;EquityOption;TLRY;Call;24.0000;;20210618170000;TLRY;OE;20210529;20210618;;;
MN80;HI;TLRY  210618P24.00;EquityOption;TLRY;Put;24.0000;;20210618170000;TLRY;OE;20210529;20210618;;;
MO80;HI;TLRY  210618C25.00;EquityOption;TLRY;Call;25.0000;;20210618170000;TLRY;OE;20210529;20210618;;;
MP80;HI;TLRY  210618P25.00;EquityOption;TLRY;Put;25.0000;;20210618170000;TLRY;OE;20210529;20210618;;;
MQ80;HI;TLRY  210618C26.00;EquityOption;TLRY;Call;26.0000;;20210618170000;TLRY;OE;20210529;20210618;;;
MR80;HI;TLRY  210618P26.00;EquityOption;TLRY;Put;26.0000;;20210618170000;TLRY;OE;20210529;20210618;;;
MS80;HI;TLRY  210618C27.00;EquityOption;TLRY;Call;27.0000;;20210618170000;TLRY;OE;20210529;20210618;;;
MT80;HI;TLRY  210618P27.00;EquityOption;TLRY;Put;27.0000;;20210618170000;TLRY;OE;20210529;20210618;;;
MU80;HI;TLRY  210618C28.00;EquityOption;TLRY;Call;28.0000;;20210618170000;TLRY;OE;20210529;20210618;;;
MV80;HI;TLRY  210618P28.00;EquityOption;TLRY;Put;28.0000;;20210618170000;TLRY;OE;20210529;20210618;;;
MW80;HI;TLRY  210820C24.00;EquityOption;TLRY;Call;24.0000;;20210820170000;TLRY;OE;20210529;20210820;;;
MX80;HI;TLRY  210820P24.00;EquityOption;TLRY;Put;24.0000;;20210820170000;TLRY;OE;20210529;20210820;;;
MY80;HI;TLRY  210820C25.00;EquityOption;TLRY;Call;25.0000;;20210820170000;TLRY;OE;20210529;20210820;;;
MZ80;HI;TLRY  210820P25.00;EquityOption;TLRY;Put;25.0000;;20210820170000;TLRY;OE;20210529;20210820;;;
M090;HI;TLRY  210820C26.00;EquityOption;TLRY;Call;26.0000;;20210820170000;TLRY;OE;20210529;20210820;;;
M190;HI;TLRY  210820P26.00;EquityOption;TLRY;Put;26.0000;;20210820170000;TLRY;OE;20210529;20210820;;;
M290;HI;TLRY  210820C27.00;EquityOption;TLRY;Call;27.0000;;20210820170000;TLRY;OE;20210529;20210820;;;
M390;HI;TLRY  210820P27.00;EquityOption;TLRY;Put;27.0000;;20210820170000;TLRY;OE;20210529;20210820;;;
M490;HI;TLRY  210820C28.00;EquityOption;TLRY;Call;28.0000;;20210820170000;TLRY;OE;20210529;20210820;;;
M590;HI;TLRY  210820P28.00;EquityOption;TLRY;Put;28.0000;;20210820170000;TLRY;OE;20210529;20210820;;;
M690;HI;TLRY  210917C24.00;EquityOption;TLRY;Call;24.0000;;20210917170000;TLRY;OE;20210529;20210917;;;
M790;HI;TLRY  210917P24.00;EquityOption;TLRY;Put;24.0000;;20210917170000;TLRY;OE;20210529;20210917;;;
M890;HI;TLRY  210917C25.00;EquityOption;TLRY;Call;25.0000;;20210917170000;TLRY;OE;20210529;20210917;;;
M990;HI;TLRY  210917P25.00;EquityOption;TLRY;Put;25.0000;;20210917170000;TLRY;OE;20210529;20210917;;;
MA90;HI;TLRY  210917C26.00;EquityOption;TLRY;Call;26.0000;;20210917170000;TLRY;OE;20210529;20210917;;;
MB90;HI;TLRY  210917P26.00;EquityOption;TLRY;Put;26.0000;;20210917170000;TLRY;OE;20210529;20210917;;;
MC90;HI;TLRY  210917C27.00;EquityOption;TLRY;Call;27.0000;;20210917170000;TLRY;OE;20210529;20210917;;;
MD90;HI;TLRY  210917P27.00;EquityOption;TLRY;Put;27.0000;;20210917170000;TLRY;OE;20210529;20210917;;;
ME90;HI;TLRY  210917C28.00;EquityOption;TLRY;Call;28.0000;;20210917170000;TLRY;OE;20210529;20210917;;;
MF90;HI;TLRY  210917P28.00;EquityOption;TLRY;Put;28.0000;;20210917170000;TLRY;OE;20210529;20210917;;;
MG90;HI;TLRY  210716C26.00;EquityOption;TLRY;Call;26.0000;;20210716170000;TLRY;OE;20210529;20210716;;;
MH90;HI;TLRY  210716P26.00;EquityOption;TLRY;Put;26.0000;;20210716170000;TLRY;OE;20210529;20210716;;;
MI90;HI;TLRY  210716C27.00;EquityOption;TLRY;Call;27.0000;;20210716170000;TLRY;OE;20210529;20210716;;;
MJ90;HI;TLRY  210716P27.00;EquityOption;TLRY;Put;27.0000;;20210716170000;TLRY;OE;20210529;20210716;;;
MK90;HI;TLRY  210716C28.00;EquityOption;TLRY;Call;28.0000;;20210716170000;TLRY;OE;20210529;20210716;;;
ML90;HI;TLRY  210716P28.00;EquityOption;TLRY;Put;28.0000;;20210716170000;TLRY;OE;20210529;20210716;;;
MM90;HI;TLRY  211217C25.00;EquityOption;TLRY;Call;25.0000;;20211217170000;TLRY;OE;20210529;20211217;;;
MN90;HI;TLRY  211217P25.00;EquityOption;TLRY;Put;25.0000;;20211217170000;TLRY;OE;20210529;20211217;;;
MO90;HI;TLRY  211217C26.00;EquityOption;TLRY;Call;26.0000;;20211217170000;TLRY;OE;20210529;20211217;;;
MP90;HI;TLRY  211217P26.00;EquityOption;TLRY;Put;26.0000;;20211217170000;TLRY;OE;20210529;20211217;;;
MQ90;HI;TLRY  211217C27.00;EquityOption;TLRY;Call;27.0000;;20211217170000;TLRY;OE;20210529;20211217;;;
MR90;HI;TLRY  211217P27.00;EquityOption;TLRY;Put;27.0000;;20211217170000;TLRY;OE;20210529;20211217;;;
MS90;HI;TLRY  211217C28.00;EquityOption;TLRY;Call;28.0000;;20211217170000;TLRY;OE;20210529;20211217;;;
MT90;HI;TLRY  211217P28.00;EquityOption;TLRY;Put;28.0000;;20211217170000;TLRY;OE;20210529;20211217;;;
MU90;HI;TLRY  220318C25.00;EquityOption;TLRY;Call;25.0000;;20220318170000;TLRY;OE;20210529;20220318;;;
MV90;HI;TLRY  220318P25.00;EquityOption;TLRY;Put;25.0000;;20220318170000;TLRY;OE;20210529;20220318;;;
MW90;HI;TLRY  220318C26.00;EquityOption;TLRY;Call;26.0000;;20220318170000;TLRY;OE;20210529;20220318;;;
MX90;HI;TLRY  220318P26.00;EquityOption;TLRY;Put;26.0000;;20220318170000;TLRY;OE;20210529;20220318;;;
MY90;HI;TLRY  220318C27.00;EquityOption;TLRY;Call;27.0000;;20220318170000;TLRY;OE;20210529;20220318;;;
MZ90;HI;TLRY  220318P27.00;EquityOption;TLRY;Put;27.0000;;20220318170000;TLRY;OE;20210529;20220318;;;
M0A0;HI;TLRY  220318C28.00;EquityOption;TLRY;Call;28.0000;;20220318170000;TLRY;OE;20210529;20220318;;;
M1A0;HI;TLRY  220318P28.00;EquityOption;TLRY;Put;28.0000;;20220318170000;TLRY;OE;20210529;20220318;;;
MSU0;Q4;POU   210716C10.00;EquityOption;POU;Call;10.0000;;20210716170000;POU;OE;20210529;20210716;;;
MTU0;Q4;POU   210716P10.00;EquityOption;POU;Put;10.0000;;20210716170000;POU;OE;20210529;20210716;;;
MUU0;Q4;POU   210716C17.00;EquityOption;POU;Call;17.0000;;20210716170000;POU;OE;20210529;20210716;;;
MVU0;Q4;POU   210716P17.00;EquityOption;POU;Put;17.0000;;20210716170000;POU;OE;20210529;20210716;;;
MWU0;Q4;POU   210716C7.00;EquityOption;POU;Call;7.0000;;20210716170000;POU;OE;20210529;20210716;;;
MXU0;Q4;POU   210716P7.00;EquityOption;POU;Put;7.0000;;20210716170000;POU;OE;20210529;20210716;;;
MYU0;Q4;POU   210716C8.00;EquityOption;POU;Call;8.0000;;20210716170000;POU;OE;20210529;20210716;;;
MZU0;Q4;POU   210716P8.00;EquityOption;POU;Put;8.0000;;20210716170000;POU;OE;20210529;20210716;;;
M0V0;Q4;POU   210716C9.00;EquityOption;POU;Call;9.0000;;20210716170000;POU;OE;20210529;20210716;;;
M1V0;Q4;POU   210716P9.00;EquityOption;POU;Put;9.0000;;20210716170000;POU;OE;20210529;20210716;;;
AXZC;B5;BNS   210716C83.00;EquityOption;BNS;Call;83.0000;;20210716170000;BNS;OE;20210528;20210716;;;
AYZC;B5;BNS   210716P83.00;EquityOption;BNS;Put;83.0000;;20210716170000;BNS;OE;20210528;20210716;;;
MU70;YF;WFG   210716C75.00;EquityOption;WFG;Call;75.0000;;20210716170000;WFG;OE;20210528;20210716;;;
MV70;YF;WFG   210716P75.00;EquityOption;WFG;Put;75.0000;;20210716170000;WFG;OE;20210528;20210716;;;
MW70;YF;WFG   210716C85.00;EquityOption;WFG;Call;85.0000;;20210716170000;WFG;OE;20210528;20210716;;;
MX70;YF;WFG   210716P85.00;EquityOption;WFG;Put;85.0000;;20210716170000;WFG;OE;20210528;20210716;;;
M2A0;HI;TLRY  210917C22.50;EquityOption;TLRY;Call;22.5000;;20210917170000;TLRY;OE;20210529;20210917;;;
M3A0;HI;TLRY  210917P22.50;EquityOption;TLRY;Put;22.5000;;20210917170000;TLRY;OE;20210529;20210917;;;
M6C0;HL;OGI   210618C6.00;EquityOption;OGI;Call;6.0000;;20210618170000;OGI;OE;20210529;20210618;;;
M7C0;HL;OGI   210618P6.00;EquityOption;OGI;Put;6.0000;;20210618170000;OGI;OE;20210529;20210618;;;
M8C0;HL;OGI   220121C6.00;EquityOption;OGI;Call;6.0000;;20220121170000;OGI;OE;20210529;20220121;;;
M9C0;HL;OGI   220121P6.00;EquityOption;OGI;Put;6.0000;;20220121170000;OGI;OE;20210529;20220121;;;
M0E0;WL;CWEB  210618C8.00;EquityOption;CWEB;Call;8.0000;;20210618170000;CWEB;OE;20210529;20210618;;;
M1E0;WL;CWEB  210618P8.00;EquityOption;CWEB;Put;8.0000;;20210618170000;CWEB;OE;20210529;20210618;;;
M2E0;WL;CWEB  220121C8.00;EquityOption;CWEB;Call;8.0000;;20220121170000;CWEB;OE;20210529;20220121;;;
M3E0;WL;CWEB  220121P8.00;EquityOption;CWEB;Put;8.0000;;20220121170000;CWEB;OE;20210529;20220121;;;
AM3G;X0;XIU   210709C30.00;EquityOption;XIU;Call;30.0000;;20210709170000;XIU;OA;20210529;20210709;;;
AN3G;X0;XIU   210709P30.00;EquityOption;XIU;Put;30.0000;;20210709170000;XIU;OA;20210529;20210709;;;
AO3G;X0;XIU   210709C30.25;EquityOption;XIU;Call;30.2500;;20210709170000;XIU;OA;20210529;20210709;;;
AP3G;X0;XIU   210709P30.25;EquityOption;XIU;Put;30.2500;;20210709170000;XIU;OA;20210529;20210709;;;
AQ3G;X0;XIU   210709C30.50;EquityOption;XIU;Call;30.5000;;20210709170000;XIU;OA;20210529;20210709;;;
AR3G;X0;XIU   210709P30.50;EquityOption;XIU;Put;30.5000;;20210709170000;XIU;OA;20210529;20210709;;;
AS3G;X0;XIU   210709C30.75;EquityOption;XIU;Call;30.7500;;20210709170000;XIU;OA;20210529;20210709;;;
AT3G;X0;XIU   210709P30.75;EquityOption;XIU;Put;30.7500;;20210709170000;XIU;OA;20210529;20210709;;;
AU3G;X0;XIU   210709C31.00;EquityOption;XIU;Call;31.0000;;20210709170000;XIU;OA;20210529;20210709;;;
AV3G;X0;XIU   210709P31.00;EquityOption;XIU;Put;31.0000;;20210709170000;XIU;OA;20210529;20210709;;;
AW3G;X0;XIU   210709C31.25;EquityOption;XIU;Call;31.2500;;20210709170000;XIU;OA;20210529;20210709;;;
AX3G;X0;XIU   210709P31.25;EquityOption;XIU;Put;31.2500;;20210709170000;XIU;OA;20210529;20210709;;;
AY3G;X0;XIU   210709C31.50;EquityOption;XIU;Call;31.5000;;20210709170000;XIU;OA;20210529;20210709;;;
AZ3G;X0;XIU   210709P31.50;EquityOption;XIU;Put;31.5000;;20210709170000;XIU;OA;20210529;20210709;;;
A04G;X0;XIU   210709C29.75;EquityOption;XIU;Call;29.7500;;20210709170000;XIU;OA;20210529;20210709;;;
A14G;X0;XIU   210709P29.75;EquityOption;XIU;Put;29.7500;;20210709170000;XIU;OA;20210529;20210709;;;
A24G;X0;XIU   210709C29.50;EquityOption;XIU;Call;29.5000;;20210709170000;XIU;OA;20210529;20210709;;;
A34G;X0;XIU   210709P29.50;EquityOption;XIU;Put;29.5000;;20210709170000;XIU;OA;20210529;20210709;;;
A44G;X0;XIU   210709C29.25;EquityOption;XIU;Call;29.2500;;20210709170000;XIU;OA;20210529;20210709;;;
A54G;X0;XIU   210709P29.25;EquityOption;XIU;Put;29.2500;;20210709170000;XIU;OA;20210529;20210709;;;
A64G;X0;XIU   210709C29.00;EquityOption;XIU;Call;29.0000;;20210709170000;XIU;OA;20210529;20210709;;;
A74G;X0;XIU   210709P29.00;EquityOption;XIU;Put;29.0000;;20210709170000;XIU;OA;20210529;20210709;;;
A84G;X0;XIU   210709C28.75;EquityOption;XIU;Call;28.7500;;20210709170000;XIU;OA;20210529;20210709;;;
A94G;X0;XIU   210709P28.75;EquityOption;XIU;Put;28.7500;;20210709170000;XIU;OA;20210529;20210709;;;
AA4G;X0;XIU   210709C28.50;EquityOption;XIU;Call;28.5000;;20210709170000;XIU;OA;20210529;20210709;;;
AB4G;X0;XIU   210709P28.50;EquityOption;XIU;Put;28.5000;;20210709170000;XIU;OA;20210529;20210709;;;
AC4G;X0;XIU   211217C36.50;EquityOption;XIU;Call;36.5000;;20211217170000;XIU;OA;20210529;20211217;;;
AD4G;X0;XIU   211217P36.50;EquityOption;XIU;Put;36.5000;;20211217170000;XIU;OA;20210529;20211217;;;
AE4G;X0;XIU   220318C36.50;EquityOption;XIU;Call;36.5000;;20220318170000;XIU;OA;20210529;20220318;;;
AF4G;X0;XIU   220318P36.50;EquityOption;XIU;Put;36.5000;;20220318170000;XIU;OA;20210529;20220318;;;
AG4G;X0;XIU   230317C36.00;EquityOption;XIU;Call;36.0000;;20230317170000;XIU;OA;20210529;20230317;;;
AH4G;X0;XIU   230317P36.00;EquityOption;XIU;Put;36.0000;;20230317170000;XIU;OA;20210529;20230317;;;
AI4G;X0;XIU   240315C36.00;EquityOption;XIU;Call;36.0000;;20240315170000;XIU;OA;20210529;20240315;;;
AJ4G;X0;XIU   240315P36.00;EquityOption;XIU;Put;36.0000;;20240315170000;XIU;OA;20210529;20240315;;;
M252;40;MEG   210820C9.00;EquityOption;MEG;Call;9.0000;;20210820170000;MEG;OE;20210529;20210820;;;
M352;40;MEG   210820P9.00;EquityOption;MEG;Put;9.0000;;20210820170000;MEG;OE;20210529;20210820;;;
M452;40;MEG   210917C9.00;EquityOption;MEG;Call;9.0000;;20210917170000;MEG;OE;20210529;20210917;;;
M552;40;MEG   210917P9.00;EquityOption;MEG;Put;9.0000;;20210917170000;MEG;OE;20210529;20210917;;;
M652;40;MEG   211217C10.00;EquityOption;MEG;Call;10.0000;;20211217170000;MEG;OE;20210529;20211217;;;
M752;40;MEG   211217P10.00;EquityOption;MEG;Put;10.0000;;20211217170000;MEG;OE;20210529;20211217;;;
M852;40;MEG   220318C10.00;EquityOption;MEG;Call;10.0000;;20220318170000;MEG;OE;20210529;20220318;;;
M952;40;MEG   220318P10.00;EquityOption;MEG;Put;10.0000;;20220318170000;MEG;OE;20210529;20220318;;;
MSR5;EA;HCG   210625C37.00;EquityOption;HCG;Call;37.0000;;20210625170000;HCG;OE;20210529;20210625;;;
MTR5;EA;HCG   210625P37.00;EquityOption;HCG;Put;37.0000;;20210625170000;HCG;OE;20210529;20210625;;;
ANX9;F3;FM    210625C32.00;EquityOption;FM;Call;32.0000;;20210625170000;FM;OE;20210529;20210625;;;
AOX9;F3;FM    210625P32.00;EquityOption;FM;Put;32.0000;;20210625170000;FM;OE;20210529;20210625;;;
APA8;M2;MFC   210625C27.50;EquityOption;MFC;Call;27.5000;;20210625170000;MFC;OE;20210529;20210625;;;
AQA8;M2;MFC   210625P27.50;EquityOption;MFC;Put;27.5000;;20210625170000;MFC;OE;20210529;20210625;;;
MIX8;WD;WEED  210625C32.00;EquityOption;WEED;Call;32.0000;;20210625170000;WEED;OE;20210529;20210625;;;
MJX8;WD;WEED  210625P32.00;EquityOption;WEED;Put;32.0000;;20210625170000;WEED;OE;20210529;20210625;;;
MKX8;WD;WEED  210625C32.50;EquityOption;WEED;Call;32.5000;;20210625170000;WEED;OE;20210529;20210625;;;
MLX8;WD;WEED  210625P32.50;EquityOption;WEED;Put;32.5000;;20210625170000;WEED;OE;20210529;20210625;;;
MMX8;WD;WEED  210625C33.00;EquityOption;WEED;Call;33.0000;;20210625170000;WEED;OE;20210529;20210625;;;
MNX8;WD;WEED  210625P33.00;EquityOption;WEED;Put;33.0000;;20210625170000;WEED;OE;20210529;20210625;;;
MOX8;WD;WEED  210625C33.50;EquityOption;WEED;Call;33.5000;;20210625170000;WEED;OE;20210529;20210625;;;
MPX8;WD;WEED  210625P33.50;EquityOption;WEED;Put;33.5000;;20210625170000;WEED;OE;20210529;20210625;;;
MQX8;WD;WEED  210917C37.00;EquityOption;WEED;Call;37.0000;;20210917170000;WEED;OE;20210529;20210917;;;
MRX8;WD;WEED  210917P37.00;EquityOption;WEED;Put;37.0000;;20210917170000;WEED;OE;20210529;20210917;;;
MSX8;WD;WEED  220318C38.00;EquityOption;WEED;Call;38.0000;;20220318170000;WEED;OE;20210529;20220318;;;
MTX8;WD;WEED  220318P38.00;EquityOption;WEED;Put;38.0000;;20220318170000;WEED;OE;20210529;20220318;;;
ARY4;T2;T     210604C29.50;EquityOption;T;Call;29.5000;;20210604170000;T;OE;20210529;20210604;;;
ASY4;T2;T     210604P29.50;EquityOption;T;Put;29.5000;;20210604170000;T;OE;20210529;20210604;;;
ATY4;T2;T     210611C29.50;EquityOption;T;Call;29.5000;;20210611170000;T;OE;20210529;20210611;;;
AUY4;T2;T     210611P29.50;EquityOption;T;Put;29.5000;;20210611170000;T;OE;20210529;20210611;;;
AVY4;T2;T     210625C29.50;EquityOption;T;Call;29.5000;;20210625170000;T;OE;20210529;20210625;;;
AWY4;T2;T     210625P29.50;EquityOption;T;Put;29.5000;;20210625170000;T;OE;20210529;20210625;;;
A2WD;Q5;CNR   210611C138.00;EquityOption;CNR;Call;138.0000;;20210611170000;CNR;OE;20210529;20210611;;;
A3WD;Q5;CNR   210611P138.00;EquityOption;CNR;Put;138.0000;;20210611170000;CNR;OE;20210529;20210611;;;
A4WD;Q5;CNR   210611C138.50;EquityOption;CNR;Call;138.5000;;20210611170000;CNR;OE;20210529;20210611;;;
A5WD;Q5;CNR   210611P138.50;EquityOption;CNR;Put;138.5000;;20210611170000;CNR;OE;20210529;20210611;;;
A6WD;Q5;CNR   210625C136.50;EquityOption;CNR;Call;136.5000;;20210625170000;CNR;OE;20210529;20210625;;;
A7WD;Q5;CNR   210625P136.50;EquityOption;CNR;Put;136.5000;;20210625170000;CNR;OE;20210529;20210625;;;
A8WD;Q5;CNR   210625C137.00;EquityOption;CNR;Call;137.0000;;20210625170000;CNR;OE;20210529;20210625;;;
A9WD;Q5;CNR   210625P137.00;EquityOption;CNR;Put;137.0000;;20210625170000;CNR;OE;20210529;20210625;;;
AAWD;Q5;CNR   210625C137.50;EquityOption;CNR;Call;137.5000;;20210625170000;CNR;OE;20210529;20210625;;;
ABWD;Q5;CNR   210625P137.50;EquityOption;CNR;Put;137.5000;;20210625170000;CNR;OE;20210529;20210625;;;
ACWD;Q5;CNR   210625C138.00;EquityOption;CNR;Call;138.0000;;20210625170000;CNR;OE;20210529;20210625;;;
ADWD;Q5;CNR   210625P138.00;EquityOption;CNR;Put;138.0000;;20210625170000;CNR;OE;20210529;20210625;;;
AEWD;Q5;CNR   210625C138.50;EquityOption;CNR;Call;138.5000;;20210625170000;CNR;OE;20210529;20210625;;;
AFWD;Q5;CNR   210625P138.50;EquityOption;CNR;Put;138.5000;;20210625170000;CNR;OE;20210529;20210625;;;
AGWD;Q5;CNR   210625C136.00;EquityOption;CNR;Call;136.0000;;20210625170000;CNR;OE;20210529;20210625;;;
AHWD;Q5;CNR   210625P136.00;EquityOption;CNR;Put;136.0000;;20210625170000;CNR;OE;20210529;20210625;;;
AIWD;Q5;CNR   210716C165.00;EquityOption;CNR;Call;165.0000;;20210716170000;CNR;OE;20210529;20210716;;;
AJWD;Q5;CNR   210716P165.00;EquityOption;CNR;Put;165.0000;;20210716170000;CNR;OE;20210529;20210716;;;
MS80;9S;FOOD  210917C8.75;EquityOption;FOOD;Call;8.7500;;20210917170000;FOOD;OE;20210529;20210917;;;
MT80;9S;FOOD  210917P8.75;EquityOption;FOOD;Put;8.7500;;20210917170000;FOOD;OE;20210529;20210917;;;
M2U0;BI;BEI   210618C44.00;EquityOption;BEI;Call;44.0000;;20210618170000;BEIu;OE;20210529;20210618;;;
M3U0;BI;BEI   210618P44.00;EquityOption;BEI;Put;44.0000;;20210618170000;BEIu;OE;20210529;20210618;;;
M4U0;BI;BEI   220121C44.00;EquityOption;BEI;Call;44.0000;;20220121170000;BEIu;OE;20210529;20220121;;;
M5U0;BI;BEI   220121P44.00;EquityOption;BEI;Put;44.0000;;20220121170000;BEIu;OE;20210529;20220121;;;
M4E4;DZ;BHC   210604C41.00;EquityOption;BHC;Call;41.0000;;20210604170000;BHC;OE;20210529;20210604;;;
M5E4;DZ;BHC   210604P41.00;EquityOption;BHC;Put;41.0000;;20210604170000;BHC;OE;20210529;20210604;;;
M6E4;DZ;BHC   210611C41.00;EquityOption;BHC;Call;41.0000;;20210611170000;BHC;OE;20210529;20210611;;;
M7E4;DZ;BHC   210611P41.00;EquityOption;BHC;Put;41.0000;;20210611170000;BHC;OE;20210529;20210611;;;
M8E4;DZ;BHC   210625C41.00;EquityOption;BHC;Call;41.0000;;20210625170000;BHC;OE;20210529;20210625;;;
M9E4;DZ;BHC   210625P41.00;EquityOption;BHC;Put;41.0000;;20210625170000;BHC;OE;20210529;20210625;;;
M861;VM;VSB   210820C23.60;EquityOption;VSB;Call;23.6000;;20210820170000;VSB;OA;20210529;20210820;;;
M961;VM;VSB   210820P23.60;EquityOption;VSB;Put;23.6000;;20210820170000;VSB;OA;20210529;20210820;;;
MCD0;ZI;BTCQ  210618C6.00;EquityOption;BTCQ;Call;6.0000;;20210618170000;BTCQ;OA;20210529;20210618;;;
MDD0;ZI;BTCQ  210618P6.00;EquityOption;BTCQ;Put;6.0000;;20210618170000;BTCQ;OA;20210529;20210618;;;
MED0;ZI;BTCQ  210716C6.00;EquityOption;BTCQ;Call;6.0000;;20210716170000;BTCQ;OA;20210529;20210716;;;
MFD0;ZI;BTCQ  210716P6.00;EquityOption;BTCQ;Put;6.0000;;20210716170000;BTCQ;OA;20210529;20210716;;;
MGD0;ZI;BTCQ  210820C6.00;EquityOption;BTCQ;Call;6.0000;;20210820170000;BTCQ;OA;20210529;20210820;;;
MHD0;ZI;BTCQ  210820P6.00;EquityOption;BTCQ;Put;6.0000;;20210820170000;BTCQ;OA;20210529;20210820;;;
MID0;ZI;BTCQ  210917C6.00;EquityOption;BTCQ;Call;6.0000;;20210917170000;BTCQ;OA;20210529;20210917;;;
MJD0;ZI;BTCQ  210917P6.00;EquityOption;BTCQ;Put;6.0000;;20210917170000;BTCQ;OA;20210529;20210917;;;
M0E3;MJ;HMMJ  210611C12.50;EquityOption;HMMJ;Call;12.5000;;20210611170000;HMMJ;OA;20210529;20210611;;;
M1E3;MJ;HMMJ  210611P12.50;EquityOption;HMMJ;Put;12.5000;;20210611170000;HMMJ;OA;20210529;20210611;;;
M2E3;MJ;HMMJ  210618C12.50;EquityOption;HMMJ;Call;12.5000;;20210618170000;HMMJ;OA;20210529;20210618;;;
M3E3;MJ;HMMJ  210618P12.50;EquityOption;HMMJ;Put;12.5000;;20210618170000;HMMJ;OA;20210529;20210618;;;
M4E3;MJ;HMMJ  210625C12.50;EquityOption;HMMJ;Call;12.5000;;20210625170000;HMMJ;OA;20210529;20210625;;;
M5E3;MJ;HMMJ  210625P12.50;EquityOption;HMMJ;Put;12.5000;;20210625170000;HMMJ;OA;20210529;20210625;;;
M6E3;MJ;HMMJ  210716C12.50;EquityOption;HMMJ;Call;12.5000;;20210716170000;HMMJ;OA;20210529;20210716;;;
M7E3;MJ;HMMJ  210716P12.50;EquityOption;HMMJ;Put;12.5000;;20210716170000;HMMJ;OA;20210529;20210716;;;
M8E3;MJ;HMMJ  210820C12.50;EquityOption;HMMJ;Call;12.5000;;20210820170000;HMMJ;OA;20210529;20210820;;;
M9E3;MJ;HMMJ  210820P12.50;EquityOption;HMMJ;Put;12.5000;;20210820170000;HMMJ;OA;20210529;20210820;;;
MAE3;MJ;HMMJ  210917C12.50;EquityOption;HMMJ;Call;12.5000;;20210917170000;HMMJ;OA;20210529;20210917;;;
MBE3;MJ;HMMJ  210917P12.50;EquityOption;HMMJ;Put;12.5000;;20210917170000;HMMJ;OA;20210529;20210917;;;
MCE3;MJ;HMMJ  220318C13.00;EquityOption;HMMJ;Call;13.0000;;20220318170000;HMMJ;OA;20210529;20220318;;;
MDE3;MJ;HMMJ  220318P13.00;EquityOption;HMMJ;Put;13.0000;;20220318170000;HMMJ;OA;20210529;20220318;;;
MQN1;48;VET   210625C11.50;EquityOption;VET;Call;11.5000;;20210625170000;VET;OE;20210529;20210625;;;
