InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A1XB;R1;RY    191206P105.50;EquityOption;RY;Put;105.500;;20191206170000;RY;OE;20191204;20191206;;;
A2XB;R1;RY    191206C105.00;EquityOption;RY;Call;105.000;;20191206170000;RY;OE;20191204;20191206;;;
A3XB;R1;RY    191206P105.00;EquityOption;RY;Put;105.000;;20191206170000;RY;OE;20191204;20191206;;;
A4XB;R1;RY    191213C105.50;EquityOption;RY;Call;105.500;;20191213170000;RY;OE;20191204;20191213;;;
A5XB;R1;RY    191213P105.50;EquityOption;RY;Put;105.500;;20191213170000;RY;OE;20191204;20191213;;;
A6XB;R1;RY    191213C105.00;EquityOption;RY;Call;105.000;;20191213170000;RY;OE;20191204;20191213;;;
A7XB;R1;RY    191213P105.00;EquityOption;RY;Put;105.000;;20191213170000;RY;OE;20191204;20191213;;;
A8XB;R1;RY    191227C105.50;EquityOption;RY;Call;105.500;;20191227170000;RY;OE;20191204;20191227;;;
A9XB;R1;RY    191227P105.50;EquityOption;RY;Put;105.500;;20191227170000;RY;OE;20191204;20191227;;;
AAXB;R1;RY    191227C105.00;EquityOption;RY;Call;105.000;;20191227170000;RY;OE;20191204;20191227;;;
ABXB;R1;RY    191227P105.00;EquityOption;RY;Put;105.000;;20191227170000;RY;OE;20191204;20191227;;;
ACXB;R1;RY    200717C84.00;EquityOption;RY;Call;84.000;;20200717170000;RY;OE;20191204;20200717;;;
ADXB;R1;RY    200717P84.00;EquityOption;RY;Put;84.000;;20200717170000;RY;OE;20191204;20200717;;;
ALO6;S3;SLF   191206C57.50;EquityOption;SLF;Call;57.500;;20191206170000;SLF;OE;20191204;20191206;;;
AMO6;S3;SLF   191206P57.50;EquityOption;SLF;Put;57.500;;20191206170000;SLF;OE;20191204;20191206;;;
ANO6;S3;SLF   191206C57.00;EquityOption;SLF;Call;57.000;;20191206170000;SLF;OE;20191204;20191206;;;
AOO6;S3;SLF   191206P57.00;EquityOption;SLF;Put;57.000;;20191206170000;SLF;OE;20191204;20191206;;;
APO6;S3;SLF   191206C56.50;EquityOption;SLF;Call;56.500;;20191206170000;SLF;OE;20191204;20191206;;;
AQO6;S3;SLF   191206P56.50;EquityOption;SLF;Put;56.500;;20191206170000;SLF;OE;20191204;20191206;;;
ARO6;S3;SLF   191213C57.50;EquityOption;SLF;Call;57.500;;20191213170000;SLF;OE;20191204;20191213;;;
ASO6;S3;SLF   191213P57.50;EquityOption;SLF;Put;57.500;;20191213170000;SLF;OE;20191204;20191213;;;
ATO6;S3;SLF   191213C57.00;EquityOption;SLF;Call;57.000;;20191213170000;SLF;OE;20191204;20191213;;;
AUO6;S3;SLF   191213P57.00;EquityOption;SLF;Put;57.000;;20191213170000;SLF;OE;20191204;20191213;;;
AVO6;S3;SLF   191213C56.50;EquityOption;SLF;Call;56.500;;20191213170000;SLF;OE;20191204;20191213;;;
AWO6;S3;SLF   191213P56.50;EquityOption;SLF;Put;56.500;;20191213170000;SLF;OE;20191204;20191213;;;
AXO6;S3;SLF   191227C58.00;EquityOption;SLF;Call;58.000;;20191227170000;SLF;OE;20191204;20191227;;;
AYO6;S3;SLF   191227P58.00;EquityOption;SLF;Put;58.000;;20191227170000;SLF;OE;20191204;20191227;;;
AZO6;S3;SLF   191227C57.50;EquityOption;SLF;Call;57.500;;20191227170000;SLF;OE;20191204;20191227;;;
A0P6;S3;SLF   191227P57.50;EquityOption;SLF;Put;57.500;;20191227170000;SLF;OE;20191204;20191227;;;
A1P6;S3;SLF   191227C57.00;EquityOption;SLF;Call;57.000;;20191227170000;SLF;OE;20191204;20191227;;;
A2P6;S3;SLF   191227P57.00;EquityOption;SLF;Put;57.000;;20191227170000;SLF;OE;20191204;20191227;;;
A3P6;S3;SLF   191227C56.50;EquityOption;SLF;Call;56.500;;20191227170000;SLF;OE;20191204;20191227;;;
A4P6;S3;SLF   191227P56.50;EquityOption;SLF;Put;56.500;;20191227170000;SLF;OE;20191204;20191227;;;
A5P6;S3;SLF   200717C46.00;EquityOption;SLF;Call;46.000;;20200717170000;SLF;OE;20191204;20200717;;;
A6P6;S3;SLF   200717P46.00;EquityOption;SLF;Put;46.000;;20200717170000;SLF;OE;20191204;20200717;;;
A1K2;V7;SSRM  191220C24.00;EquityOption;SSRM;Call;24.000;;20191220170000;SSRM;OE;20191204;20191220;;;
A2K2;V7;SSRM  191220P24.00;EquityOption;SSRM;Put;24.000;;20191220170000;SSRM;OE;20191204;20191220;;;
A3K2;V7;SSRM  200717C24.00;EquityOption;SSRM;Call;24.000;;20200717170000;SSRM;OE;20191204;20200717;;;
A4K2;V7;SSRM  200717P24.00;EquityOption;SSRM;Put;24.000;;20200717170000;SSRM;OE;20191204;20200717;;;
MUG1;S9;WPM   191206C39.50;EquityOption;WPM;Call;39.500;;20191206170000;WPM;OE;20191204;20191206;;;
MVG1;S9;WPM   191206P39.50;EquityOption;WPM;Put;39.500;;20191206170000;WPM;OE;20191204;20191206;;;
MWG1;S9;WPM   191213C39.50;EquityOption;WPM;Call;39.500;;20191213170000;WPM;OE;20191204;20191213;;;
MXG1;S9;WPM   191213P39.50;EquityOption;WPM;Put;39.500;;20191213170000;WPM;OE;20191204;20191213;;;
MYG1;S9;WPM   191227C39.50;EquityOption;WPM;Call;39.500;;20191227170000;WPM;OE;20191204;20191227;;;
MZG1;S9;WPM   191227P39.50;EquityOption;WPM;Put;39.500;;20191227170000;WPM;OE;20191204;20191227;;;
A7G8;X1;XGD   200221C16.00;EquityOption;XGD;Call;16.000;;20200221170000;XGD;OE;20191204;20200221;;;
A8G8;X1;XGD   200221P16.00;EquityOption;XGD;Put;16.000;;20200221170000;XGD;OE;20191204;20200221;;;
ANV8;X4;XEG   200221C7.75;EquityOption;XEG;Call;7.750;;20200221170000;XEG;OE;20191204;20200221;;;
AOV8;X4;XEG   200221P7.75;EquityOption;XEG;Put;7.750;;20200221170000;XEG;OE;20191204;20200221;;;
MI33;SJ;SXJ   200221C3470.00;EquityOption;SXJ;Call;3470.000;;20200221064500;TXBA;OX;20191204;20200221;;;
MJ33;SJ;SXJ   200221P3470.00;EquityOption;SXJ;Put;3470.000;;20200221064500;TXBA;OX;20191204;20200221;;;
MK33;SJ;SXJ   200221C3475.00;EquityOption;SXJ;Call;3475.000;;20200221064500;TXBA;OX;20191204;20200221;;;
ML33;SJ;SXJ   200221P3475.00;EquityOption;SXJ;Put;3475.000;;20200221064500;TXBA;OX;20191204;20200221;;;
MM33;SJ;SXJ   200221C3480.00;EquityOption;SXJ;Call;3480.000;;20200221064500;TXBA;OX;20191204;20200221;;;
MN33;SJ;SXJ   200221P3480.00;EquityOption;SXJ;Put;3480.000;;20200221064500;TXBA;OX;20191204;20200221;;;
MO33;SJ;SXJ   200221C3465.00;EquityOption;SXJ;Call;3465.000;;20200221064500;TXBA;OX;20191204;20200221;;;
MP33;SJ;SXJ   200221P3465.00;EquityOption;SXJ;Put;3465.000;;20200221064500;TXBA;OX;20191204;20200221;;;
MQ33;SJ;SXJ   200221C3460.00;EquityOption;SXJ;Call;3460.000;;20200221064500;TXBA;OX;20191204;20200221;;;
MR33;SJ;SXJ   200221P3460.00;EquityOption;SXJ;Put;3460.000;;20200221064500;TXBA;OX;20191204;20200221;;;
MS33;SJ;SXJ   200221C3455.00;EquityOption;SXJ;Call;3455.000;;20200221064500;TXBA;OX;20191204;20200221;;;
MT33;SJ;SXJ   200221P3455.00;EquityOption;SXJ;Put;3455.000;;20200221064500;TXBA;OX;20191204;20200221;;;
A00K;S0;SXO   200221C810.00;EquityOption;SXO;Call;810.000;;20200221064500;TX60;OX;20191204;20200221;;;
A10K;S0;SXO   200221P810.00;EquityOption;SXO;Put;810.000;;20200221064500;TX60;OX;20191204;20200221;;;
MOG0;31;FVI   191220C7.00;EquityOption;FVI;Call;7.000;;20191220170000;FVI;OE;20191204;20191220;;;
MPG0;31;FVI   191220P7.00;EquityOption;FVI;Put;7.000;;20191220170000;FVI;OE;20191204;20191220;;;
MQG0;31;FVI   200717C7.00;EquityOption;FVI;Call;7.000;;20200717170000;FVI;OE;20191204;20200717;;;
MRG0;31;FVI   200717P7.00;EquityOption;FVI;Put;7.000;;20200717170000;FVI;OE;20191204;20200717;;;
M8P0;63;PVG   200717C16.00;EquityOption;PVG;Call;16.000;;20200717170000;PVG;OE;20191204;20200717;;;
M9P0;63;PVG   200717P16.00;EquityOption;PVG;Put;16.000;;20200717170000;PVG;OE;20191204;20200717;;;
MMY0;BP;BEP   191220C68.00;EquityOption;BEP;Call;68.000;;20191220170000;BEPu;OE;20191204;20191220;;;
MNY0;BP;BEP   191220P68.00;EquityOption;BEP;Put;68.000;;20191220170000;BEPu;OE;20191204;20191220;;;
MOY0;BP;BEP   200117C68.00;EquityOption;BEP;Call;68.000;;20200117170000;BEPu;OE;20191204;20200117;;;
MPY0;BP;BEP   200117P68.00;EquityOption;BEP;Put;68.000;;20200117170000;BEPu;OE;20191204;20200117;;;
MQY0;BP;BEP   200417C68.00;EquityOption;BEP;Call;68.000;;20200417170000;BEPu;OE;20191204;20200417;;;
MRY0;BP;BEP   200417P68.00;EquityOption;BEP;Put;68.000;;20200417170000;BEPu;OE;20191204;20200417;;;
MSY0;BP;BEP   200717C68.00;EquityOption;BEP;Call;68.000;;20200717170000;BEPu;OE;20191204;20200717;;;
MTY0;BP;BEP   200717P68.00;EquityOption;BEP;Put;68.000;;20200717170000;BEPu;OE;20191204;20200717;;;
M2V0;ZP;ZPR   200221C9.00;EquityOption;ZPR;Call;9.000;;20200221170000;ZPR;OE;20191204;20200221;;;
M3V0;ZP;ZPR   200221P9.00;EquityOption;ZPR;Put;9.000;;20200221170000;ZPR;OE;20191204;20200221;;;
AVU7;F3;FM    191213C9.50;EquityOption;FM;Call;9.500;;20191213170000;FM;OE;20191204;20191213;;;
AWU7;F3;FM    191213P9.50;EquityOption;FM;Put;9.500;;20191213170000;FM;OE;20191204;20191213;;;
AXU7;F3;FM    191227C9.50;EquityOption;FM;Call;9.500;;20191227170000;FM;OE;20191204;20191227;;;
AYU7;F3;FM    191227P9.50;EquityOption;FM;Put;9.500;;20191227170000;FM;OE;20191204;20191227;;;
AXJ6;M2;MFC   191227C23.50;EquityOption;MFC;Call;23.500;;20191227170000;MFC;OE;20191204;20191227;;;
AYJ6;M2;MFC   191227P23.50;EquityOption;MFC;Put;23.500;;20191227170000;MFC;OE;20191204;20191227;;;
AZJ6;M2;MFC   200717C20.00;EquityOption;MFC;Call;20.000;;20200717170000;MFC;OE;20191204;20200717;;;
A0K6;M2;MFC   200717P20.00;EquityOption;MFC;Put;20.000;;20200717170000;MFC;OE;20191204;20200717;;;
M1K5;0R;BB    191227C5.00;EquityOption;BB;Call;5.000;;20191227170000;BB;OE;20191204;20191227;;;
M2K5;0R;BB    191227P5.00;EquityOption;BB;Put;5.000;;20191227170000;BB;OE;20191204;20191227;;;
A8A8;A5;AEM   191206C83.00;EquityOption;AEM;Call;83.000;;20191206170000;AEM;OE;20191204;20191206;;;
A9A8;A5;AEM   191206P83.00;EquityOption;AEM;Put;83.000;;20191206170000;AEM;OE;20191204;20191206;;;
AAA8;A5;AEM   191206C83.50;EquityOption;AEM;Call;83.500;;20191206170000;AEM;OE;20191204;20191206;;;
ABA8;A5;AEM   191206P83.50;EquityOption;AEM;Put;83.500;;20191206170000;AEM;OE;20191204;20191206;;;
ACA8;A5;AEM   191206C84.00;EquityOption;AEM;Call;84.000;;20191206170000;AEM;OE;20191204;20191206;;;
ADA8;A5;AEM   191206P84.00;EquityOption;AEM;Put;84.000;;20191206170000;AEM;OE;20191204;20191206;;;
AEA8;A5;AEM   191213C83.00;EquityOption;AEM;Call;83.000;;20191213170000;AEM;OE;20191204;20191213;;;
AFA8;A5;AEM   191213P83.00;EquityOption;AEM;Put;83.000;;20191213170000;AEM;OE;20191204;20191213;;;
AGA8;A5;AEM   191213C83.50;EquityOption;AEM;Call;83.500;;20191213170000;AEM;OE;20191204;20191213;;;
AHA8;A5;AEM   191213P83.50;EquityOption;AEM;Put;83.500;;20191213170000;AEM;OE;20191204;20191213;;;
AIA8;A5;AEM   191213C84.00;EquityOption;AEM;Call;84.000;;20191213170000;AEM;OE;20191204;20191213;;;
AJA8;A5;AEM   191213P84.00;EquityOption;AEM;Put;84.000;;20191213170000;AEM;OE;20191204;20191213;;;
AKA8;A5;AEM   191227C82.50;EquityOption;AEM;Call;82.500;;20191227170000;AEM;OE;20191204;20191227;;;
ALA8;A5;AEM   191227P82.50;EquityOption;AEM;Put;82.500;;20191227170000;AEM;OE;20191204;20191227;;;
AMA8;A5;AEM   191227C83.00;EquityOption;AEM;Call;83.000;;20191227170000;AEM;OE;20191204;20191227;;;
ANA8;A5;AEM   191227P83.00;EquityOption;AEM;Put;83.000;;20191227170000;AEM;OE;20191204;20191227;;;
AOA8;A5;AEM   191227C83.50;EquityOption;AEM;Call;83.500;;20191227170000;AEM;OE;20191204;20191227;;;
APA8;A5;AEM   191227P83.50;EquityOption;AEM;Put;83.500;;20191227170000;AEM;OE;20191204;20191227;;;
AQA8;A5;AEM   191227C84.00;EquityOption;AEM;Call;84.000;;20191227170000;AEM;OE;20191204;20191227;;;
ARA8;A5;AEM   191227P84.00;EquityOption;AEM;Put;84.000;;20191227170000;AEM;OE;20191204;20191227;;;
AEPA;Q5;CNR   191206C117.50;EquityOption;CNR;Call;117.500;;20191206170000;CNR;OE;20191204;20191206;;;
AFPA;Q5;CNR   191206P117.50;EquityOption;CNR;Put;117.500;;20191206170000;CNR;OE;20191204;20191206;;;
AGPA;Q5;CNR   191206C117.00;EquityOption;CNR;Call;117.000;;20191206170000;CNR;OE;20191204;20191206;;;
AHPA;Q5;CNR   191206P117.00;EquityOption;CNR;Put;117.000;;20191206170000;CNR;OE;20191204;20191206;;;
AIPA;Q5;CNR   191206C116.50;EquityOption;CNR;Call;116.500;;20191206170000;CNR;OE;20191204;20191206;;;
AJPA;Q5;CNR   191206P116.50;EquityOption;CNR;Put;116.500;;20191206170000;CNR;OE;20191204;20191206;;;
AKPA;Q5;CNR   191206C116.00;EquityOption;CNR;Call;116.000;;20191206170000;CNR;OE;20191204;20191206;;;
ALPA;Q5;CNR   191206P116.00;EquityOption;CNR;Put;116.000;;20191206170000;CNR;OE;20191204;20191206;;;
AMPA;Q5;CNR   191206C115.50;EquityOption;CNR;Call;115.500;;20191206170000;CNR;OE;20191204;20191206;;;
ANPA;Q5;CNR   191206P115.50;EquityOption;CNR;Put;115.500;;20191206170000;CNR;OE;20191204;20191206;;;
AOPA;Q5;CNR   191213C117.50;EquityOption;CNR;Call;117.500;;20191213170000;CNR;OE;20191204;20191213;;;
APPA;Q5;CNR   191213P117.50;EquityOption;CNR;Put;117.500;;20191213170000;CNR;OE;20191204;20191213;;;
AQPA;Q5;CNR   191213C117.00;EquityOption;CNR;Call;117.000;;20191213170000;CNR;OE;20191204;20191213;;;
ARPA;Q5;CNR   191213P117.00;EquityOption;CNR;Put;117.000;;20191213170000;CNR;OE;20191204;20191213;;;
ASPA;Q5;CNR   191213C116.50;EquityOption;CNR;Call;116.500;;20191213170000;CNR;OE;20191204;20191213;;;
ATPA;Q5;CNR   191213P116.50;EquityOption;CNR;Put;116.500;;20191213170000;CNR;OE;20191204;20191213;;;
AUPA;Q5;CNR   191213C116.00;EquityOption;CNR;Call;116.000;;20191213170000;CNR;OE;20191204;20191213;;;
AVPA;Q5;CNR   191213P116.00;EquityOption;CNR;Put;116.000;;20191213170000;CNR;OE;20191204;20191213;;;
AWPA;Q5;CNR   191213C115.50;EquityOption;CNR;Call;115.500;;20191213170000;CNR;OE;20191204;20191213;;;
AXPA;Q5;CNR   191213P115.50;EquityOption;CNR;Put;115.500;;20191213170000;CNR;OE;20191204;20191213;;;
AYPA;Q5;CNR   191227C117.50;EquityOption;CNR;Call;117.500;;20191227170000;CNR;OE;20191204;20191227;;;
AZPA;Q5;CNR   191227P117.50;EquityOption;CNR;Put;117.500;;20191227170000;CNR;OE;20191204;20191227;;;
A0QA;Q5;CNR   191227C117.00;EquityOption;CNR;Call;117.000;;20191227170000;CNR;OE;20191204;20191227;;;
A1QA;Q5;CNR   191227P117.00;EquityOption;CNR;Put;117.000;;20191227170000;CNR;OE;20191204;20191227;;;
A2QA;Q5;CNR   191227C116.50;EquityOption;CNR;Call;116.500;;20191227170000;CNR;OE;20191204;20191227;;;
A3QA;Q5;CNR   191227P116.50;EquityOption;CNR;Put;116.500;;20191227170000;CNR;OE;20191204;20191227;;;
A4QA;Q5;CNR   191227C116.00;EquityOption;CNR;Call;116.000;;20191227170000;CNR;OE;20191204;20191227;;;
A5QA;Q5;CNR   191227P116.00;EquityOption;CNR;Put;116.000;;20191227170000;CNR;OE;20191204;20191227;;;
A6QA;Q5;CNR   191227C115.50;EquityOption;CNR;Call;115.500;;20191227170000;CNR;OE;20191204;20191227;;;
A7QA;Q5;CNR   191227P115.50;EquityOption;CNR;Put;115.500;;20191227170000;CNR;OE;20191204;20191227;;;
AG5A;S2;SU    191213C39.00;EquityOption;SU;Call;39.000;;20191213170000;SU;OE;20191204;20191213;;;
AH5A;S2;SU    191213P39.00;EquityOption;SU;Put;39.000;;20191213170000;SU;OE;20191204;20191213;;;
AI5A;S2;SU    191227C39.00;EquityOption;SU;Call;39.000;;20191227170000;SU;OE;20191204;20191227;;;
AJ5A;S2;SU    191227P39.00;EquityOption;SU;Put;39.000;;20191227170000;SU;OE;20191204;20191227;;;
ASQC;X0;XIU   200221C22.75;EquityOption;XIU;Call;22.750;;20200221170000;XIU;OE;20191204;20200221;;;
ATQC;X0;XIU   200221P22.75;EquityOption;XIU;Put;22.750;;20200221170000;XIU;OE;20191204;20200221;;;
