InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFJ7;C4;CCO   220520C23.50;EquityOption;CCO;Call;23.5000;;20220520;CCO;OE;20211201;20220520;;;20220520160000;
AGJ7;C4;CCO   220520P23.50;EquityOption;CCO;Put;23.5000;;20220520;CCO;OE;20211201;20220520;;;20220520160000;
MWO1;C6;CP    220520C80.00;EquityOption;CP;Call;80.0000;;20220520;CP;OE;20211201;20220520;;;20220520160000;
MXO1;C6;CP    220520P80.00;EquityOption;CP;Put;80.0000;;20220520;CP;OE;20211201;20220520;;;20220520160000;
MUJ6;EA;HCG   211203C40.50;EquityOption;HCG;Call;40.5000;;20211203;HCG;OE;20211201;20211203;;;20211203160000;
MVJ6;EA;HCG   211203P40.50;EquityOption;HCG;Put;40.5000;;20211203;HCG;OE;20211201;20211203;;;20211203160000;
MWJ6;EA;HCG   211203C40.00;EquityOption;HCG;Call;40.0000;;20211203;HCG;OE;20211201;20211203;;;20211203160000;
MXJ6;EA;HCG   211203P40.00;EquityOption;HCG;Put;40.0000;;20211203;HCG;OE;20211201;20211203;;;20211203160000;
MYJ6;EA;HCG   211203C39.50;EquityOption;HCG;Call;39.5000;;20211203;HCG;OE;20211201;20211203;;;20211203160000;
MZJ6;EA;HCG   211203P39.50;EquityOption;HCG;Put;39.5000;;20211203;HCG;OE;20211201;20211203;;;20211203160000;
M0K6;EA;HCG   211210C40.50;EquityOption;HCG;Call;40.5000;;20211210;HCG;OE;20211201;20211210;;;20211210160000;
M1K6;EA;HCG   211210P40.50;EquityOption;HCG;Put;40.5000;;20211210;HCG;OE;20211201;20211210;;;20211210160000;
M2K6;EA;HCG   211210C40.00;EquityOption;HCG;Call;40.0000;;20211210;HCG;OE;20211201;20211210;;;20211210160000;
M3K6;EA;HCG   211210P40.00;EquityOption;HCG;Put;40.0000;;20211210;HCG;OE;20211201;20211210;;;20211210160000;
M4K6;EA;HCG   211210C39.50;EquityOption;HCG;Call;39.5000;;20211210;HCG;OE;20211201;20211210;;;20211210160000;
M5K6;EA;HCG   211210P39.50;EquityOption;HCG;Put;39.5000;;20211210;HCG;OE;20211201;20211210;;;20211210160000;
M6K6;EA;HCG   211224C40.50;EquityOption;HCG;Call;40.5000;;20211224;HCG;OE;20211201;20211224;;;20211224160000;
M7K6;EA;HCG   211224P40.50;EquityOption;HCG;Put;40.5000;;20211224;HCG;OE;20211201;20211224;;;20211224160000;
M8K6;EA;HCG   211224C40.00;EquityOption;HCG;Call;40.0000;;20211224;HCG;OE;20211201;20211224;;;20211224160000;
M9K6;EA;HCG   211224P40.00;EquityOption;HCG;Put;40.0000;;20211224;HCG;OE;20211201;20211224;;;20211224160000;
MAK6;EA;HCG   211224C39.50;EquityOption;HCG;Call;39.5000;;20211224;HCG;OE;20211201;20211224;;;20211224160000;
MBK6;EA;HCG   211224P39.50;EquityOption;HCG;Put;39.5000;;20211224;HCG;OE;20211201;20211224;;;20211224160000;
MCK6;EA;HCG   220520C38.00;EquityOption;HCG;Call;38.0000;;20220520;HCG;OE;20211201;20220520;;;20220520160000;
MDK6;EA;HCG   220520P38.00;EquityOption;HCG;Put;38.0000;;20220520;HCG;OE;20211201;20220520;;;20220520160000;
MEK6;EA;HCG   220520C37.00;EquityOption;HCG;Call;37.0000;;20220520;HCG;OE;20211201;20220520;;;20220520160000;
MFK6;EA;HCG   220520P37.00;EquityOption;HCG;Put;37.0000;;20220520;HCG;OE;20211201;20220520;;;20220520160000;
AXZ3;G0;GWO   211210C35.00;EquityOption;GWO;Call;35.0000;;20211210;GWO;OE;20211201;20211210;;;20211210160000;
AYZ3;G0;GWO   211210P35.00;EquityOption;GWO;Put;35.0000;;20211210;GWO;OE;20211201;20211210;;;20211210160000;
AZZ3;G0;GWO   211224C35.00;EquityOption;GWO;Call;35.0000;;20211224;GWO;OE;20211201;20211224;;;20211224160000;
A004;G0;GWO   211224P35.00;EquityOption;GWO;Put;35.0000;;20211224;GWO;OE;20211201;20211224;;;20211224160000;
A104;G0;GWO   220520C29.00;EquityOption;GWO;Call;29.0000;;20220520;GWO;OE;20211201;20220520;;;20220520160000;
A204;G0;GWO   220520P29.00;EquityOption;GWO;Put;29.0000;;20220520;GWO;OE;20211201;20220520;;;20220520160000;
A1X8;M2;MFC   211203C21.50;EquityOption;MFC;Call;21.5000;;20211203;MFC;OE;20211201;20211203;;;20211203160000;
A2X8;M2;MFC   211203P21.50;EquityOption;MFC;Put;21.5000;;20211203;MFC;OE;20211201;20211203;;;20211203160000;
A3X8;M2;MFC   211203C21.00;EquityOption;MFC;Call;21.0000;;20211203;MFC;OE;20211201;20211203;;;20211203160000;
A4X8;M2;MFC   211203P21.00;EquityOption;MFC;Put;21.0000;;20211203;MFC;OE;20211201;20211203;;;20211203160000;
A5X8;M2;MFC   211210C21.50;EquityOption;MFC;Call;21.5000;;20211210;MFC;OE;20211201;20211210;;;20211210160000;
A6X8;M2;MFC   211210P21.50;EquityOption;MFC;Put;21.5000;;20211210;MFC;OE;20211201;20211210;;;20211210160000;
A7X8;M2;MFC   211210C21.00;EquityOption;MFC;Call;21.0000;;20211210;MFC;OE;20211201;20211210;;;20211210160000;
A8X8;M2;MFC   211210P21.00;EquityOption;MFC;Put;21.0000;;20211210;MFC;OE;20211201;20211210;;;20211210160000;
A9X8;M2;MFC   211217C18.00;EquityOption;MFC;Call;18.0000;;20211217;MFC;OE;20211201;20211217;;;20211217160000;
AAX8;M2;MFC   211217P18.00;EquityOption;MFC;Put;18.0000;;20211217;MFC;OE;20211201;20211217;;;20211217160000;
ABX8;M2;MFC   211224C21.50;EquityOption;MFC;Call;21.5000;;20211224;MFC;OE;20211201;20211224;;;20211224160000;
ACX8;M2;MFC   211224P21.50;EquityOption;MFC;Put;21.5000;;20211224;MFC;OE;20211201;20211224;;;20211224160000;
ADX8;M2;MFC   211224C21.00;EquityOption;MFC;Call;21.0000;;20211224;MFC;OE;20211201;20211224;;;20211224160000;
AEX8;M2;MFC   211224P21.00;EquityOption;MFC;Put;21.0000;;20211224;MFC;OE;20211201;20211224;;;20211224160000;
AFX8;M2;MFC   220218C18.00;EquityOption;MFC;Call;18.0000;;20220218;MFC;OE;20211201;20220218;;;20220218160000;
AGX8;M2;MFC   220218P18.00;EquityOption;MFC;Put;18.0000;;20220218;MFC;OE;20211201;20220218;;;20220218160000;
AHX8;M2;MFC   220414C18.50;EquityOption;MFC;Call;18.5000;;20220414;MFC;OE;20211201;20220414;;;20220414160000;
AIX8;M2;MFC   220414P18.50;EquityOption;MFC;Put;18.5000;;20220414;MFC;OE;20211201;20220414;;;20220414160000;
AJX8;M2;MFC   220414C18.00;EquityOption;MFC;Call;18.0000;;20220414;MFC;OE;20211201;20220414;;;20220414160000;
AKX8;M2;MFC   220414P18.00;EquityOption;MFC;Put;18.0000;;20220414;MFC;OE;20211201;20220414;;;20220414160000;
ALX8;M2;MFC   220520C18.50;EquityOption;MFC;Call;18.5000;;20220520;MFC;OE;20211201;20220520;;;20220520160000;
AMX8;M2;MFC   220520P18.50;EquityOption;MFC;Put;18.5000;;20220520;MFC;OE;20211201;20220520;;;20220520160000;
ANX8;M2;MFC   220520C18.00;EquityOption;MFC;Call;18.0000;;20220520;MFC;OE;20211201;20220520;;;20220520160000;
AOX8;M2;MFC   220520P18.00;EquityOption;MFC;Put;18.0000;;20220520;MFC;OE;20211201;20220520;;;20220520160000;
APX8;M2;MFC   220617C18.00;EquityOption;MFC;Call;18.0000;;20220617;MFC;OE;20211201;20220617;;;20220617160000;
AQX8;M2;MFC   220617P18.00;EquityOption;MFC;Put;18.0000;;20220617;MFC;OE;20211201;20220617;;;20220617160000;
ARX8;M2;MFC   220916C18.00;EquityOption;MFC;Call;18.0000;;20220916;MFC;OE;20211201;20220916;;;20220916160000;
ASX8;M2;MFC   220916P18.00;EquityOption;MFC;Put;18.0000;;20220916;MFC;OE;20211201;20220916;;;20220916160000;
ANR2;Q3;CIX   220520C25.00;EquityOption;CIX;Call;25.0000;;20220520;CIX;OE;20211201;20220520;;;20220520160000;
AOR2;Q3;CIX   220520P25.00;EquityOption;CIX;Put;25.0000;;20220520;CIX;OE;20211201;20220520;;;20220520160000;
ANY1;R7;REI   220414C19.50;EquityOption;REI;Call;19.5000;;20220414;REIu;OE;20211201;20220414;;;20220414160000;
AOY1;R7;REI   220414P19.50;EquityOption;REI;Put;19.5000;;20220414;REIu;OE;20211201;20220414;;;20220414160000;
APY1;R7;REI   220520C19.50;EquityOption;REI;Call;19.5000;;20220520;REIu;OE;20211201;20220520;;;20220520160000;
AQY1;R7;REI   220520P19.50;EquityOption;REI;Put;19.5000;;20220520;REIu;OE;20211201;20220520;;;20220520160000;
ARY1;R7;REI   220617C19.00;EquityOption;REI;Call;19.0000;;20220617;REIu;OE;20211201;20220617;;;20220617160000;
ASY1;R7;REI   220617P19.00;EquityOption;REI;Put;19.0000;;20220617;REIu;OE;20211201;20220617;;;20220617160000;
ATY1;R7;REI   220916C19.00;EquityOption;REI;Call;19.0000;;20220916;REIu;OE;20211201;20220916;;;20220916160000;
AUY1;R7;REI   220916P19.00;EquityOption;REI;Put;19.0000;;20220916;REIu;OE;20211201;20220916;;;20220916160000;
A8JD;S2;SU    211203C29.00;EquityOption;SU;Call;29.0000;;20211203;SU;OE;20211201;20211203;;;20211203160000;
A9JD;S2;SU    211203P29.00;EquityOption;SU;Put;29.0000;;20211203;SU;OE;20211201;20211203;;;20211203160000;
AAJD;S2;SU    211210C29.00;EquityOption;SU;Call;29.0000;;20211210;SU;OE;20211201;20211210;;;20211210160000;
ABJD;S2;SU    211210P29.00;EquityOption;SU;Put;29.0000;;20211210;SU;OE;20211201;20211210;;;20211210160000;
ACJD;S2;SU    211224C29.00;EquityOption;SU;Call;29.0000;;20211224;SU;OE;20211201;20211224;;;20211224160000;
ADJD;S2;SU    211224P29.00;EquityOption;SU;Put;29.0000;;20211224;SU;OE;20211201;20211224;;;20211224160000;
M0Z9;WD;WEED  211203C11.50;EquityOption;WEED;Call;11.5000;;20211203;WEED;OE;20211201;20211203;;;20211203160000;
M1Z9;WD;WEED  211203P11.50;EquityOption;WEED;Put;11.5000;;20211203;WEED;OE;20211201;20211203;;;20211203160000;
M2Z9;WD;WEED  211210C11.50;EquityOption;WEED;Call;11.5000;;20211210;WEED;OE;20211201;20211210;;;20211210160000;
M3Z9;WD;WEED  211210P11.50;EquityOption;WEED;Put;11.5000;;20211210;WEED;OE;20211201;20211210;;;20211210160000;
M4Z9;WD;WEED  211217C11.00;EquityOption;WEED;Call;11.0000;;20211217;WEED;OE;20211201;20211217;;;20211217160000;
M5Z9;WD;WEED  211217P11.00;EquityOption;WEED;Put;11.0000;;20211217;WEED;OE;20211201;20211217;;;20211217160000;
M6Z9;WD;WEED  211224C11.50;EquityOption;WEED;Call;11.5000;;20211224;WEED;OE;20211201;20211224;;;20211224160000;
M7Z9;WD;WEED  211224P11.50;EquityOption;WEED;Put;11.5000;;20211224;WEED;OE;20211201;20211224;;;20211224160000;
M8Z9;WD;WEED  220218C11.00;EquityOption;WEED;Call;11.0000;;20220218;WEED;OE;20211201;20220218;;;20220218160000;
M9Z9;WD;WEED  220218P11.00;EquityOption;WEED;Put;11.0000;;20220218;WEED;OE;20211201;20220218;;;20220218160000;
MAZ9;WD;WEED  220318C11.00;EquityOption;WEED;Call;11.0000;;20220318;WEED;OE;20211201;20220318;;;20220318160000;
MBZ9;WD;WEED  220318P11.00;EquityOption;WEED;Put;11.0000;;20220318;WEED;OE;20211201;20220318;;;20220318160000;
MCZ9;WD;WEED  220414C11.00;EquityOption;WEED;Call;11.0000;;20220414;WEED;OE;20211201;20220414;;;20220414160000;
MDZ9;WD;WEED  220414P11.00;EquityOption;WEED;Put;11.0000;;20220414;WEED;OE;20211201;20220414;;;20220414160000;
MEZ9;WD;WEED  220520C11.00;EquityOption;WEED;Call;11.0000;;20220520;WEED;OE;20211201;20220520;;;20220520160000;
MFZ9;WD;WEED  220520P11.00;EquityOption;WEED;Put;11.0000;;20220520;WEED;OE;20211201;20220520;;;20220520160000;
MGZ9;WD;WEED  220617C11.00;EquityOption;WEED;Call;11.0000;;20220617;WEED;OE;20211201;20220617;;;20220617160000;
MHZ9;WD;WEED  220617P11.00;EquityOption;WEED;Put;11.0000;;20220617;WEED;OE;20211201;20220617;;;20220617160000;
MIZ9;WD;WEED  220916C11.00;EquityOption;WEED;Call;11.0000;;20220916;WEED;OE;20211201;20220916;;;20220916160000;
MJZ9;WD;WEED  220916P11.00;EquityOption;WEED;Put;11.0000;;20220916;WEED;OE;20211201;20220916;;;20220916160000;
MWZ0;77;PEY   220520C9.00;EquityOption;PEY;Call;9.0000;;20220520;PEY;OE;20211201;20220520;;;20220520160000;
MXZ0;77;PEY   220520P9.00;EquityOption;PEY;Put;9.0000;;20220520;PEY;OE;20211201;20220520;;;20220520160000;
MOT0;84;AIM   220414C3.75;EquityOption;AIM;Call;3.7500;;20220414;AIM;OE;20211201;20220414;;;20220414160000;
MPT0;84;AIM   220414P3.75;EquityOption;AIM;Put;3.7500;;20220414;AIM;OE;20211201;20220414;;;20220414160000;
MQT0;84;AIM   220520C3.75;EquityOption;AIM;Call;3.7500;;20220520;AIM;OE;20211201;20220520;;;20220520160000;
MRT0;84;AIM   220520P3.75;EquityOption;AIM;Put;3.7500;;20220520;AIM;OE;20211201;20220520;;;20220520160000;
MW31;8K;SRU   220520C27.00;EquityOption;SRU;Call;27.0000;;20220520;SRUu;OE;20211201;20220520;;;20220520160000;
MX31;8K;SRU   220520P27.00;EquityOption;SRU;Put;27.0000;;20220520;SRUu;OE;20211201;20220520;;;20220520160000;
MQ31;BI;BEI   220520C49.00;EquityOption;BEI;Call;49.0000;;20220520;BEIu;OE;20211201;20220520;;;20220520160000;
MR31;BI;BEI   220520P49.00;EquityOption;BEI;Put;49.0000;;20220520;BEIu;OE;20211201;20220520;;;20220520160000;
M445;DZ;BHC   211203C29.50;EquityOption;BHC;Call;29.5000;;20211203;BHC;OE;20211201;20211203;;;20211203160000;
M545;DZ;BHC   211203P29.50;EquityOption;BHC;Put;29.5000;;20211203;BHC;OE;20211201;20211203;;;20211203160000;
M645;DZ;BHC   211203C29.00;EquityOption;BHC;Call;29.0000;;20211203;BHC;OE;20211201;20211203;;;20211203160000;
M745;DZ;BHC   211203P29.00;EquityOption;BHC;Put;29.0000;;20211203;BHC;OE;20211201;20211203;;;20211203160000;
M845;DZ;BHC   211203C28.50;EquityOption;BHC;Call;28.5000;;20211203;BHC;OE;20211201;20211203;;;20211203160000;
M945;DZ;BHC   211203P28.50;EquityOption;BHC;Put;28.5000;;20211203;BHC;OE;20211201;20211203;;;20211203160000;
MA45;DZ;BHC   211210C29.50;EquityOption;BHC;Call;29.5000;;20211210;BHC;OE;20211201;20211210;;;20211210160000;
MB45;DZ;BHC   211210P29.50;EquityOption;BHC;Put;29.5000;;20211210;BHC;OE;20211201;20211210;;;20211210160000;
MC45;DZ;BHC   211210C29.00;EquityOption;BHC;Call;29.0000;;20211210;BHC;OE;20211201;20211210;;;20211210160000;
MD45;DZ;BHC   211210P29.00;EquityOption;BHC;Put;29.0000;;20211210;BHC;OE;20211201;20211210;;;20211210160000;
ME45;DZ;BHC   211210C28.50;EquityOption;BHC;Call;28.5000;;20211210;BHC;OE;20211201;20211210;;;20211210160000;
MF45;DZ;BHC   211210P28.50;EquityOption;BHC;Put;28.5000;;20211210;BHC;OE;20211201;20211210;;;20211210160000;
MG45;DZ;BHC   211217C27.00;EquityOption;BHC;Call;27.0000;;20211217;BHC;OE;20211201;20211217;;;20211217160000;
MH45;DZ;BHC   211217P27.00;EquityOption;BHC;Put;27.0000;;20211217;BHC;OE;20211201;20211217;;;20211217160000;
MI45;DZ;BHC   211224C29.50;EquityOption;BHC;Call;29.5000;;20211224;BHC;OE;20211201;20211224;;;20211224160000;
MJ45;DZ;BHC   211224P29.50;EquityOption;BHC;Put;29.5000;;20211224;BHC;OE;20211201;20211224;;;20211224160000;
MK45;DZ;BHC   211224C29.00;EquityOption;BHC;Call;29.0000;;20211224;BHC;OE;20211201;20211224;;;20211224160000;
ML45;DZ;BHC   211224P29.00;EquityOption;BHC;Put;29.0000;;20211224;BHC;OE;20211201;20211224;;;20211224160000;
MM45;DZ;BHC   211224C28.50;EquityOption;BHC;Call;28.5000;;20211224;BHC;OE;20211201;20211224;;;20211224160000;
MN45;DZ;BHC   211224P28.50;EquityOption;BHC;Put;28.5000;;20211224;BHC;OE;20211201;20211224;;;20211224160000;
MO45;DZ;BHC   220218C27.00;EquityOption;BHC;Call;27.0000;;20220218;BHC;OE;20211201;20220218;;;20220218160000;
MP45;DZ;BHC   220218P27.00;EquityOption;BHC;Put;27.0000;;20220218;BHC;OE;20211201;20220218;;;20220218160000;
MQ45;DZ;BHC   220318C27.00;EquityOption;BHC;Call;27.0000;;20220318;BHC;OE;20211201;20220318;;;20220318160000;
MR45;DZ;BHC   220318P27.00;EquityOption;BHC;Put;27.0000;;20220318;BHC;OE;20211201;20220318;;;20220318160000;
MS45;DZ;BHC   220414C27.00;EquityOption;BHC;Call;27.0000;;20220414;BHC;OE;20211201;20220414;;;20220414160000;
MT45;DZ;BHC   220414P27.00;EquityOption;BHC;Put;27.0000;;20220414;BHC;OE;20211201;20220414;;;20220414160000;
MU45;DZ;BHC   220520C27.00;EquityOption;BHC;Call;27.0000;;20220520;BHC;OE;20211201;20220520;;;20220520160000;
MV45;DZ;BHC   220520P27.00;EquityOption;BHC;Put;27.0000;;20220520;BHC;OE;20211201;20220520;;;20220520160000;
MW45;DZ;BHC   220617C35.00;EquityOption;BHC;Call;35.0000;;20220617;BHC;OE;20211201;20220617;;;20220617160000;
MX45;DZ;BHC   220617P35.00;EquityOption;BHC;Put;35.0000;;20220617;BHC;OE;20211201;20220617;;;20220617160000;
MY45;DZ;BHC   220617C26.00;EquityOption;BHC;Call;26.0000;;20220617;BHC;OE;20211201;20220617;;;20220617160000;
MZ45;DZ;BHC   220617P26.00;EquityOption;BHC;Put;26.0000;;20220617;BHC;OE;20211201;20220617;;;20220617160000;
M055;DZ;BHC   220916C35.00;EquityOption;BHC;Call;35.0000;;20220916;BHC;OE;20211201;20220916;;;20220916160000;
M155;DZ;BHC   220916P35.00;EquityOption;BHC;Put;35.0000;;20220916;BHC;OE;20211201;20220916;;;20220916160000;
M255;DZ;BHC   220916C26.00;EquityOption;BHC;Call;26.0000;;20220916;BHC;OE;20211201;20220916;;;20220916160000;
M355;DZ;BHC   220916P26.00;EquityOption;BHC;Put;26.0000;;20220916;BHC;OE;20211201;20220916;;;20220916160000;
A5U1;H9;HR    220414C13.00;EquityOption;HR;Call;13.0000;;20220414;HR u;OE;20211201;20220414;;;20220414160000;
A6U1;H9;HR    220414P13.00;EquityOption;HR;Put;13.0000;;20220414;HR u;OE;20211201;20220414;;;20220414160000;
A7U1;H9;HR    220520C13.00;EquityOption;HR;Call;13.0000;;20220520;HR u;OE;20211201;20220520;;;20220520160000;
A8U1;H9;HR    220520P13.00;EquityOption;HR;Put;13.0000;;20220520;HR u;OE;20211201;20220520;;;20220520160000;
MH61;I3;IAG   220121C62.00;EquityOption;IAG;Call;62.0000;;20220121;IAG;OE;20211201;20220121;;;20220121160000;
MI61;I3;IAG   220121P62.00;EquityOption;IAG;Put;62.0000;;20220121;IAG;OE;20211201;20220121;;;20220121160000;
MJ61;I3;IAG   220218C62.00;EquityOption;IAG;Call;62.0000;;20220218;IAG;OE;20211201;20220218;;;20220218160000;
MK61;I3;IAG   220218P62.00;EquityOption;IAG;Put;62.0000;;20220218;IAG;OE;20211201;20220218;;;20220218160000;
ML61;I3;IAG   220318C62.00;EquityOption;IAG;Call;62.0000;;20220318;IAG;OE;20211201;20220318;;;20220318160000;
MM61;I3;IAG   220318P62.00;EquityOption;IAG;Put;62.0000;;20220318;IAG;OE;20211201;20220318;;;20220318160000;
MN61;I3;IAG   220414C62.00;EquityOption;IAG;Call;62.0000;;20220414;IAG;OE;20211201;20220414;;;20220414160000;
MO61;I3;IAG   220414P62.00;EquityOption;IAG;Put;62.0000;;20220414;IAG;OE;20211201;20220414;;;20220414160000;
MP61;I3;IAG   220520C62.00;EquityOption;IAG;Call;62.0000;;20220520;IAG;OE;20211201;20220520;;;20220520160000;
MQ61;I3;IAG   220520P62.00;EquityOption;IAG;Put;62.0000;;20220520;IAG;OE;20211201;20220520;;;20220520160000;
MEU0;K6;CJR   211217C4.25;EquityOption;CJR;Call;4.2500;;20211217;CJR.B;OE;20211201;20211217;;;20211217160000;
MFU0;K6;CJR   211217P4.25;EquityOption;CJR;Put;4.2500;;20211217;CJR.B;OE;20211201;20211217;;;20211217160000;
MGU0;K6;CJR   220121C4.25;EquityOption;CJR;Call;4.2500;;20220121;CJR.B;OE;20211201;20220121;;;20220121160000;
MHU0;K6;CJR   220121P4.25;EquityOption;CJR;Put;4.2500;;20220121;CJR.B;OE;20211201;20220121;;;20220121160000;
MIU0;K6;CJR   220218C4.25;EquityOption;CJR;Call;4.2500;;20220218;CJR.B;OE;20211201;20220218;;;20220218160000;
MJU0;K6;CJR   220218P4.25;EquityOption;CJR;Put;4.2500;;20220218;CJR.B;OE;20211201;20220218;;;20220218160000;
MKU0;K6;CJR   220318C4.25;EquityOption;CJR;Call;4.2500;;20220318;CJR.B;OE;20211201;20220318;;;20220318160000;
MLU0;K6;CJR   220318P4.25;EquityOption;CJR;Put;4.2500;;20220318;CJR.B;OE;20211201;20220318;;;20220318160000;
MMU0;K6;CJR   220414C4.25;EquityOption;CJR;Call;4.2500;;20220414;CJR.B;OE;20211201;20220414;;;20220414160000;
MNU0;K6;CJR   220414P4.25;EquityOption;CJR;Put;4.2500;;20220414;CJR.B;OE;20211201;20220414;;;20220414160000;
MOU0;K6;CJR   220520C4.25;EquityOption;CJR;Call;4.2500;;20220520;CJR.B;OE;20211201;20220520;;;20220520160000;
MPU0;K6;CJR   220520P4.25;EquityOption;CJR;Put;4.2500;;20220520;CJR.B;OE;20211201;20220520;;;20220520160000;
M0N1;KX;KXS   220520C170.00;EquityOption;KXS;Call;170.0000;;20220520;KXS;OE;20211201;20220520;;;20220520160000;
M1N1;KX;KXS   220520P170.00;EquityOption;KXS;Put;170.0000;;20220520;KXS;OE;20211201;20220520;;;20220520160000;
M0R1;M9;MX    220520C46.00;EquityOption;MX;Call;46.0000;;20220520;MX;OE;20211201;20220520;;;20220520160000;
M1R1;M9;MX    220520P46.00;EquityOption;MX;Put;46.0000;;20220520;MX;OE;20211201;20220520;;;20220520160000;
MUA0;MG;CHP   220414C12.50;EquityOption;CHP;Call;12.5000;;20220414;CHPu;OE;20211201;20220414;;;20220414160000;
MVA0;MG;CHP   220414P12.50;EquityOption;CHP;Put;12.5000;;20220414;CHPu;OE;20211201;20220414;;;20220414160000;
MWA0;MG;CHP   220520C12.50;EquityOption;CHP;Call;12.5000;;20220520;CHPu;OE;20211201;20220520;;;20220520160000;
MXA0;MG;CHP   220520P12.50;EquityOption;CHP;Put;12.5000;;20220520;CHPu;OE;20211201;20220520;;;20220520160000;
MYR0;PF;EQX   220520C8.25;EquityOption;EQX;Call;8.2500;;20220520;EQX;OE;20211201;20220520;;;20220520160000;
MZR0;PF;EQX   220520P8.25;EquityOption;EQX;Put;8.2500;;20220520;EQX;OE;20211201;20220520;;;20220520160000;
ME01;R3;RUS   220520C28.00;EquityOption;RUS;Call;28.0000;;20220520;RUS;OE;20211201;20220520;;;20220520160000;
MF01;R3;RUS   220520P28.00;EquityOption;RUS;Put;28.0000;;20220520;RUS;OE;20211201;20220520;;;20220520160000;
MSR0;SI;SIS   211217C16.00;EquityOption;SIS;Call;16.0000;;20211217;SIS;OE;20211201;20211217;;;20211217160000;
MTR0;SI;SIS   211217P16.00;EquityOption;SIS;Put;16.0000;;20211217;SIS;OE;20211201;20211217;;;20211217160000;
MUR0;SI;SIS   220218C16.00;EquityOption;SIS;Call;16.0000;;20220218;SIS;OE;20211201;20220218;;;20220218160000;
MVR0;SI;SIS   220218P16.00;EquityOption;SIS;Put;16.0000;;20220218;SIS;OE;20211201;20220218;;;20220218160000;
MWR0;SI;SIS   220414C16.00;EquityOption;SIS;Call;16.0000;;20220414;SIS;OE;20211201;20220414;;;20220414160000;
MXR0;SI;SIS   220414P16.00;EquityOption;SIS;Put;16.0000;;20220414;SIS;OE;20211201;20220414;;;20220414160000;
MYR0;SI;SIS   220520C16.00;EquityOption;SIS;Call;16.0000;;20220520;SIS;OE;20211201;20220520;;;20220520160000;
MZR0;SI;SIS   220520P16.00;EquityOption;SIS;Put;16.0000;;20220520;SIS;OE;20211201;20220520;;;20220520160000;
MUW0;VL;VFF   211217C7.75;EquityOption;VFF;Call;7.7500;;20211217;VFF;OE;20211201;20211217;;;20211217160000;
MVW0;VL;VFF   211217P7.75;EquityOption;VFF;Put;7.7500;;20211217;VFF;OE;20211201;20211217;;;20211217160000;
MWW0;VL;VFF   220121C7.75;EquityOption;VFF;Call;7.7500;;20220121;VFF;OE;20211201;20220121;;;20220121160000;
MXW0;VL;VFF   220121P7.75;EquityOption;VFF;Put;7.7500;;20220121;VFF;OE;20211201;20220121;;;20220121160000;
MYW0;VL;VFF   220218C7.75;EquityOption;VFF;Call;7.7500;;20220218;VFF;OE;20211201;20220218;;;20220218160000;
MZW0;VL;VFF   220218P7.75;EquityOption;VFF;Put;7.7500;;20220218;VFF;OE;20211201;20220218;;;20220218160000;
M0X0;VL;VFF   220318C7.75;EquityOption;VFF;Call;7.7500;;20220318;VFF;OE;20211201;20220318;;;20220318160000;
M1X0;VL;VFF   220318P7.75;EquityOption;VFF;Put;7.7500;;20220318;VFF;OE;20211201;20220318;;;20220318160000;
M2X0;VL;VFF   220414C7.75;EquityOption;VFF;Call;7.7500;;20220414;VFF;OE;20211201;20220414;;;20220414160000;
M3X0;VL;VFF   220414P7.75;EquityOption;VFF;Put;7.7500;;20220414;VFF;OE;20211201;20220414;;;20220414160000;
M4X0;VL;VFF   220520C7.75;EquityOption;VFF;Call;7.7500;;20220520;VFF;OE;20211201;20220520;;;20220520160000;
M5X0;VL;VFF   220520P7.75;EquityOption;VFF;Put;7.7500;;20220520;VFF;OE;20211201;20220520;;;20220520160000;
M8X0;2G;ETHQ  220520C28.00;EquityOption;ETHQ;Call;28.0000;;20220520;ETHQ;OA;20211201;20220520;;;20220520160000;
M9X0;2G;ETHQ  220520P28.00;EquityOption;ETHQ;Put;28.0000;;20220520;ETHQ;OA;20211201;20220520;;;20220520160000;
MU57;80;ZEB   211203C35.50;EquityOption;ZEB;Call;35.5000;;20211203;ZEB;OA;20211201;20211203;;;20211203160000;
MV57;80;ZEB   211203P35.50;EquityOption;ZEB;Put;35.5000;;20211203;ZEB;OA;20211201;20211203;;;20211203160000;
MW57;80;ZEB   211210C35.50;EquityOption;ZEB;Call;35.5000;;20211210;ZEB;OA;20211201;20211210;;;20211210160000;
MX57;80;ZEB   211210P35.50;EquityOption;ZEB;Put;35.5000;;20211210;ZEB;OA;20211201;20211210;;;20211210160000;
MY57;80;ZEB   211224C35.50;EquityOption;ZEB;Call;35.5000;;20211224;ZEB;OA;20211201;20211224;;;20211224160000;
MZ57;80;ZEB   211224P35.50;EquityOption;ZEB;Put;35.5000;;20211224;ZEB;OA;20211201;20211224;;;20211224160000;
M067;80;ZEB   220520C36.75;EquityOption;ZEB;Call;36.7500;;20220520;ZEB;OA;20211201;20220520;;;20220520160000;
M167;80;ZEB   220520P36.75;EquityOption;ZEB;Put;36.7500;;20220520;ZEB;OA;20211201;20220520;;;20220520160000;
