InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AM0A;S2;SU    191108C38.50;EquityOption;SU;Call;38.500;;20191108170000;SU;OE;20191010;20191108;;;
AN0A;S2;SU    191108P38.50;EquityOption;SU;Put;38.500;;20191108170000;SU;OE;20191010;20191108;;;
AO0A;S2;SU    191108C38.00;EquityOption;SU;Call;38.000;;20191108170000;SU;OE;20191010;20191108;;;
AP0A;S2;SU    191108P38.00;EquityOption;SU;Put;38.000;;20191108170000;SU;OE;20191010;20191108;;;
AQ0A;S2;SU    191108C37.50;EquityOption;SU;Call;37.500;;20191108170000;SU;OE;20191010;20191108;;;
AR0A;S2;SU    191108P37.50;EquityOption;SU;Put;37.500;;20191108170000;SU;OE;20191010;20191108;;;
AS0A;S2;SU    191108C37.00;EquityOption;SU;Call;37.000;;20191108170000;SU;OE;20191010;20191108;;;
AT0A;S2;SU    191108P37.00;EquityOption;SU;Put;37.000;;20191108170000;SU;OE;20191010;20191108;;;
A864;T4;TA    191108C8.50;EquityOption;TA;Call;8.500;;20191108170000;TA;OE;20191010;20191108;;;
A964;T4;TA    191108P8.50;EquityOption;TA;Put;8.500;;20191108170000;TA;OE;20191010;20191108;;;
AA64;T4;TA    191108C9.00;EquityOption;TA;Call;9.000;;20191108170000;TA;OE;20191010;20191108;;;
AB64;T4;TA    191108P9.00;EquityOption;TA;Put;9.000;;20191108170000;TA;OE;20191010;20191108;;;
AC64;T4;TA    191108C9.50;EquityOption;TA;Call;9.500;;20191108170000;TA;OE;20191010;20191108;;;
AD64;T4;TA    191108P9.50;EquityOption;TA;Put;9.500;;20191108170000;TA;OE;20191010;20191108;;;
AE64;T4;TA    191108C10.00;EquityOption;TA;Call;10.000;;20191108170000;TA;OE;20191010;20191108;;;
AF64;T4;TA    191108P10.00;EquityOption;TA;Put;10.000;;20191108170000;TA;OE;20191010;20191108;;;
AG64;T4;TA    191108C10.50;EquityOption;TA;Call;10.500;;20191108170000;TA;OE;20191010;20191108;;;
AH64;T4;TA    191108P10.50;EquityOption;TA;Put;10.500;;20191108170000;TA;OE;20191010;20191108;;;
AI64;T4;TA    191108C8.00;EquityOption;TA;Call;8.000;;20191108170000;TA;OE;20191010;20191108;;;
AJ64;T4;TA    191108P8.00;EquityOption;TA;Put;8.000;;20191108170000;TA;OE;20191010;20191108;;;
AK64;T4;TA    191108C7.50;EquityOption;TA;Call;7.500;;20191108170000;TA;OE;20191010;20191108;;;
AL64;T4;TA    191108P7.50;EquityOption;TA;Put;7.500;;20191108170000;TA;OE;20191010;20191108;;;
AM64;T4;TA    191108C7.00;EquityOption;TA;Call;7.000;;20191108170000;TA;OE;20191010;20191108;;;
AN64;T4;TA    191108P7.00;EquityOption;TA;Put;7.000;;20191108170000;TA;OE;20191010;20191108;;;
AO64;T4;TA    191108C6.50;EquityOption;TA;Call;6.500;;20191108170000;TA;OE;20191010;20191108;;;
AP64;T4;TA    191108P6.50;EquityOption;TA;Put;6.500;;20191108170000;TA;OE;20191010;20191108;;;
A0KC;X0;XIU   191129C24.75;EquityOption;XIU;Call;24.750;;20191129170000;XIU;OE;20191010;20191129;;;
A1KC;X0;XIU   191129P24.75;EquityOption;XIU;Put;24.750;;20191129170000;XIU;OE;20191010;20191129;;;
A2KC;X0;XIU   191129C25.00;EquityOption;XIU;Call;25.000;;20191129170000;XIU;OE;20191010;20191129;;;
A3KC;X0;XIU   191129P25.00;EquityOption;XIU;Put;25.000;;20191129170000;XIU;OE;20191010;20191129;;;
A4KC;X0;XIU   191129C25.25;EquityOption;XIU;Call;25.250;;20191129170000;XIU;OE;20191010;20191129;;;
A5KC;X0;XIU   191129P25.25;EquityOption;XIU;Put;25.250;;20191129170000;XIU;OE;20191010;20191129;;;
A6KC;X0;XIU   191129C25.50;EquityOption;XIU;Call;25.500;;20191129170000;XIU;OE;20191010;20191129;;;
A7KC;X0;XIU   191129P25.50;EquityOption;XIU;Put;25.500;;20191129170000;XIU;OE;20191010;20191129;;;
A8KC;X0;XIU   191129C25.75;EquityOption;XIU;Call;25.750;;20191129170000;XIU;OE;20191010;20191129;;;
A9KC;X0;XIU   191129P25.75;EquityOption;XIU;Put;25.750;;20191129170000;XIU;OE;20191010;20191129;;;
AAKC;X0;XIU   191129C26.00;EquityOption;XIU;Call;26.000;;20191129170000;XIU;OE;20191010;20191129;;;
ABKC;X0;XIU   191129P26.00;EquityOption;XIU;Put;26.000;;20191129170000;XIU;OE;20191010;20191129;;;
ACKC;X0;XIU   191129C26.25;EquityOption;XIU;Call;26.250;;20191129170000;XIU;OE;20191010;20191129;;;
ADKC;X0;XIU   191129P26.25;EquityOption;XIU;Put;26.250;;20191129170000;XIU;OE;20191010;20191129;;;
AEKC;X0;XIU   191129C24.50;EquityOption;XIU;Call;24.500;;20191129170000;XIU;OE;20191010;20191129;;;
AFKC;X0;XIU   191129P24.50;EquityOption;XIU;Put;24.500;;20191129170000;XIU;OE;20191010;20191129;;;
AGKC;X0;XIU   191129C24.25;EquityOption;XIU;Call;24.250;;20191129170000;XIU;OE;20191010;20191129;;;
AHKC;X0;XIU   191129P24.25;EquityOption;XIU;Put;24.250;;20191129170000;XIU;OE;20191010;20191129;;;
AIKC;X0;XIU   191129C24.00;EquityOption;XIU;Call;24.000;;20191129170000;XIU;OE;20191010;20191129;;;
AJKC;X0;XIU   191129P24.00;EquityOption;XIU;Put;24.000;;20191129170000;XIU;OE;20191010;20191129;;;
AKKC;X0;XIU   191129C23.75;EquityOption;XIU;Call;23.750;;20191129170000;XIU;OE;20191010;20191129;;;
ALKC;X0;XIU   191129P23.75;EquityOption;XIU;Put;23.750;;20191129170000;XIU;OE;20191010;20191129;;;
AMKC;X0;XIU   191129C23.50;EquityOption;XIU;Call;23.500;;20191129170000;XIU;OE;20191010;20191129;;;
ANKC;X0;XIU   191129P23.50;EquityOption;XIU;Put;23.500;;20191129170000;XIU;OE;20191010;20191129;;;
AOKC;X0;XIU   191129C23.25;EquityOption;XIU;Call;23.250;;20191129170000;XIU;OE;20191010;20191129;;;
APKC;X0;XIU   191129P23.25;EquityOption;XIU;Put;23.250;;20191129170000;XIU;OE;20191010;20191129;;;
MCB2;HG;GOOS  191025C48.00;EquityOption;GOOS;Call;48.000;;20191025170000;GOOS;OE;20191010;20191025;;;
MDB2;HG;GOOS  191025P48.00;EquityOption;GOOS;Put;48.000;;20191025170000;GOOS;OE;20191010;20191025;;;
MEB2;HG;GOOS  191101C48.00;EquityOption;GOOS;Call;48.000;;20191101170000;GOOS;OE;20191010;20191101;;;
MFB2;HG;GOOS  191101P48.00;EquityOption;GOOS;Put;48.000;;20191101170000;GOOS;OE;20191010;20191101;;;
MGB2;HG;GOOS  191108C50.00;EquityOption;GOOS;Call;50.000;;20191108170000;GOOS;OE;20191010;20191108;;;
MHB2;HG;GOOS  191108P50.00;EquityOption;GOOS;Put;50.000;;20191108170000;GOOS;OE;20191010;20191108;;;
MIB2;HG;GOOS  191108C50.50;EquityOption;GOOS;Call;50.500;;20191108170000;GOOS;OE;20191010;20191108;;;
MJB2;HG;GOOS  191108P50.50;EquityOption;GOOS;Put;50.500;;20191108170000;GOOS;OE;20191010;20191108;;;
MKB2;HG;GOOS  191108C51.00;EquityOption;GOOS;Call;51.000;;20191108170000;GOOS;OE;20191010;20191108;;;
MLB2;HG;GOOS  191108P51.00;EquityOption;GOOS;Put;51.000;;20191108170000;GOOS;OE;20191010;20191108;;;
MMB2;HG;GOOS  191108C51.50;EquityOption;GOOS;Call;51.500;;20191108170000;GOOS;OE;20191010;20191108;;;
MNB2;HG;GOOS  191108P51.50;EquityOption;GOOS;Put;51.500;;20191108170000;GOOS;OE;20191010;20191108;;;
MOB2;HG;GOOS  191108C52.00;EquityOption;GOOS;Call;52.000;;20191108170000;GOOS;OE;20191010;20191108;;;
MPB2;HG;GOOS  191108P52.00;EquityOption;GOOS;Put;52.000;;20191108170000;GOOS;OE;20191010;20191108;;;
MQB2;HG;GOOS  191108C49.50;EquityOption;GOOS;Call;49.500;;20191108170000;GOOS;OE;20191010;20191108;;;
MRB2;HG;GOOS  191108P49.50;EquityOption;GOOS;Put;49.500;;20191108170000;GOOS;OE;20191010;20191108;;;
MSB2;HG;GOOS  191108C49.00;EquityOption;GOOS;Call;49.000;;20191108170000;GOOS;OE;20191010;20191108;;;
MTB2;HG;GOOS  191108P49.00;EquityOption;GOOS;Put;49.000;;20191108170000;GOOS;OE;20191010;20191108;;;
MUB2;HG;GOOS  191108C48.50;EquityOption;GOOS;Call;48.500;;20191108170000;GOOS;OE;20191010;20191108;;;
MVB2;HG;GOOS  191108P48.50;EquityOption;GOOS;Put;48.500;;20191108170000;GOOS;OE;20191010;20191108;;;
MWB2;HG;GOOS  191108C48.00;EquityOption;GOOS;Call;48.000;;20191108170000;GOOS;OE;20191010;20191108;;;
MXB2;HG;GOOS  191108P48.00;EquityOption;GOOS;Put;48.000;;20191108170000;GOOS;OE;20191010;20191108;;;
AV22;K9;CG    191115C15.00;EquityOption;CG;Call;15.000;;20191115170000;CG;OE;20191010;20191115;;;
AW22;K9;CG    191115P15.00;EquityOption;CG;Put;15.000;;20191115170000;CG;OE;20191010;20191115;;;
MK62;OR;OR    191108C12.50;EquityOption;OR;Call;12.500;;20191108170000;OR;OE;20191010;20191108;;;
ML62;OR;OR    191108P12.50;EquityOption;OR;Put;12.500;;20191108170000;OR;OE;20191010;20191108;;;
MM62;OR;OR    191108C13.00;EquityOption;OR;Call;13.000;;20191108170000;OR;OE;20191010;20191108;;;
MN62;OR;OR    191108P13.00;EquityOption;OR;Put;13.000;;20191108170000;OR;OE;20191010;20191108;;;
MO62;OR;OR    191108C13.50;EquityOption;OR;Call;13.500;;20191108170000;OR;OE;20191010;20191108;;;
MP62;OR;OR    191108P13.50;EquityOption;OR;Put;13.500;;20191108170000;OR;OE;20191010;20191108;;;
MQ62;OR;OR    191108C14.00;EquityOption;OR;Call;14.000;;20191108170000;OR;OE;20191010;20191108;;;
MR62;OR;OR    191108P14.00;EquityOption;OR;Put;14.000;;20191108170000;OR;OE;20191010;20191108;;;
MS62;OR;OR    191108C14.50;EquityOption;OR;Call;14.500;;20191108170000;OR;OE;20191010;20191108;;;
MT62;OR;OR    191108P14.50;EquityOption;OR;Put;14.500;;20191108170000;OR;OE;20191010;20191108;;;
MU62;OR;OR    191108C12.00;EquityOption;OR;Call;12.000;;20191108170000;OR;OE;20191010;20191108;;;
MV62;OR;OR    191108P12.00;EquityOption;OR;Put;12.000;;20191108170000;OR;OE;20191010;20191108;;;
MW62;OR;OR    191108C11.50;EquityOption;OR;Call;11.500;;20191108170000;OR;OE;20191010;20191108;;;
MX62;OR;OR    191108P11.50;EquityOption;OR;Put;11.500;;20191108170000;OR;OE;20191010;20191108;;;
MY62;OR;OR    191108C11.00;EquityOption;OR;Call;11.000;;20191108170000;OR;OE;20191010;20191108;;;
MZ62;OR;OR    191108P11.00;EquityOption;OR;Put;11.000;;20191108170000;OR;OE;20191010;20191108;;;
M072;OR;OR    191108C10.50;EquityOption;OR;Call;10.500;;20191108170000;OR;OE;20191010;20191108;;;
M172;OR;OR    191108P10.50;EquityOption;OR;Put;10.500;;20191108170000;OR;OE;20191010;20191108;;;
MUG0;PS;PSK   191115C14.00;EquityOption;PSK;Call;14.000;;20191115170000;PSK;OE;20191010;20191115;;;
MVG0;PS;PSK   191115P14.00;EquityOption;PSK;Put;14.000;;20191115170000;PSK;OE;20191010;20191115;;;
MC51;46;PPL   191108C47.50;EquityOption;PPL;Call;47.500;;20191108170000;PPL;OE;20191010;20191108;;;
MD51;46;PPL   191108P47.50;EquityOption;PPL;Put;47.500;;20191108170000;PPL;OE;20191010;20191108;;;
ME51;46;PPL   191108C48.00;EquityOption;PPL;Call;48.000;;20191108170000;PPL;OE;20191010;20191108;;;
MF51;46;PPL   191108P48.00;EquityOption;PPL;Put;48.000;;20191108170000;PPL;OE;20191010;20191108;;;
MG51;46;PPL   191108C48.50;EquityOption;PPL;Call;48.500;;20191108170000;PPL;OE;20191010;20191108;;;
MH51;46;PPL   191108P48.50;EquityOption;PPL;Put;48.500;;20191108170000;PPL;OE;20191010;20191108;;;
MI51;46;PPL   191108C49.00;EquityOption;PPL;Call;49.000;;20191108170000;PPL;OE;20191010;20191108;;;
MJ51;46;PPL   191108P49.00;EquityOption;PPL;Put;49.000;;20191108170000;PPL;OE;20191010;20191108;;;
MK51;46;PPL   191108C49.50;EquityOption;PPL;Call;49.500;;20191108170000;PPL;OE;20191010;20191108;;;
ML51;46;PPL   191108P49.50;EquityOption;PPL;Put;49.500;;20191108170000;PPL;OE;20191010;20191108;;;
MM51;46;PPL   191108C47.00;EquityOption;PPL;Call;47.000;;20191108170000;PPL;OE;20191010;20191108;;;
MN51;46;PPL   191108P47.00;EquityOption;PPL;Put;47.000;;20191108170000;PPL;OE;20191010;20191108;;;
MO51;46;PPL   191108C46.50;EquityOption;PPL;Call;46.500;;20191108170000;PPL;OE;20191010;20191108;;;
MP51;46;PPL   191108P46.50;EquityOption;PPL;Put;46.500;;20191108170000;PPL;OE;20191010;20191108;;;
MQ51;46;PPL   191108C46.00;EquityOption;PPL;Call;46.000;;20191108170000;PPL;OE;20191010;20191108;;;
MR51;46;PPL   191108P46.00;EquityOption;PPL;Put;46.000;;20191108170000;PPL;OE;20191010;20191108;;;
MS51;46;PPL   191108C45.50;EquityOption;PPL;Call;45.500;;20191108170000;PPL;OE;20191010;20191108;;;
MT51;46;PPL   191108P45.50;EquityOption;PPL;Put;45.500;;20191108170000;PPL;OE;20191010;20191108;;;
M8L2;69;BTE   191108C1.50;EquityOption;BTE;Call;1.500;;20191108170000;BTE;OE;20191010;20191108;;;
M9L2;69;BTE   191108P1.50;EquityOption;BTE;Put;1.500;;20191108170000;BTE;OE;20191010;20191108;;;
MAL2;69;BTE   191108C2.00;EquityOption;BTE;Call;2.000;;20191108170000;BTE;OE;20191010;20191108;;;
MBL2;69;BTE   191108P2.00;EquityOption;BTE;Put;2.000;;20191108170000;BTE;OE;20191010;20191108;;;
MCL2;69;BTE   191108C2.50;EquityOption;BTE;Call;2.500;;20191108170000;BTE;OE;20191010;20191108;;;
MDL2;69;BTE   191108P2.50;EquityOption;BTE;Put;2.500;;20191108170000;BTE;OE;20191010;20191108;;;
MEL2;69;BTE   191108C3.00;EquityOption;BTE;Call;3.000;;20191108170000;BTE;OE;20191010;20191108;;;
MFL2;69;BTE   191108P3.00;EquityOption;BTE;Put;3.000;;20191108170000;BTE;OE;20191010;20191108;;;
MGL2;69;BTE   191108C3.50;EquityOption;BTE;Call;3.500;;20191108170000;BTE;OE;20191010;20191108;;;
MHL2;69;BTE   191108P3.50;EquityOption;BTE;Put;3.500;;20191108170000;BTE;OE;20191010;20191108;;;
MIL2;69;BTE   191108C1.00;EquityOption;BTE;Call;1.000;;20191108170000;BTE;OE;20191010;20191108;;;
MJL2;69;BTE   191108P1.00;EquityOption;BTE;Put;1.000;;20191108170000;BTE;OE;20191010;20191108;;;
MKL2;69;BTE   191108C0.50;EquityOption;BTE;Call;0.500;;20191108170000;BTE;OE;20191010;20191108;;;
MLL2;69;BTE   191108P0.50;EquityOption;BTE;Put;0.500;;20191108170000;BTE;OE;20191010;20191108;;;
AH9A;B5;BNS   191108C75.00;EquityOption;BNS;Call;75.000;;20191108170000;BNS;OE;20191010;20191108;;;
AI9A;B5;BNS   191108P75.00;EquityOption;BNS;Put;75.000;;20191108170000;BNS;OE;20191010;20191108;;;
AJ9A;B5;BNS   191108C75.50;EquityOption;BNS;Call;75.500;;20191108170000;BNS;OE;20191010;20191108;;;
AK9A;B5;BNS   191108P75.50;EquityOption;BNS;Put;75.500;;20191108170000;BNS;OE;20191010;20191108;;;
AL9A;B5;BNS   191108C76.00;EquityOption;BNS;Call;76.000;;20191108170000;BNS;OE;20191010;20191108;;;
AM9A;B5;BNS   191108P76.00;EquityOption;BNS;Put;76.000;;20191108170000;BNS;OE;20191010;20191108;;;
AN9A;B5;BNS   191108C76.50;EquityOption;BNS;Call;76.500;;20191108170000;BNS;OE;20191010;20191108;;;
AO9A;B5;BNS   191108P76.50;EquityOption;BNS;Put;76.500;;20191108170000;BNS;OE;20191010;20191108;;;
AP9A;B5;BNS   191108C77.00;EquityOption;BNS;Call;77.000;;20191108170000;BNS;OE;20191010;20191108;;;
AQ9A;B5;BNS   191108P77.00;EquityOption;BNS;Put;77.000;;20191108170000;BNS;OE;20191010;20191108;;;
AR9A;B5;BNS   191108C74.50;EquityOption;BNS;Call;74.500;;20191108170000;BNS;OE;20191010;20191108;;;
AS9A;B5;BNS   191108P74.50;EquityOption;BNS;Put;74.500;;20191108170000;BNS;OE;20191010;20191108;;;
AT9A;B5;BNS   191108C74.00;EquityOption;BNS;Call;74.000;;20191108170000;BNS;OE;20191010;20191108;;;
AU9A;B5;BNS   191108P74.00;EquityOption;BNS;Put;74.000;;20191108170000;BNS;OE;20191010;20191108;;;
AV9A;B5;BNS   191108C73.50;EquityOption;BNS;Call;73.500;;20191108170000;BNS;OE;20191010;20191108;;;
AW9A;B5;BNS   191108P73.50;EquityOption;BNS;Put;73.500;;20191108170000;BNS;OE;20191010;20191108;;;
AX9A;B5;BNS   191108C73.00;EquityOption;BNS;Call;73.000;;20191108170000;BNS;OE;20191010;20191108;;;
AY9A;B5;BNS   191108P73.00;EquityOption;BNS;Put;73.000;;20191108170000;BNS;OE;20191010;20191108;;;
MQE0;CJ;CJ    191115C1.00;EquityOption;CJ;Call;1.000;;20191115170000;CJ;OE;20191010;20191115;;;
MRE0;CJ;CJ    191115P1.00;EquityOption;CJ;Put;1.000;;20191115170000;CJ;OE;20191010;20191115;;;
AYT6;H2;HSE   191108C8.50;EquityOption;HSE;Call;8.500;;20191108170000;HSE;OE;20191010;20191108;;;
AZT6;H2;HSE   191108P8.50;EquityOption;HSE;Put;8.500;;20191108170000;HSE;OE;20191010;20191108;;;
A0U6;H2;HSE   191108C9.00;EquityOption;HSE;Call;9.000;;20191108170000;HSE;OE;20191010;20191108;;;
A1U6;H2;HSE   191108P9.00;EquityOption;HSE;Put;9.000;;20191108170000;HSE;OE;20191010;20191108;;;
A2U6;H2;HSE   191108C9.50;EquityOption;HSE;Call;9.500;;20191108170000;HSE;OE;20191010;20191108;;;
A3U6;H2;HSE   191108P9.50;EquityOption;HSE;Put;9.500;;20191108170000;HSE;OE;20191010;20191108;;;
A4U6;H2;HSE   191108C10.00;EquityOption;HSE;Call;10.000;;20191108170000;HSE;OE;20191010;20191108;;;
A5U6;H2;HSE   191108P10.00;EquityOption;HSE;Put;10.000;;20191108170000;HSE;OE;20191010;20191108;;;
A6U6;H2;HSE   191108C10.50;EquityOption;HSE;Call;10.500;;20191108170000;HSE;OE;20191010;20191108;;;
A7U6;H2;HSE   191108P10.50;EquityOption;HSE;Put;10.500;;20191108170000;HSE;OE;20191010;20191108;;;
A8U6;H2;HSE   191108C8.00;EquityOption;HSE;Call;8.000;;20191108170000;HSE;OE;20191010;20191108;;;
A9U6;H2;HSE   191108P8.00;EquityOption;HSE;Put;8.000;;20191108170000;HSE;OE;20191010;20191108;;;
AAU6;H2;HSE   191108C7.50;EquityOption;HSE;Call;7.500;;20191108170000;HSE;OE;20191010;20191108;;;
ABU6;H2;HSE   191108P7.50;EquityOption;HSE;Put;7.500;;20191108170000;HSE;OE;20191010;20191108;;;
ACU6;H2;HSE   191108C7.00;EquityOption;HSE;Call;7.000;;20191108170000;HSE;OE;20191010;20191108;;;
ADU6;H2;HSE   191108P7.00;EquityOption;HSE;Put;7.000;;20191108170000;HSE;OE;20191010;20191108;;;
AEU6;H2;HSE   191108C6.50;EquityOption;HSE;Call;6.500;;20191108170000;HSE;OE;20191010;20191108;;;
AFU6;H2;HSE   191108P6.50;EquityOption;HSE;Put;6.500;;20191108170000;HSE;OE;20191010;20191108;;;
AWP8;P4;ECA   191108C5.50;EquityOption;ECA;Call;5.500;;20191108170000;ECA;OE;20191010;20191108;;;
AXP8;P4;ECA   191108P5.50;EquityOption;ECA;Put;5.500;;20191108170000;ECA;OE;20191010;20191108;;;
AYP8;P4;ECA   191108C6.00;EquityOption;ECA;Call;6.000;;20191108170000;ECA;OE;20191010;20191108;;;
AZP8;P4;ECA   191108P6.00;EquityOption;ECA;Put;6.000;;20191108170000;ECA;OE;20191010;20191108;;;
A0Q8;P4;ECA   191108C6.50;EquityOption;ECA;Call;6.500;;20191108170000;ECA;OE;20191010;20191108;;;
A1Q8;P4;ECA   191108P6.50;EquityOption;ECA;Put;6.500;;20191108170000;ECA;OE;20191010;20191108;;;
A2Q8;P4;ECA   191108C7.00;EquityOption;ECA;Call;7.000;;20191108170000;ECA;OE;20191010;20191108;;;
A3Q8;P4;ECA   191108P7.00;EquityOption;ECA;Put;7.000;;20191108170000;ECA;OE;20191010;20191108;;;
A4Q8;P4;ECA   191108C7.50;EquityOption;ECA;Call;7.500;;20191108170000;ECA;OE;20191010;20191108;;;
A5Q8;P4;ECA   191108P7.50;EquityOption;ECA;Put;7.500;;20191108170000;ECA;OE;20191010;20191108;;;
A6Q8;P4;ECA   191108C5.00;EquityOption;ECA;Call;5.000;;20191108170000;ECA;OE;20191010;20191108;;;
A7Q8;P4;ECA   191108P5.00;EquityOption;ECA;Put;5.000;;20191108170000;ECA;OE;20191010;20191108;;;
A8Q8;P4;ECA   191108C4.50;EquityOption;ECA;Call;4.500;;20191108170000;ECA;OE;20191010;20191108;;;
A9Q8;P4;ECA   191108P4.50;EquityOption;ECA;Put;4.500;;20191108170000;ECA;OE;20191010;20191108;;;
AAQ8;P4;ECA   191108C4.00;EquityOption;ECA;Call;4.000;;20191108170000;ECA;OE;20191010;20191108;;;
ABQ8;P4;ECA   191108P4.00;EquityOption;ECA;Put;4.000;;20191108170000;ECA;OE;20191010;20191108;;;
ACQ8;P4;ECA   191108C3.50;EquityOption;ECA;Call;3.500;;20191108170000;ECA;OE;20191010;20191108;;;
ADQ8;P4;ECA   191108P3.50;EquityOption;ECA;Put;3.500;;20191108170000;ECA;OE;20191010;20191108;;;
M241;QS;IPL   191108C22.50;EquityOption;IPL;Call;22.500;;20191108170000;IPL;OE;20191010;20191108;;;
M341;QS;IPL   191108P22.50;EquityOption;IPL;Put;22.500;;20191108170000;IPL;OE;20191010;20191108;;;
M441;QS;IPL   191108C23.00;EquityOption;IPL;Call;23.000;;20191108170000;IPL;OE;20191010;20191108;;;
M541;QS;IPL   191108P23.00;EquityOption;IPL;Put;23.000;;20191108170000;IPL;OE;20191010;20191108;;;
M641;QS;IPL   191108C23.50;EquityOption;IPL;Call;23.500;;20191108170000;IPL;OE;20191010;20191108;;;
M741;QS;IPL   191108P23.50;EquityOption;IPL;Put;23.500;;20191108170000;IPL;OE;20191010;20191108;;;
M841;QS;IPL   191108C24.00;EquityOption;IPL;Call;24.000;;20191108170000;IPL;OE;20191010;20191108;;;
M941;QS;IPL   191108P24.00;EquityOption;IPL;Put;24.000;;20191108170000;IPL;OE;20191010;20191108;;;
MA41;QS;IPL   191108C24.50;EquityOption;IPL;Call;24.500;;20191108170000;IPL;OE;20191010;20191108;;;
MB41;QS;IPL   191108P24.50;EquityOption;IPL;Put;24.500;;20191108170000;IPL;OE;20191010;20191108;;;
MC41;QS;IPL   191108C22.00;EquityOption;IPL;Call;22.000;;20191108170000;IPL;OE;20191010;20191108;;;
MD41;QS;IPL   191108P22.00;EquityOption;IPL;Put;22.000;;20191108170000;IPL;OE;20191010;20191108;;;
ME41;QS;IPL   191108C21.50;EquityOption;IPL;Call;21.500;;20191108170000;IPL;OE;20191010;20191108;;;
MF41;QS;IPL   191108P21.50;EquityOption;IPL;Put;21.500;;20191108170000;IPL;OE;20191010;20191108;;;
MG41;QS;IPL   191108C21.00;EquityOption;IPL;Call;21.000;;20191108170000;IPL;OE;20191010;20191108;;;
MH41;QS;IPL   191108P21.00;EquityOption;IPL;Put;21.000;;20191108170000;IPL;OE;20191010;20191108;;;
MI41;QS;IPL   191108C20.50;EquityOption;IPL;Call;20.500;;20191108170000;IPL;OE;20191010;20191108;;;
MJ41;QS;IPL   191108P20.50;EquityOption;IPL;Put;20.500;;20191108170000;IPL;OE;20191010;20191108;;;
AKJ6;R2;RCI   191108C64.00;EquityOption;RCI;Call;64.000;;20191108170000;RCI.B;OE;20191010;20191108;;;
ALJ6;R2;RCI   191108P64.00;EquityOption;RCI;Put;64.000;;20191108170000;RCI.B;OE;20191010;20191108;;;
AMJ6;R2;RCI   191108C64.50;EquityOption;RCI;Call;64.500;;20191108170000;RCI.B;OE;20191010;20191108;;;
ANJ6;R2;RCI   191108P64.50;EquityOption;RCI;Put;64.500;;20191108170000;RCI.B;OE;20191010;20191108;;;
AOJ6;R2;RCI   191108C65.00;EquityOption;RCI;Call;65.000;;20191108170000;RCI.B;OE;20191010;20191108;;;
APJ6;R2;RCI   191108P65.00;EquityOption;RCI;Put;65.000;;20191108170000;RCI.B;OE;20191010;20191108;;;
AQJ6;R2;RCI   191108C65.50;EquityOption;RCI;Call;65.500;;20191108170000;RCI.B;OE;20191010;20191108;;;
ARJ6;R2;RCI   191108P65.50;EquityOption;RCI;Put;65.500;;20191108170000;RCI.B;OE;20191010;20191108;;;
ASJ6;R2;RCI   191108C66.00;EquityOption;RCI;Call;66.000;;20191108170000;RCI.B;OE;20191010;20191108;;;
ATJ6;R2;RCI   191108P66.00;EquityOption;RCI;Put;66.000;;20191108170000;RCI.B;OE;20191010;20191108;;;
AUJ6;R2;RCI   191108C63.50;EquityOption;RCI;Call;63.500;;20191108170000;RCI.B;OE;20191010;20191108;;;
AVJ6;R2;RCI   191108P63.50;EquityOption;RCI;Put;63.500;;20191108170000;RCI.B;OE;20191010;20191108;;;
AWJ6;R2;RCI   191108C63.00;EquityOption;RCI;Call;63.000;;20191108170000;RCI.B;OE;20191010;20191108;;;
AXJ6;R2;RCI   191108P63.00;EquityOption;RCI;Put;63.000;;20191108170000;RCI.B;OE;20191010;20191108;;;
AYJ6;R2;RCI   191108C62.50;EquityOption;RCI;Call;62.500;;20191108170000;RCI.B;OE;20191010;20191108;;;
AZJ6;R2;RCI   191108P62.50;EquityOption;RCI;Put;62.500;;20191108170000;RCI.B;OE;20191010;20191108;;;
A0K6;R2;RCI   191108C62.00;EquityOption;RCI;Call;62.000;;20191108170000;RCI.B;OE;20191010;20191108;;;
A1K6;R2;RCI   191108P62.00;EquityOption;RCI;Put;62.000;;20191108170000;RCI.B;OE;20191010;20191108;;;
M2V2;VA;EFN   191108C10.50;EquityOption;EFN;Call;10.500;;20191108170000;EFN;OE;20191010;20191108;;;
M3V2;VA;EFN   191108P10.50;EquityOption;EFN;Put;10.500;;20191108170000;EFN;OE;20191010;20191108;;;
M4V2;VA;EFN   191108C11.00;EquityOption;EFN;Call;11.000;;20191108170000;EFN;OE;20191010;20191108;;;
M5V2;VA;EFN   191108P11.00;EquityOption;EFN;Put;11.000;;20191108170000;EFN;OE;20191010;20191108;;;
M6V2;VA;EFN   191108C11.50;EquityOption;EFN;Call;11.500;;20191108170000;EFN;OE;20191010;20191108;;;
M7V2;VA;EFN   191108P11.50;EquityOption;EFN;Put;11.500;;20191108170000;EFN;OE;20191010;20191108;;;
M8V2;VA;EFN   191108C12.00;EquityOption;EFN;Call;12.000;;20191108170000;EFN;OE;20191010;20191108;;;
M9V2;VA;EFN   191108P12.00;EquityOption;EFN;Put;12.000;;20191108170000;EFN;OE;20191010;20191108;;;
MAV2;VA;EFN   191108C12.50;EquityOption;EFN;Call;12.500;;20191108170000;EFN;OE;20191010;20191108;;;
