InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZC1;PR;PRMW  240719P22.50;EquityOption;PRMW;Put;22.5000;;20240719;PRMW;OE;20240224;20240719;;;20240719160000;
M0D1;PR;PRMW  240719C24.00;EquityOption;PRMW;Call;24.0000;;20240719;PRMW;OE;20240224;20240719;;;20240719160000;
M1D1;PR;PRMW  240719P24.00;EquityOption;PRMW;Put;24.0000;;20240719;PRMW;OE;20240224;20240719;;;20240719160000;
M2D1;PR;PRMW  240816C22.50;EquityOption;PRMW;Call;22.5000;;20240816;PRMW;OE;20240224;20240816;;;20240816160000;
M3D1;PR;PRMW  240816P22.50;EquityOption;PRMW;Put;22.5000;;20240816;PRMW;OE;20240224;20240816;;;20240816160000;
M4D1;PR;PRMW  240816C24.00;EquityOption;PRMW;Call;24.0000;;20240816;PRMW;OE;20240224;20240816;;;20240816160000;
M5D1;PR;PRMW  240816P24.00;EquityOption;PRMW;Put;24.0000;;20240816;PRMW;OE;20240224;20240816;;;20240816160000;
MMA2;R8;RBA   240315C105.00;EquityOption;RBA;Call;105.0000;;20240315;RBA;OE;20240224;20240315;;;20240315160000;
MNA2;R8;RBA   240315P105.00;EquityOption;RBA;Put;105.0000;;20240315;RBA;OE;20240224;20240315;;;20240315160000;
MOA2;R8;RBA   240315C115.00;EquityOption;RBA;Call;115.0000;;20240315;RBA;OE;20240224;20240315;;;20240315160000;
MPA2;R8;RBA   240315P115.00;EquityOption;RBA;Put;115.0000;;20240315;RBA;OE;20240224;20240315;;;20240315160000;
MQA2;R8;RBA   240315C130.00;EquityOption;RBA;Call;130.0000;;20240315;RBA;OE;20240224;20240315;;;20240315160000;
MRA2;R8;RBA   240315P130.00;EquityOption;RBA;Put;130.0000;;20240315;RBA;OE;20240224;20240315;;;20240315160000;
MSA2;R8;RBA   240419C105.00;EquityOption;RBA;Call;105.0000;;20240419;RBA;OE;20240224;20240419;;;20240419160000;
MTA2;R8;RBA   240419P105.00;EquityOption;RBA;Put;105.0000;;20240419;RBA;OE;20240224;20240419;;;20240419160000;
MUA2;R8;RBA   240419C115.00;EquityOption;RBA;Call;115.0000;;20240419;RBA;OE;20240224;20240419;;;20240419160000;
MVA2;R8;RBA   240419P115.00;EquityOption;RBA;Put;115.0000;;20240419;RBA;OE;20240224;20240419;;;20240419160000;
MWA2;R8;RBA   240419C120.00;EquityOption;RBA;Call;120.0000;;20240419;RBA;OE;20240224;20240419;;;20240419160000;
MXA2;R8;RBA   240419P120.00;EquityOption;RBA;Put;120.0000;;20240419;RBA;OE;20240224;20240419;;;20240419160000;
MYA2;R8;RBA   240419C130.00;EquityOption;RBA;Call;130.0000;;20240419;RBA;OE;20240224;20240419;;;20240419160000;
MZA2;R8;RBA   240419P130.00;EquityOption;RBA;Put;130.0000;;20240419;RBA;OE;20240224;20240419;;;20240419160000;
M0B2;R8;RBA   240517C105.00;EquityOption;RBA;Call;105.0000;;20240517;RBA;OE;20240224;20240517;;;20240517160000;
M1B2;R8;RBA   240517P105.00;EquityOption;RBA;Put;105.0000;;20240517;RBA;OE;20240224;20240517;;;20240517160000;
M2B2;R8;RBA   240517C115.00;EquityOption;RBA;Call;115.0000;;20240517;RBA;OE;20240224;20240517;;;20240517160000;
M3B2;R8;RBA   240517P115.00;EquityOption;RBA;Put;115.0000;;20240517;RBA;OE;20240224;20240517;;;20240517160000;
M4B2;R8;RBA   240517C120.00;EquityOption;RBA;Call;120.0000;;20240517;RBA;OE;20240224;20240517;;;20240517160000;
M5B2;R8;RBA   240517P120.00;EquityOption;RBA;Put;120.0000;;20240517;RBA;OE;20240224;20240517;;;20240517160000;
M6B2;R8;RBA   240517C130.00;EquityOption;RBA;Call;130.0000;;20240517;RBA;OE;20240224;20240517;;;20240517160000;
M7B2;R8;RBA   240517P130.00;EquityOption;RBA;Put;130.0000;;20240517;RBA;OE;20240224;20240517;;;20240517160000;
M8B2;R8;RBA   240621C105.00;EquityOption;RBA;Call;105.0000;;20240621;RBA;OE;20240224;20240621;;;20240621160000;
M9B2;R8;RBA   240621P105.00;EquityOption;RBA;Put;105.0000;;20240621;RBA;OE;20240224;20240621;;;20240621160000;
MAB2;R8;RBA   240621C115.00;EquityOption;RBA;Call;115.0000;;20240621;RBA;OE;20240224;20240621;;;20240621160000;
MBB2;R8;RBA   240621P115.00;EquityOption;RBA;Put;115.0000;;20240621;RBA;OE;20240224;20240621;;;20240621160000;
MCB2;R8;RBA   240621C130.00;EquityOption;RBA;Call;130.0000;;20240621;RBA;OE;20240224;20240621;;;20240621160000;
MDB2;R8;RBA   240621P130.00;EquityOption;RBA;Put;130.0000;;20240621;RBA;OE;20240224;20240621;;;20240621160000;
MEB2;R8;RBA   240719C105.00;EquityOption;RBA;Call;105.0000;;20240719;RBA;OE;20240224;20240719;;;20240719160000;
MFB2;R8;RBA   240719P105.00;EquityOption;RBA;Put;105.0000;;20240719;RBA;OE;20240224;20240719;;;20240719160000;
MGB2;R8;RBA   240719C115.00;EquityOption;RBA;Call;115.0000;;20240719;RBA;OE;20240224;20240719;;;20240719160000;
MHB2;R8;RBA   240719P115.00;EquityOption;RBA;Put;115.0000;;20240719;RBA;OE;20240224;20240719;;;20240719160000;
MIB2;R8;RBA   240719C120.00;EquityOption;RBA;Call;120.0000;;20240719;RBA;OE;20240224;20240719;;;20240719160000;
MJB2;R8;RBA   240719P120.00;EquityOption;RBA;Put;120.0000;;20240719;RBA;OE;20240224;20240719;;;20240719160000;
MKB2;R8;RBA   240719C130.00;EquityOption;RBA;Call;130.0000;;20240719;RBA;OE;20240224;20240719;;;20240719160000;
MLB2;R8;RBA   240719P130.00;EquityOption;RBA;Put;130.0000;;20240719;RBA;OE;20240224;20240719;;;20240719160000;
MMB2;R8;RBA   240816C105.00;EquityOption;RBA;Call;105.0000;;20240816;RBA;OE;20240224;20240816;;;20240816160000;
MNB2;R8;RBA   240816P105.00;EquityOption;RBA;Put;105.0000;;20240816;RBA;OE;20240224;20240816;;;20240816160000;
MOB2;R8;RBA   240816C115.00;EquityOption;RBA;Call;115.0000;;20240816;RBA;OE;20240224;20240816;;;20240816160000;
MPB2;R8;RBA   240816P115.00;EquityOption;RBA;Put;115.0000;;20240816;RBA;OE;20240224;20240816;;;20240816160000;
MQB2;R8;RBA   240816C120.00;EquityOption;RBA;Call;120.0000;;20240816;RBA;OE;20240224;20240816;;;20240816160000;
MRB2;R8;RBA   240816P120.00;EquityOption;RBA;Put;120.0000;;20240816;RBA;OE;20240224;20240816;;;20240816160000;
MSB2;R8;RBA   240816C130.00;EquityOption;RBA;Call;130.0000;;20240816;RBA;OE;20240224;20240816;;;20240816160000;
MTB2;R8;RBA   240816P130.00;EquityOption;RBA;Put;130.0000;;20240816;RBA;OE;20240224;20240816;;;20240816160000;
MUB2;R8;RBA   240920C140.00;EquityOption;RBA;Call;140.0000;;20240920;RBA;OE;20240224;20240920;;;20240920160000;
MVB2;R8;RBA   240920P140.00;EquityOption;RBA;Put;140.0000;;20240920;RBA;OE;20240224;20240920;;;20240920160000;
MWB2;R8;RBA   241220C140.00;EquityOption;RBA;Call;140.0000;;20241220;RBA;OE;20240224;20241220;;;20241220160000;
MXB2;R8;RBA   241220P140.00;EquityOption;RBA;Put;140.0000;;20241220;RBA;OE;20240224;20241220;;;20241220160000;
M0S1;WS;WSP   240315C240.00;EquityOption;WSP;Call;240.0000;;20240315;WSP;OE;20240224;20240315;;;20240315160000;
M1S1;WS;WSP   240315P240.00;EquityOption;WSP;Put;240.0000;;20240315;WSP;OE;20240224;20240315;;;20240315160000;
M2S1;WS;WSP   240419C240.00;EquityOption;WSP;Call;240.0000;;20240419;WSP;OE;20240224;20240419;;;20240419160000;
M3S1;WS;WSP   240419P240.00;EquityOption;WSP;Put;240.0000;;20240419;WSP;OE;20240224;20240419;;;20240419160000;
M4S1;WS;WSP   240517C240.00;EquityOption;WSP;Call;240.0000;;20240517;WSP;OE;20240224;20240517;;;20240517160000;
M5S1;WS;WSP   240517P240.00;EquityOption;WSP;Put;240.0000;;20240517;WSP;OE;20240224;20240517;;;20240517160000;
M6S1;WS;WSP   240719C240.00;EquityOption;WSP;Call;240.0000;;20240719;WSP;OE;20240224;20240719;;;20240719160000;
M7S1;WS;WSP   240719P240.00;EquityOption;WSP;Put;240.0000;;20240719;WSP;OE;20240224;20240719;;;20240719160000;
M8S1;WS;WSP   240816C240.00;EquityOption;WSP;Call;240.0000;;20240816;WSP;OE;20240224;20240816;;;20240816160000;
M9S1;WS;WSP   240816P240.00;EquityOption;WSP;Put;240.0000;;20240816;WSP;OE;20240224;20240816;;;20240816160000;
AMJ3;W2;XIN   240419C36.00;EquityOption;XIN;Call;36.0000;;20240419;XIN;OA;20240224;20240419;;;20240419160000;
ANJ3;W2;XIN   240419P36.00;EquityOption;XIN;Put;36.0000;;20240419;XIN;OA;20240224;20240419;;;20240419160000;
AOJ3;W2;XIN   240517C36.00;EquityOption;XIN;Call;36.0000;;20240517;XIN;OA;20240224;20240517;;;20240517160000;
APJ3;W2;XIN   240517P36.00;EquityOption;XIN;Put;36.0000;;20240517;XIN;OA;20240224;20240517;;;20240517160000;
AQJ3;W2;XIN   240719C36.00;EquityOption;XIN;Call;36.0000;;20240719;XIN;OA;20240224;20240719;;;20240719160000;
ARJ3;W2;XIN   240719P36.00;EquityOption;XIN;Put;36.0000;;20240719;XIN;OA;20240224;20240719;;;20240719160000;
ASJ3;W2;XIN   240816C36.00;EquityOption;XIN;Call;36.0000;;20240816;XIN;OA;20240224;20240816;;;20240816160000;
ATJ3;W2;XIN   240816P36.00;EquityOption;XIN;Put;36.0000;;20240816;XIN;OA;20240224;20240816;;;20240816160000;
AVK4;W3;XSP   240315C54.50;EquityOption;XSP;Call;54.5000;;20240315;XSP;OA;20240224;20240315;;;20240315160000;
AWK4;W3;XSP   240315P54.50;EquityOption;XSP;Put;54.5000;;20240315;XSP;OA;20240224;20240315;;;20240315160000;
AXK4;W3;XSP   240419C54.50;EquityOption;XSP;Call;54.5000;;20240419;XSP;OA;20240224;20240419;;;20240419160000;
AYK4;W3;XSP   240419P54.50;EquityOption;XSP;Put;54.5000;;20240419;XSP;OA;20240224;20240419;;;20240419160000;
AZK4;W3;XSP   240517C54.50;EquityOption;XSP;Call;54.5000;;20240517;XSP;OA;20240224;20240517;;;20240517160000;
A0L4;W3;XSP   240517P54.50;EquityOption;XSP;Put;54.5000;;20240517;XSP;OA;20240224;20240517;;;20240517160000;
A1L4;W3;XSP   240621C54.50;EquityOption;XSP;Call;54.5000;;20240621;XSP;OA;20240224;20240621;;;20240621160000;
A2L4;W3;XSP   240621P54.50;EquityOption;XSP;Put;54.5000;;20240621;XSP;OA;20240224;20240621;;;20240621160000;
A3L4;W3;XSP   240719C54.50;EquityOption;XSP;Call;54.5000;;20240719;XSP;OA;20240224;20240719;;;20240719160000;
A4L4;W3;XSP   240719P54.50;EquityOption;XSP;Put;54.5000;;20240719;XSP;OA;20240224;20240719;;;20240719160000;
A5L4;W3;XSP   240816C54.50;EquityOption;XSP;Call;54.5000;;20240816;XSP;OA;20240224;20240816;;;20240816160000;
A6L4;W3;XSP   240816P54.50;EquityOption;XSP;Put;54.5000;;20240816;XSP;OA;20240224;20240816;;;20240816160000;
M2D5;1V;ARX   240322C20.50;EquityOption;ARX;Call;20.5000;;20240322;ARX;OE;20240224;20240322;;;20240322160000;
M3D5;1V;ARX   240322P20.50;EquityOption;ARX;Put;20.5000;;20240322;ARX;OE;20240224;20240322;;;20240322160000;
ME87;29;FR    240322C7.25;EquityOption;FR;Call;7.2500;;20240322;FR;OE;20240224;20240322;;;20240322160000;
MF87;29;FR    240322P7.25;EquityOption;FR;Put;7.2500;;20240322;FR;OE;20240224;20240322;;;20240322160000;
MQD2;NH;NWH   240322C3.25;EquityOption;NWH;Call;3.2500;;20240322;NWH.UN;OE;20240224;20240322;;;20240322160000;
MRD2;NH;NWH   240322P3.25;EquityOption;NWH;Put;3.2500;;20240322;NWH.UN;OE;20240224;20240322;;;20240322160000;
A6OI;R1;RY    240301C142.00;EquityOption;RY;Call;142.0000;;20240301;RY;OE;20240224;20240301;;;20240301160000;
A7OI;R1;RY    240301P142.00;EquityOption;RY;Put;142.0000;;20240301;RY;OE;20240224;20240301;;;20240301160000;
A8OI;R1;RY    240308C142.00;EquityOption;RY;Call;142.0000;;20240308;RY;OE;20240224;20240308;;;20240308160000;
A9OI;R1;RY    240308P142.00;EquityOption;RY;Put;142.0000;;20240308;RY;OE;20240224;20240308;;;20240308160000;
AAOI;R1;RY    240322C142.00;EquityOption;RY;Call;142.0000;;20240322;RY;OE;20240224;20240322;;;20240322160000;
ABOI;R1;RY    240322P142.00;EquityOption;RY;Put;142.0000;;20240322;RY;OE;20240224;20240322;;;20240322160000;
ATEC;S3;SLF   240315C90.00;EquityOption;SLF;Call;90.0000;;20240315;SLF;OE;20240224;20240315;;;20240315160000;
AUEC;S3;SLF   240315P90.00;EquityOption;SLF;Put;90.0000;;20240315;SLF;OE;20240224;20240315;;;20240315160000;
AVEC;S3;SLF   240419C90.00;EquityOption;SLF;Call;90.0000;;20240419;SLF;OE;20240224;20240419;;;20240419160000;
AWEC;S3;SLF   240419P90.00;EquityOption;SLF;Put;90.0000;;20240419;SLF;OE;20240224;20240419;;;20240419160000;
AXEC;S3;SLF   240517C90.00;EquityOption;SLF;Call;90.0000;;20240517;SLF;OE;20240224;20240517;;;20240517160000;
AYEC;S3;SLF   240517P90.00;EquityOption;SLF;Put;90.0000;;20240517;SLF;OE;20240224;20240517;;;20240517160000;
AZEC;S3;SLF   240621C90.00;EquityOption;SLF;Call;90.0000;;20240621;SLF;OE;20240224;20240621;;;20240621160000;
A0FC;S3;SLF   240621P90.00;EquityOption;SLF;Put;90.0000;;20240621;SLF;OE;20240224;20240621;;;20240621160000;
A1FC;S3;SLF   240719C90.00;EquityOption;SLF;Call;90.0000;;20240719;SLF;OE;20240224;20240719;;;20240719160000;
A2FC;S3;SLF   240719P90.00;EquityOption;SLF;Put;90.0000;;20240719;SLF;OE;20240224;20240719;;;20240719160000;
A3FC;S3;SLF   240816C90.00;EquityOption;SLF;Call;90.0000;;20240816;SLF;OE;20240224;20240816;;;20240816160000;
A4FC;S3;SLF   240816P90.00;EquityOption;SLF;Put;90.0000;;20240816;SLF;OE;20240224;20240816;;;20240816160000;
A5FC;S3;SLF   240920C90.00;EquityOption;SLF;Call;90.0000;;20240920;SLF;OE;20240224;20240920;;;20240920160000;
A6FC;S3;SLF   240920P90.00;EquityOption;SLF;Put;90.0000;;20240920;SLF;OE;20240224;20240920;;;20240920160000;
A7FC;S3;SLF   241220C90.00;EquityOption;SLF;Call;90.0000;;20241220;SLF;OE;20240224;20241220;;;20241220160000;
A8FC;S3;SLF   241220P90.00;EquityOption;SLF;Put;90.0000;;20241220;SLF;OE;20240224;20241220;;;20241220160000;
ATOH;T0;TD    240308C86.00;EquityOption;TD;Call;86.0000;;20240308;TD;OE;20240224;20240308;;;20240308160000;
AUOH;T0;TD    240308P86.00;EquityOption;TD;Put;86.0000;;20240308;TD;OE;20240224;20240308;;;20240308160000;
AVOH;T0;TD    240322C86.00;EquityOption;TD;Call;86.0000;;20240322;TD;OE;20240224;20240322;;;20240322160000;
AWOH;T0;TD    240322P86.00;EquityOption;TD;Put;86.0000;;20240322;TD;OE;20240224;20240322;;;20240322160000;
M481;UB;BN    240301C60.00;EquityOption;BN;Call;60.0000;;20240301;BN;OE;20240224;20240301;;;20240301160000;
M581;UB;BN    240301P60.00;EquityOption;BN;Put;60.0000;;20240301;BN;OE;20240224;20240301;;;20240301160000;
M681;UB;BN    240308C60.00;EquityOption;BN;Call;60.0000;;20240308;BN;OE;20240224;20240308;;;20240308160000;
M781;UB;BN    240308P60.00;EquityOption;BN;Put;60.0000;;20240308;BN;OE;20240224;20240308;;;20240308160000;
M881;UB;BN    240322C60.00;EquityOption;BN;Call;60.0000;;20240322;BN;OE;20240224;20240322;;;20240322160000;
M981;UB;BN    240322P60.00;EquityOption;BN;Put;60.0000;;20240322;BN;OE;20240224;20240322;;;20240322160000;
MQC1;2A;OLA   240816C5.75;EquityOption;OLA;Call;5.7500;;20240816;OLA;OE;20240224;20240816;;;20240816160000;
MRC1;2A;OLA   240816P5.75;EquityOption;OLA;Put;5.7500;;20240816;OLA;OE;20240224;20240816;;;20240816160000;
MQP1;91;CF    240816C7.25;EquityOption;CF;Call;7.2500;;20240816;CF;OE;20240224;20240816;;;20240816160000;
MRP1;91;CF    240816P7.25;EquityOption;CF;Put;7.2500;;20240816;CF;OE;20240224;20240816;;;20240816160000;
MK12;AL;AIF   240517C54.00;EquityOption;AIF;Call;54.0000;;20240517;AIF;OE;20240224;20240517;;;20240517160000;
ML12;AL;AIF   240517P54.00;EquityOption;AIF;Put;54.0000;;20240517;AIF;OE;20240224;20240517;;;20240517160000;
MM12;AL;AIF   240517C60.00;EquityOption;AIF;Call;60.0000;;20240517;AIF;OE;20240224;20240517;;;20240517160000;
MN12;AL;AIF   240517P60.00;EquityOption;AIF;Put;60.0000;;20240517;AIF;OE;20240224;20240517;;;20240517160000;
MO12;AL;AIF   240621C54.00;EquityOption;AIF;Call;54.0000;;20240621;AIF;OE;20240224;20240621;;;20240621160000;
MP12;AL;AIF   240621P54.00;EquityOption;AIF;Put;54.0000;;20240621;AIF;OE;20240224;20240621;;;20240621160000;
MQ12;AL;AIF   240719C54.00;EquityOption;AIF;Call;54.0000;;20240719;AIF;OE;20240224;20240719;;;20240719160000;
MR12;AL;AIF   240719P54.00;EquityOption;AIF;Put;54.0000;;20240719;AIF;OE;20240224;20240719;;;20240719160000;
MS12;AL;AIF   240719C60.00;EquityOption;AIF;Call;60.0000;;20240719;AIF;OE;20240224;20240719;;;20240719160000;
MT12;AL;AIF   240719P60.00;EquityOption;AIF;Put;60.0000;;20240719;AIF;OE;20240224;20240719;;;20240719160000;
MU12;AL;AIF   240816C54.00;EquityOption;AIF;Call;54.0000;;20240816;AIF;OE;20240224;20240816;;;20240816160000;
MV12;AL;AIF   240816P54.00;EquityOption;AIF;Put;54.0000;;20240816;AIF;OE;20240224;20240816;;;20240816160000;
MW12;AL;AIF   240816C60.00;EquityOption;AIF;Call;60.0000;;20240816;AIF;OE;20240224;20240816;;;20240816160000;
MX12;AL;AIF   240816P60.00;EquityOption;AIF;Put;60.0000;;20240816;AIF;OE;20240224;20240816;;;20240816160000;
MY12;AL;AIF   241220C70.00;EquityOption;AIF;Call;70.0000;;20241220;AIF;OE;20240224;20241220;;;20241220160000;
MZ12;AL;AIF   241220P70.00;EquityOption;AIF;Put;70.0000;;20241220;AIF;OE;20240224;20241220;;;20241220160000;
MWX0;D7;DFY   240315C52.00;EquityOption;DFY;Call;52.0000;;20240315;DFY;OE;20240224;20240315;;;20240315160000;
MXX0;D7;DFY   240315P52.00;EquityOption;DFY;Put;52.0000;;20240315;DFY;OE;20240224;20240315;;;20240315160000;
MYX0;D7;DFY   240419C52.00;EquityOption;DFY;Call;52.0000;;20240419;DFY;OE;20240224;20240419;;;20240419160000;
MZX0;D7;DFY   240419P52.00;EquityOption;DFY;Put;52.0000;;20240419;DFY;OE;20240224;20240419;;;20240419160000;
M0Y0;D7;DFY   240517C52.00;EquityOption;DFY;Call;52.0000;;20240517;DFY;OE;20240224;20240517;;;20240517160000;
M1Y0;D7;DFY   240517P52.00;EquityOption;DFY;Put;52.0000;;20240517;DFY;OE;20240224;20240517;;;20240517160000;
M2Y0;D7;DFY   240621C52.00;EquityOption;DFY;Call;52.0000;;20240621;DFY;OE;20240224;20240621;;;20240621160000;
M3Y0;D7;DFY   240621P52.00;EquityOption;DFY;Put;52.0000;;20240621;DFY;OE;20240224;20240621;;;20240621160000;
M4Y0;D7;DFY   240719C52.00;EquityOption;DFY;Call;52.0000;;20240719;DFY;OE;20240224;20240719;;;20240719160000;
M5Y0;D7;DFY   240719P52.00;EquityOption;DFY;Put;52.0000;;20240719;DFY;OE;20240224;20240719;;;20240719160000;
M6Y0;D7;DFY   240816C52.00;EquityOption;DFY;Call;52.0000;;20240816;DFY;OE;20240224;20240816;;;20240816160000;
M7Y0;D7;DFY   240816P52.00;EquityOption;DFY;Put;52.0000;;20240816;DFY;OE;20240224;20240816;;;20240816160000;
M0R1;D8;CAS   240517C9.75;EquityOption;CAS;Call;9.7500;;20240517;CAS;OE;20240224;20240517;;;20240517160000;
M1R1;D8;CAS   240517P9.75;EquityOption;CAS;Put;9.7500;;20240517;CAS;OE;20240224;20240517;;;20240517160000;
M2R1;D8;CAS   240517C9.50;EquityOption;CAS;Call;9.5000;;20240517;CAS;OE;20240224;20240517;;;20240517160000;
M3R1;D8;CAS   240517P9.50;EquityOption;CAS;Put;9.5000;;20240517;CAS;OE;20240224;20240517;;;20240517160000;
M4R1;D8;CAS   240517C9.00;EquityOption;CAS;Call;9.0000;;20240517;CAS;OE;20240224;20240517;;;20240517160000;
M5R1;D8;CAS   240517P9.00;EquityOption;CAS;Put;9.0000;;20240517;CAS;OE;20240224;20240517;;;20240517160000;
M6R1;D8;CAS   240621C9.75;EquityOption;CAS;Call;9.7500;;20240621;CAS;OE;20240224;20240621;;;20240621160000;
M7R1;D8;CAS   240621P9.75;EquityOption;CAS;Put;9.7500;;20240621;CAS;OE;20240224;20240621;;;20240621160000;
M8R1;D8;CAS   240719C9.75;EquityOption;CAS;Call;9.7500;;20240719;CAS;OE;20240224;20240719;;;20240719160000;
M9R1;D8;CAS   240719P9.75;EquityOption;CAS;Put;9.7500;;20240719;CAS;OE;20240224;20240719;;;20240719160000;
MAR1;D8;CAS   240719C9.50;EquityOption;CAS;Call;9.5000;;20240719;CAS;OE;20240224;20240719;;;20240719160000;
MBR1;D8;CAS   240719P9.50;EquityOption;CAS;Put;9.5000;;20240719;CAS;OE;20240224;20240719;;;20240719160000;
MCR1;D8;CAS   240719C9.00;EquityOption;CAS;Call;9.0000;;20240719;CAS;OE;20240224;20240719;;;20240719160000;
MDR1;D8;CAS   240719P9.00;EquityOption;CAS;Put;9.0000;;20240719;CAS;OE;20240224;20240719;;;20240719160000;
MER1;D8;CAS   240816C9.75;EquityOption;CAS;Call;9.7500;;20240816;CAS;OE;20240224;20240816;;;20240816160000;
MFR1;D8;CAS   240816P9.75;EquityOption;CAS;Put;9.7500;;20240816;CAS;OE;20240224;20240816;;;20240816160000;
MGR1;D8;CAS   240816C9.50;EquityOption;CAS;Call;9.5000;;20240816;CAS;OE;20240224;20240816;;;20240816160000;
MHR1;D8;CAS   240816P9.50;EquityOption;CAS;Put;9.5000;;20240816;CAS;OE;20240224;20240816;;;20240816160000;
MIR1;D8;CAS   240816C9.00;EquityOption;CAS;Call;9.0000;;20240816;CAS;OE;20240224;20240816;;;20240816160000;
MJR1;D8;CAS   240816P9.00;EquityOption;CAS;Put;9.0000;;20240816;CAS;OE;20240224;20240816;;;20240816160000;
MKR1;D8;CAS   241220C9.50;EquityOption;CAS;Call;9.5000;;20241220;CAS;OE;20240224;20241220;;;20241220160000;
MLR1;D8;CAS   241220P9.50;EquityOption;CAS;Put;9.5000;;20241220;CAS;OE;20240224;20241220;;;20241220160000;
ADS2;I7;IFC   240315C250.00;EquityOption;IFC;Call;250.0000;;20240315;IFC;OE;20240224;20240315;;;20240315160000;
AES2;I7;IFC   240315P250.00;EquityOption;IFC;Put;250.0000;;20240315;IFC;OE;20240224;20240315;;;20240315160000;
AFS2;I7;IFC   240419C250.00;EquityOption;IFC;Call;250.0000;;20240419;IFC;OE;20240224;20240419;;;20240419160000;
AGS2;I7;IFC   240419P250.00;EquityOption;IFC;Put;250.0000;;20240419;IFC;OE;20240224;20240419;;;20240419160000;
AHS2;I7;IFC   240517C250.00;EquityOption;IFC;Call;250.0000;;20240517;IFC;OE;20240224;20240517;;;20240517160000;
AIS2;I7;IFC   240517P250.00;EquityOption;IFC;Put;250.0000;;20240517;IFC;OE;20240224;20240517;;;20240517160000;
AJS2;I7;IFC   240621C250.00;EquityOption;IFC;Call;250.0000;;20240621;IFC;OE;20240224;20240621;;;20240621160000;
AKS2;I7;IFC   240621P250.00;EquityOption;IFC;Put;250.0000;;20240621;IFC;OE;20240224;20240621;;;20240621160000;
ALS2;I7;IFC   240719C250.00;EquityOption;IFC;Call;250.0000;;20240719;IFC;OE;20240224;20240719;;;20240719160000;
AMS2;I7;IFC   240719P250.00;EquityOption;IFC;Put;250.0000;;20240719;IFC;OE;20240224;20240719;;;20240719160000;
ANS2;I7;IFC   240816C250.00;EquityOption;IFC;Call;250.0000;;20240816;IFC;OE;20240224;20240816;;;20240816160000;
AOS2;I7;IFC   240816P250.00;EquityOption;IFC;Put;250.0000;;20240816;IFC;OE;20240224;20240816;;;20240816160000;
MMJ0;JM;SVI   240816C6.25;EquityOption;SVI;Call;6.2500;;20240816;SVI;OE;20240224;20240816;;;20240816160000;
MNJ0;JM;SVI   240816P6.25;EquityOption;SVI;Put;6.2500;;20240816;SVI;OE;20240224;20240816;;;20240816160000;
M8I1;WM;WDO   240920C11.00;EquityOption;WDO;Call;11.0000;;20240920;WDO;OE;20240224;20240920;;;20240920160000;
M9I1;WM;WDO   240920P11.00;EquityOption;WDO;Put;11.0000;;20240920;WDO;OE;20240224;20240920;;;20240920160000;
MAI1;WM;WDO   241220C11.00;EquityOption;WDO;Call;11.0000;;20241220;WDO;OE;20240224;20241220;;;20241220160000;
MBI1;WM;WDO   241220P11.00;EquityOption;WDO;Put;11.0000;;20241220;WDO;OE;20240224;20241220;;;20241220160000;
M6T2;GR;ZAG   240816C14.10;EquityOption;ZAG;Call;14.1000;;20240816;ZAG;OA;20240224;20240816;;;20240816160000;
M7T2;GR;ZAG   240816P14.10;EquityOption;ZAG;Put;14.1000;;20240816;ZAG;OA;20240224;20240816;;;20240816160000;
MEG3;VJ;VAB   240816C23.10;EquityOption;VAB;Call;23.1000;;20240816;VAB;OA;20240224;20240816;;;20240816160000;
MFG3;VJ;VAB   240816P23.10;EquityOption;VAB;Put;23.1000;;20240816;VAB;OA;20240224;20240816;;;20240816160000;
MKP3;PN;BTCC  240322C8.75;EquityOption;BTCC;Call;8.7500;;20240322;BTCC.B;OA;20240224;20240322;;;20240322160000;
MLP3;PN;BTCC  240322P8.75;EquityOption;BTCC;Put;8.7500;;20240322;BTCC.B;OA;20240224;20240322;;;20240322160000;
M0X7;XR;ZSP   240315C76.25;EquityOption;ZSP;Call;76.2500;;20240315;ZSP;OA;20240224;20240315;;;20240315160000;
M1X7;XR;ZSP   240315P76.25;EquityOption;ZSP;Put;76.2500;;20240315;ZSP;OA;20240224;20240315;;;20240315160000;
M2X7;XR;ZSP   240419C76.25;EquityOption;ZSP;Call;76.2500;;20240419;ZSP;OA;20240224;20240419;;;20240419160000;
M3X7;XR;ZSP   240419P76.25;EquityOption;ZSP;Put;76.2500;;20240419;ZSP;OA;20240224;20240419;;;20240419160000;
M4X7;XR;ZSP   240517C76.25;EquityOption;ZSP;Call;76.2500;;20240517;ZSP;OA;20240224;20240517;;;20240517160000;
M5X7;XR;ZSP   240517P76.25;EquityOption;ZSP;Put;76.2500;;20240517;ZSP;OA;20240224;20240517;;;20240517160000;
M6X7;XR;ZSP   240621C76.25;EquityOption;ZSP;Call;76.2500;;20240621;ZSP;OA;20240224;20240621;;;20240621160000;
M7X7;XR;ZSP   240621P76.25;EquityOption;ZSP;Put;76.2500;;20240621;ZSP;OA;20240224;20240621;;;20240621160000;
M8X7;XR;ZSP   240719C76.25;EquityOption;ZSP;Call;76.2500;;20240719;ZSP;OA;20240224;20240719;;;20240719160000;
