InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A9X9;B2;BBD   240531C72.00;EquityOption;BBD;Call;72.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
AAX9;B2;BBD   240531P72.00;EquityOption;BBD;Put;72.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
ABX9;B2;BBD   240531C67.00;EquityOption;BBD;Call;67.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
ACX9;B2;BBD   240531P67.00;EquityOption;BBD;Put;67.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
ADX9;B2;BBD   240531C66.00;EquityOption;BBD;Call;66.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
AEX9;B2;BBD   240531P66.00;EquityOption;BBD;Put;66.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
AFX9;B2;BBD   240531C65.00;EquityOption;BBD;Call;65.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
AGX9;B2;BBD   240531P65.00;EquityOption;BBD;Put;65.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
AHX9;B2;BBD   240531C64.00;EquityOption;BBD;Call;64.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
AIX9;B2;BBD   240531P64.00;EquityOption;BBD;Put;64.0000;;20240531;BBD.B;OE;20240502;20240531;;;20240531160000;
AJX9;B2;BBD   240621C74.00;EquityOption;BBD;Call;74.0000;;20240621;BBD.B;OE;20240502;20240621;;;20240621160000;
AKX9;B2;BBD   240621P74.00;EquityOption;BBD;Put;74.0000;;20240621;BBD.B;OE;20240502;20240621;;;20240621160000;
ALX9;B2;BBD   240621C76.00;EquityOption;BBD;Call;76.0000;;20240621;BBD.B;OE;20240502;20240621;;;20240621160000;
AMX9;B2;BBD   240621P76.00;EquityOption;BBD;Put;76.0000;;20240621;BBD.B;OE;20240502;20240621;;;20240621160000;
ANX9;B2;BBD   240719C74.00;EquityOption;BBD;Call;74.0000;;20240719;BBD.B;OE;20240502;20240719;;;20240719160000;
AOX9;B2;BBD   240719P74.00;EquityOption;BBD;Put;74.0000;;20240719;BBD.B;OE;20240502;20240719;;;20240719160000;
APX9;B2;BBD   240719C76.00;EquityOption;BBD;Call;76.0000;;20240719;BBD.B;OE;20240502;20240719;;;20240719160000;
AQX9;B2;BBD   240719P76.00;EquityOption;BBD;Put;76.0000;;20240719;BBD.B;OE;20240502;20240719;;;20240719160000;
ARX9;B2;BBD   240816C74.00;EquityOption;BBD;Call;74.0000;;20240816;BBD.B;OE;20240502;20240816;;;20240816160000;
ASX9;B2;BBD   240816P74.00;EquityOption;BBD;Put;74.0000;;20240816;BBD.B;OE;20240502;20240816;;;20240816160000;
ATX9;B2;BBD   240816C76.00;EquityOption;BBD;Call;76.0000;;20240816;BBD.B;OE;20240502;20240816;;;20240816160000;
AUX9;B2;BBD   240816P76.00;EquityOption;BBD;Put;76.0000;;20240816;BBD.B;OE;20240502;20240816;;;20240816160000;
AVX9;B2;BBD   240920C74.00;EquityOption;BBD;Call;74.0000;;20240920;BBD.B;OE;20240502;20240920;;;20240920160000;
AWX9;B2;BBD   240920P74.00;EquityOption;BBD;Put;74.0000;;20240920;BBD.B;OE;20240502;20240920;;;20240920160000;
AXX9;B2;BBD   240920C76.00;EquityOption;BBD;Call;76.0000;;20240920;BBD.B;OE;20240502;20240920;;;20240920160000;
AYX9;B2;BBD   240920P76.00;EquityOption;BBD;Put;76.0000;;20240920;BBD.B;OE;20240502;20240920;;;20240920160000;
AZX9;B2;BBD   241018C74.00;EquityOption;BBD;Call;74.0000;;20241018;BBD.B;OE;20240502;20241018;;;20241018160000;
A0Y9;B2;BBD   241018P74.00;EquityOption;BBD;Put;74.0000;;20241018;BBD.B;OE;20240502;20241018;;;20241018160000;
A1Y9;B2;BBD   241018C76.00;EquityOption;BBD;Call;76.0000;;20241018;BBD.B;OE;20240502;20241018;;;20241018160000;
A2Y9;B2;BBD   241018P76.00;EquityOption;BBD;Put;76.0000;;20241018;BBD.B;OE;20240502;20241018;;;20241018160000;
A3Y9;B2;BBD   241220C90.00;EquityOption;BBD;Call;90.0000;;20241220;BBD.B;OE;20240502;20241220;;;20241220160000;
A4Y9;B2;BBD   241220P90.00;EquityOption;BBD;Put;90.0000;;20241220;BBD.B;OE;20240502;20241220;;;20241220160000;
A5Y9;B2;BBD   250321C90.00;EquityOption;BBD;Call;90.0000;;20250321;BBD.B;OE;20240502;20250321;;;20250321160000;
A6Y9;B2;BBD   250321P90.00;EquityOption;BBD;Put;90.0000;;20250321;BBD.B;OE;20240502;20250321;;;20250321160000;
MSM3;BT;BTO   240531C3.50;EquityOption;BTO;Call;3.5000;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
MTM3;BT;BTO   240531P3.50;EquityOption;BTO;Put;3.5000;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
MUM3;BT;BTO   240531C3.75;EquityOption;BTO;Call;3.7500;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
MVM3;BT;BTO   240531P3.75;EquityOption;BTO;Put;3.7500;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
MWM3;BT;BTO   240531C4.00;EquityOption;BTO;Call;4.0000;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
MXM3;BT;BTO   240531P4.00;EquityOption;BTO;Put;4.0000;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
MYM3;BT;BTO   240531C4.25;EquityOption;BTO;Call;4.2500;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
MZM3;BT;BTO   240531P4.25;EquityOption;BTO;Put;4.2500;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
M0N3;BT;BTO   240531C4.50;EquityOption;BTO;Call;4.5000;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
M1N3;BT;BTO   240531P4.50;EquityOption;BTO;Put;4.5000;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
M2N3;BT;BTO   240531C3.25;EquityOption;BTO;Call;3.2500;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
M3N3;BT;BTO   240531P3.25;EquityOption;BTO;Put;3.2500;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
M4N3;BT;BTO   240531C3.00;EquityOption;BTO;Call;3.0000;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
M5N3;BT;BTO   240531P3.00;EquityOption;BTO;Put;3.0000;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
M6N3;BT;BTO   240531C2.75;EquityOption;BTO;Call;2.7500;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
M7N3;BT;BTO   240531P2.75;EquityOption;BTO;Put;2.7500;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
M8N3;BT;BTO   240531C2.50;EquityOption;BTO;Call;2.5000;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
M9N3;BT;BTO   240531P2.50;EquityOption;BTO;Put;2.5000;;20240531;BTO;OE;20240502;20240531;;;20240531160000;
AISK;C0;CM    240531C65.00;EquityOption;CM;Call;65.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
AJSK;C0;CM    240531P65.00;EquityOption;CM;Put;65.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
AKSK;C0;CM    240531C66.00;EquityOption;CM;Call;66.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
ALSK;C0;CM    240531P66.00;EquityOption;CM;Put;66.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
AMSK;C0;CM    240531C67.00;EquityOption;CM;Call;67.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
ANSK;C0;CM    240531P67.00;EquityOption;CM;Put;67.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
AOSK;C0;CM    240531C68.00;EquityOption;CM;Call;68.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
APSK;C0;CM    240531P68.00;EquityOption;CM;Put;68.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
AQSK;C0;CM    240531C69.00;EquityOption;CM;Call;69.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
ARSK;C0;CM    240531P69.00;EquityOption;CM;Put;69.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
ASSK;C0;CM    240531C64.00;EquityOption;CM;Call;64.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
ATSK;C0;CM    240531P64.00;EquityOption;CM;Put;64.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
AUSK;C0;CM    240531C63.00;EquityOption;CM;Call;63.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
AVSK;C0;CM    240531P63.00;EquityOption;CM;Put;63.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
AWSK;C0;CM    240531C62.00;EquityOption;CM;Call;62.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
AXSK;C0;CM    240531P62.00;EquityOption;CM;Put;62.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
AYSK;C0;CM    240531C61.00;EquityOption;CM;Call;61.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
AZSK;C0;CM    240531P61.00;EquityOption;CM;Put;61.0000;;20240531;CM;OE;20240502;20240531;;;20240531160000;
A77C;C4;CCO   240531C65.00;EquityOption;CCO;Call;65.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
A87C;C4;CCO   240531P65.00;EquityOption;CCO;Put;65.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
A97C;C4;CCO   240531C66.00;EquityOption;CCO;Call;66.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AA7C;C4;CCO   240531P66.00;EquityOption;CCO;Put;66.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AB7C;C4;CCO   240531C67.00;EquityOption;CCO;Call;67.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AC7C;C4;CCO   240531P67.00;EquityOption;CCO;Put;67.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AD7C;C4;CCO   240531C68.00;EquityOption;CCO;Call;68.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AE7C;C4;CCO   240531P68.00;EquityOption;CCO;Put;68.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AF7C;C4;CCO   240531C69.00;EquityOption;CCO;Call;69.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AG7C;C4;CCO   240531P69.00;EquityOption;CCO;Put;69.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AH7C;C4;CCO   240531C64.00;EquityOption;CCO;Call;64.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AI7C;C4;CCO   240531P64.00;EquityOption;CCO;Put;64.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AJ7C;C4;CCO   240531C63.00;EquityOption;CCO;Call;63.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AK7C;C4;CCO   240531P63.00;EquityOption;CCO;Put;63.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AL7C;C4;CCO   240531C62.00;EquityOption;CCO;Call;62.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AM7C;C4;CCO   240531P62.00;EquityOption;CCO;Put;62.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AN7C;C4;CCO   240531C61.00;EquityOption;CCO;Call;61.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AO7C;C4;CCO   240531P61.00;EquityOption;CCO;Put;61.0000;;20240531;CCO;OE;20240502;20240531;;;20240531160000;
AFRF;F3;FM    240531C17.50;EquityOption;FM;Call;17.5000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
AGRF;F3;FM    240531P17.50;EquityOption;FM;Put;17.5000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
AHRF;F3;FM    240531C18.00;EquityOption;FM;Call;18.0000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
AIRF;F3;FM    240531P18.00;EquityOption;FM;Put;18.0000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
AJRF;F3;FM    240531C18.50;EquityOption;FM;Call;18.5000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
AKRF;F3;FM    240531P18.50;EquityOption;FM;Put;18.5000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
ALRF;F3;FM    240531C19.00;EquityOption;FM;Call;19.0000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
AMRF;F3;FM    240531P19.00;EquityOption;FM;Put;19.0000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
ANRF;F3;FM    240531C19.50;EquityOption;FM;Call;19.5000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
AORF;F3;FM    240531P19.50;EquityOption;FM;Put;19.5000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
APRF;F3;FM    240531C17.00;EquityOption;FM;Call;17.0000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
AQRF;F3;FM    240531P17.00;EquityOption;FM;Put;17.0000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
ARRF;F3;FM    240531C16.50;EquityOption;FM;Call;16.5000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
ASRF;F3;FM    240531P16.50;EquityOption;FM;Put;16.5000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
ATRF;F3;FM    240531C16.00;EquityOption;FM;Call;16.0000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
AURF;F3;FM    240531P16.00;EquityOption;FM;Put;16.0000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
AVRF;F3;FM    240531C15.50;EquityOption;FM;Call;15.5000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
AWRF;F3;FM    240531P15.50;EquityOption;FM;Put;15.5000;;20240531;FM;OE;20240502;20240531;;;20240531160000;
AX37;G0;GWO   240531C40.50;EquityOption;GWO;Call;40.5000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
AY37;G0;GWO   240531P40.50;EquityOption;GWO;Put;40.5000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
AZ37;G0;GWO   240531C41.00;EquityOption;GWO;Call;41.0000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
A047;G0;GWO   240531P41.00;EquityOption;GWO;Put;41.0000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
A147;G0;GWO   240531C41.50;EquityOption;GWO;Call;41.5000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
A247;G0;GWO   240531P41.50;EquityOption;GWO;Put;41.5000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
A347;G0;GWO   240531C42.00;EquityOption;GWO;Call;42.0000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
A447;G0;GWO   240531P42.00;EquityOption;GWO;Put;42.0000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
A547;G0;GWO   240531C42.50;EquityOption;GWO;Call;42.5000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
A647;G0;GWO   240531P42.50;EquityOption;GWO;Put;42.5000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
A747;G0;GWO   240531C40.00;EquityOption;GWO;Call;40.0000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
A847;G0;GWO   240531P40.00;EquityOption;GWO;Put;40.0000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
A947;G0;GWO   240531C39.50;EquityOption;GWO;Call;39.5000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
AA47;G0;GWO   240531P39.50;EquityOption;GWO;Put;39.5000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
AB47;G0;GWO   240531C39.00;EquityOption;GWO;Call;39.0000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
AC47;G0;GWO   240531P39.00;EquityOption;GWO;Put;39.0000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
AD47;G0;GWO   240531C38.50;EquityOption;GWO;Call;38.5000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
AE47;G0;GWO   240531P38.50;EquityOption;GWO;Put;38.5000;;20240531;GWO;OE;20240502;20240531;;;20240531160000;
A41C;M2;MFC   240524C34.50;EquityOption;MFC;Call;34.5000;;20240524;MFC;OE;20240502;20240524;;;20240524160000;
A51C;M2;MFC   240524P34.50;EquityOption;MFC;Put;34.5000;;20240524;MFC;OE;20240502;20240524;;;20240524160000;
A61C;M2;MFC   240531C32.50;EquityOption;MFC;Call;32.5000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
A71C;M2;MFC   240531P32.50;EquityOption;MFC;Put;32.5000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
A81C;M2;MFC   240531C33.00;EquityOption;MFC;Call;33.0000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
A91C;M2;MFC   240531P33.00;EquityOption;MFC;Put;33.0000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AA1C;M2;MFC   240531C33.50;EquityOption;MFC;Call;33.5000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AB1C;M2;MFC   240531P33.50;EquityOption;MFC;Put;33.5000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AC1C;M2;MFC   240531C34.00;EquityOption;MFC;Call;34.0000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AD1C;M2;MFC   240531P34.00;EquityOption;MFC;Put;34.0000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AE1C;M2;MFC   240531C34.50;EquityOption;MFC;Call;34.5000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AF1C;M2;MFC   240531P34.50;EquityOption;MFC;Put;34.5000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AG1C;M2;MFC   240531C32.00;EquityOption;MFC;Call;32.0000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AH1C;M2;MFC   240531P32.00;EquityOption;MFC;Put;32.0000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AI1C;M2;MFC   240531C31.50;EquityOption;MFC;Call;31.5000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AJ1C;M2;MFC   240531P31.50;EquityOption;MFC;Put;31.5000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AK1C;M2;MFC   240531C31.00;EquityOption;MFC;Call;31.0000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AL1C;M2;MFC   240531P31.00;EquityOption;MFC;Put;31.0000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AM1C;M2;MFC   240531C30.50;EquityOption;MFC;Call;30.5000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AN1C;M2;MFC   240531P30.50;EquityOption;MFC;Put;30.5000;;20240531;MFC;OE;20240502;20240531;;;20240531160000;
AT64;Q3;CIX   240531C16.50;EquityOption;CIX;Call;16.5000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
AU64;Q3;CIX   240531P16.50;EquityOption;CIX;Put;16.5000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
AV64;Q3;CIX   240531C17.00;EquityOption;CIX;Call;17.0000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
AW64;Q3;CIX   240531P17.00;EquityOption;CIX;Put;17.0000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
AX64;Q3;CIX   240531C17.50;EquityOption;CIX;Call;17.5000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
AY64;Q3;CIX   240531P17.50;EquityOption;CIX;Put;17.5000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
AZ64;Q3;CIX   240531C18.00;EquityOption;CIX;Call;18.0000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
A074;Q3;CIX   240531P18.00;EquityOption;CIX;Put;18.0000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
A174;Q3;CIX   240531C18.50;EquityOption;CIX;Call;18.5000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
A274;Q3;CIX   240531P18.50;EquityOption;CIX;Put;18.5000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
A374;Q3;CIX   240531C16.00;EquityOption;CIX;Call;16.0000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
A474;Q3;CIX   240531P16.00;EquityOption;CIX;Put;16.0000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
A574;Q3;CIX   240531C15.50;EquityOption;CIX;Call;15.5000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
A674;Q3;CIX   240531P15.50;EquityOption;CIX;Put;15.5000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
A774;Q3;CIX   240531C15.00;EquityOption;CIX;Call;15.0000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
A874;Q3;CIX   240531P15.00;EquityOption;CIX;Put;15.0000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
A974;Q3;CIX   240531C14.50;EquityOption;CIX;Call;14.5000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
AA74;Q3;CIX   240531P14.50;EquityOption;CIX;Put;14.5000;;20240531;CIX;OE;20240502;20240531;;;20240531160000;
AQEH;Q5;CNR   240510C158.00;EquityOption;CNR;Call;158.0000;;20240510;CNR;OE;20240502;20240510;;;20240510160000;
AREH;Q5;CNR   240510P158.00;EquityOption;CNR;Put;158.0000;;20240510;CNR;OE;20240502;20240510;;;20240510160000;
ASEH;Q5;CNR   240524C158.00;EquityOption;CNR;Call;158.0000;;20240524;CNR;OE;20240502;20240524;;;20240524160000;
ATEH;Q5;CNR   240524P158.00;EquityOption;CNR;Put;158.0000;;20240524;CNR;OE;20240502;20240524;;;20240524160000;
AUEH;Q5;CNR   240531C166.00;EquityOption;CNR;Call;166.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
AVEH;Q5;CNR   240531P166.00;EquityOption;CNR;Put;166.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
AWEH;Q5;CNR   240531C168.00;EquityOption;CNR;Call;168.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
AXEH;Q5;CNR   240531P168.00;EquityOption;CNR;Put;168.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
AYEH;Q5;CNR   240531C170.00;EquityOption;CNR;Call;170.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
AZEH;Q5;CNR   240531P170.00;EquityOption;CNR;Put;170.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
A0FH;Q5;CNR   240531C172.00;EquityOption;CNR;Call;172.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
A1FH;Q5;CNR   240531P172.00;EquityOption;CNR;Put;172.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
A2FH;Q5;CNR   240531C174.00;EquityOption;CNR;Call;174.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
A3FH;Q5;CNR   240531P174.00;EquityOption;CNR;Put;174.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
A4FH;Q5;CNR   240531C164.00;EquityOption;CNR;Call;164.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
A5FH;Q5;CNR   240531P164.00;EquityOption;CNR;Put;164.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
A6FH;Q5;CNR   240531C162.00;EquityOption;CNR;Call;162.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
A7FH;Q5;CNR   240531P162.00;EquityOption;CNR;Put;162.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
A8FH;Q5;CNR   240531C160.00;EquityOption;CNR;Call;160.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
A9FH;Q5;CNR   240531P160.00;EquityOption;CNR;Put;160.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
AAFH;Q5;CNR   240531C158.00;EquityOption;CNR;Call;158.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
ABFH;Q5;CNR   240531P158.00;EquityOption;CNR;Put;158.0000;;20240531;CNR;OE;20240502;20240531;;;20240531160000;
ACFH;Q5;CNR   240816C145.00;EquityOption;CNR;Call;145.0000;;20240816;CNR;OE;20240502;20240816;;;20240816160000;
ADFH;Q5;CNR   240816P145.00;EquityOption;CNR;Put;145.0000;;20240816;CNR;OE;20240502;20240816;;;20240816160000;
AEFH;Q5;CNR   240920C145.00;EquityOption;CNR;Call;145.0000;;20240920;CNR;OE;20240502;20240920;;;20240920160000;
AFFH;Q5;CNR   240920P145.00;EquityOption;CNR;Put;145.0000;;20240920;CNR;OE;20240502;20240920;;;20240920160000;
AGFH;Q5;CNR   241018C145.00;EquityOption;CNR;Call;145.0000;;20241018;CNR;OE;20240502;20241018;;;20241018160000;
AHFH;Q5;CNR   241018P145.00;EquityOption;CNR;Put;145.0000;;20241018;CNR;OE;20240502;20241018;;;20241018160000;
AWWH;S2;SU    240524C49.00;EquityOption;SU;Call;49.0000;;20240524;SU;OE;20240502;20240524;;;20240524160000;
AXWH;S2;SU    240524P49.00;EquityOption;SU;Put;49.0000;;20240524;SU;OE;20240502;20240524;;;20240524160000;
AYWH;S2;SU    240531C52.00;EquityOption;SU;Call;52.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
AZWH;S2;SU    240531P52.00;EquityOption;SU;Put;52.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
A0XH;S2;SU    240531C53.00;EquityOption;SU;Call;53.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
A1XH;S2;SU    240531P53.00;EquityOption;SU;Put;53.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
A2XH;S2;SU    240531C54.00;EquityOption;SU;Call;54.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
A3XH;S2;SU    240531P54.00;EquityOption;SU;Put;54.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
A4XH;S2;SU    240531C55.00;EquityOption;SU;Call;55.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
A5XH;S2;SU    240531P55.00;EquityOption;SU;Put;55.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
A6XH;S2;SU    240531C56.00;EquityOption;SU;Call;56.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
A7XH;S2;SU    240531P56.00;EquityOption;SU;Put;56.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
A8XH;S2;SU    240531C51.00;EquityOption;SU;Call;51.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
A9XH;S2;SU    240531P51.00;EquityOption;SU;Put;51.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
AAXH;S2;SU    240531C50.00;EquityOption;SU;Call;50.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
ABXH;S2;SU    240531P50.00;EquityOption;SU;Put;50.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
ACXH;S2;SU    240531C49.50;EquityOption;SU;Call;49.5000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
ADXH;S2;SU    240531P49.50;EquityOption;SU;Put;49.5000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
AEXH;S2;SU    240531C49.00;EquityOption;SU;Call;49.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
AFXH;S2;SU    240531P49.00;EquityOption;SU;Put;49.0000;;20240531;SU;OE;20240502;20240531;;;20240531160000;
AFH8;T2;T     240510C24.50;EquityOption;T;Call;24.5000;;20240510;T;OE;20240502;20240510;;;20240510160000;
