InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MDJC;JS;SHOP  210212C1410.00;EquityOption;SHOP;Call;1410.0000;;20210212170000;SHOP;OE;20210128;20210212;;;
MEJC;JS;SHOP  210212P1410.00;EquityOption;SHOP;Put;1410.0000;;20210212170000;SHOP;OE;20210128;20210212;;;
MFJC;JS;SHOP  210212C1420.00;EquityOption;SHOP;Call;1420.0000;;20210212170000;SHOP;OE;20210128;20210212;;;
MGJC;JS;SHOP  210212P1420.00;EquityOption;SHOP;Put;1420.0000;;20210212170000;SHOP;OE;20210128;20210212;;;
MHJC;JS;SHOP  210212C1430.00;EquityOption;SHOP;Call;1430.0000;;20210212170000;SHOP;OE;20210128;20210212;;;
MIJC;JS;SHOP  210212P1430.00;EquityOption;SHOP;Put;1430.0000;;20210212170000;SHOP;OE;20210128;20210212;;;
MJJC;JS;SHOP  210212C1380.00;EquityOption;SHOP;Call;1380.0000;;20210212170000;SHOP;OE;20210128;20210212;;;
MKJC;JS;SHOP  210212P1380.00;EquityOption;SHOP;Put;1380.0000;;20210212170000;SHOP;OE;20210128;20210212;;;
MLJC;JS;SHOP  210212C1370.00;EquityOption;SHOP;Call;1370.0000;;20210212170000;SHOP;OE;20210128;20210212;;;
MMJC;JS;SHOP  210212P1370.00;EquityOption;SHOP;Put;1370.0000;;20210212170000;SHOP;OE;20210128;20210212;;;
MNJC;JS;SHOP  210212C1360.00;EquityOption;SHOP;Call;1360.0000;;20210212170000;SHOP;OE;20210128;20210212;;;
MOJC;JS;SHOP  210212P1360.00;EquityOption;SHOP;Put;1360.0000;;20210212170000;SHOP;OE;20210128;20210212;;;
MPJC;JS;SHOP  210212C1350.00;EquityOption;SHOP;Call;1350.0000;;20210212170000;SHOP;OE;20210128;20210212;;;
MQJC;JS;SHOP  210212P1350.00;EquityOption;SHOP;Put;1350.0000;;20210212170000;SHOP;OE;20210128;20210212;;;
MRJC;JS;SHOP  210226C1390.00;EquityOption;SHOP;Call;1390.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
MSJC;JS;SHOP  210226P1390.00;EquityOption;SHOP;Put;1390.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
MTJC;JS;SHOP  210226C1400.00;EquityOption;SHOP;Call;1400.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
MUJC;JS;SHOP  210226P1400.00;EquityOption;SHOP;Put;1400.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
MVJC;JS;SHOP  210226C1410.00;EquityOption;SHOP;Call;1410.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
MWJC;JS;SHOP  210226P1410.00;EquityOption;SHOP;Put;1410.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
MXJC;JS;SHOP  210226C1420.00;EquityOption;SHOP;Call;1420.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
MYJC;JS;SHOP  210226P1420.00;EquityOption;SHOP;Put;1420.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
MZJC;JS;SHOP  210226C1430.00;EquityOption;SHOP;Call;1430.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
M0KC;JS;SHOP  210226P1430.00;EquityOption;SHOP;Put;1430.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
M1KC;JS;SHOP  210226C1380.00;EquityOption;SHOP;Call;1380.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
M2KC;JS;SHOP  210226P1380.00;EquityOption;SHOP;Put;1380.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
M3KC;JS;SHOP  210226C1370.00;EquityOption;SHOP;Call;1370.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
M4KC;JS;SHOP  210226P1370.00;EquityOption;SHOP;Put;1370.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
M5KC;JS;SHOP  210226C1360.00;EquityOption;SHOP;Call;1360.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
M6KC;JS;SHOP  210226P1360.00;EquityOption;SHOP;Put;1360.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
M7KC;JS;SHOP  210226C1350.00;EquityOption;SHOP;Call;1350.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
M8KC;JS;SHOP  210226P1350.00;EquityOption;SHOP;Put;1350.0000;;20210226170000;SHOP;OE;20210128;20210226;;;
M9KC;JS;SHOP  210319C1390.00;EquityOption;SHOP;Call;1390.0000;;20210319170000;SHOP;OE;20210128;20210319;;;
MAKC;JS;SHOP  210319P1390.00;EquityOption;SHOP;Put;1390.0000;;20210319170000;SHOP;OE;20210128;20210319;;;
MBKC;JS;SHOP  210319C1400.00;EquityOption;SHOP;Call;1400.0000;;20210319170000;SHOP;OE;20210128;20210319;;;
MCKC;JS;SHOP  210319P1400.00;EquityOption;SHOP;Put;1400.0000;;20210319170000;SHOP;OE;20210128;20210319;;;
MDKC;JS;SHOP  210319C1410.00;EquityOption;SHOP;Call;1410.0000;;20210319170000;SHOP;OE;20210128;20210319;;;
MEKC;JS;SHOP  210319P1410.00;EquityOption;SHOP;Put;1410.0000;;20210319170000;SHOP;OE;20210128;20210319;;;
MFKC;JS;SHOP  210319C1380.00;EquityOption;SHOP;Call;1380.0000;;20210319170000;SHOP;OE;20210128;20210319;;;
MGKC;JS;SHOP  210319P1380.00;EquityOption;SHOP;Put;1380.0000;;20210319170000;SHOP;OE;20210128;20210319;;;
MHKC;JS;SHOP  210319C1370.00;EquityOption;SHOP;Call;1370.0000;;20210319170000;SHOP;OE;20210128;20210319;;;
MIKC;JS;SHOP  210319P1370.00;EquityOption;SHOP;Put;1370.0000;;20210319170000;SHOP;OE;20210128;20210319;;;
A9B3;K5;CPX   210226C37.00;EquityOption;CPX;Call;37.0000;;20210226170000;CPX;OE;20210128;20210226;;;
AAB3;K5;CPX   210226P37.00;EquityOption;CPX;Put;37.0000;;20210226170000;CPX;OE;20210128;20210226;;;
ABB3;K5;CPX   210226C37.50;EquityOption;CPX;Call;37.5000;;20210226170000;CPX;OE;20210128;20210226;;;
ACB3;K5;CPX   210226P37.50;EquityOption;CPX;Put;37.5000;;20210226170000;CPX;OE;20210128;20210226;;;
ADB3;K5;CPX   210226C38.00;EquityOption;CPX;Call;38.0000;;20210226170000;CPX;OE;20210128;20210226;;;
AEB3;K5;CPX   210226P38.00;EquityOption;CPX;Put;38.0000;;20210226170000;CPX;OE;20210128;20210226;;;
AFB3;K5;CPX   210226C38.50;EquityOption;CPX;Call;38.5000;;20210226170000;CPX;OE;20210128;20210226;;;
AGB3;K5;CPX   210226P38.50;EquityOption;CPX;Put;38.5000;;20210226170000;CPX;OE;20210128;20210226;;;
AHB3;K5;CPX   210226C39.00;EquityOption;CPX;Call;39.0000;;20210226170000;CPX;OE;20210128;20210226;;;
AIB3;K5;CPX   210226P39.00;EquityOption;CPX;Put;39.0000;;20210226170000;CPX;OE;20210128;20210226;;;
AJB3;K5;CPX   210226C36.50;EquityOption;CPX;Call;36.5000;;20210226170000;CPX;OE;20210128;20210226;;;
AKB3;K5;CPX   210226P36.50;EquityOption;CPX;Put;36.5000;;20210226170000;CPX;OE;20210128;20210226;;;
ALB3;K5;CPX   210226C36.00;EquityOption;CPX;Call;36.0000;;20210226170000;CPX;OE;20210128;20210226;;;
AMB3;K5;CPX   210226P36.00;EquityOption;CPX;Put;36.0000;;20210226170000;CPX;OE;20210128;20210226;;;
ANB3;K5;CPX   210226C35.50;EquityOption;CPX;Call;35.5000;;20210226170000;CPX;OE;20210128;20210226;;;
AOB3;K5;CPX   210226P35.50;EquityOption;CPX;Put;35.5000;;20210226170000;CPX;OE;20210128;20210226;;;
APB3;K5;CPX   210226C35.00;EquityOption;CPX;Call;35.0000;;20210226170000;CPX;OE;20210128;20210226;;;
AQB3;K5;CPX   210226P35.00;EquityOption;CPX;Put;35.0000;;20210226170000;CPX;OE;20210128;20210226;;;
M0U0;NF;NFI   210319C27.00;EquityOption;NFI;Call;27.0000;;20210319170000;NFI;OE;20210128;20210319;;;
M1U0;NF;NFI   210319P27.00;EquityOption;NFI;Put;27.0000;;20210319170000;NFI;OE;20210128;20210319;;;
MAK1;QQ;PKI   210219C34.00;EquityOption;PKI;Call;34.0000;;20210219170000;PKI;OE;20210128;20210219;;;
MBK1;QQ;PKI   210219P34.00;EquityOption;PKI;Put;34.0000;;20210219170000;PKI;OE;20210128;20210219;;;
MCK1;QQ;PKI   210319C34.00;EquityOption;PKI;Call;34.0000;;20210319170000;PKI;OE;20210128;20210319;;;
MDK1;QQ;PKI   210319P34.00;EquityOption;PKI;Put;34.0000;;20210319170000;PKI;OE;20210128;20210319;;;
MEK1;QQ;PKI   210716C34.00;EquityOption;PKI;Call;34.0000;;20210716170000;PKI;OE;20210128;20210716;;;
MFK1;QQ;PKI   210716P34.00;EquityOption;PKI;Put;34.0000;;20210716170000;PKI;OE;20210128;20210716;;;
M6X0;QT;LNR   210319C66.00;EquityOption;LNR;Call;66.0000;;20210319170000;LNR;OE;20210128;20210319;;;
M7X0;QT;LNR   210319P66.00;EquityOption;LNR;Put;66.0000;;20210319170000;LNR;OE;20210128;20210319;;;
M8X0;QT;LNR   210319C64.00;EquityOption;LNR;Call;64.0000;;20210319170000;LNR;OE;20210128;20210319;;;
M9X0;QT;LNR   210319P64.00;EquityOption;LNR;Put;64.0000;;20210319170000;LNR;OE;20210128;20210319;;;
MYR0;SD;STLC  210319C19.00;EquityOption;STLC;Call;19.0000;;20210319170000;STLC;OE;20210128;20210319;;;
MZR0;SD;STLC  210319P19.00;EquityOption;STLC;Put;19.0000;;20210319170000;STLC;OE;20210128;20210319;;;
MOR0;U5;TFII  210219C80.00;EquityOption;TFII;Call;80.0000;;20210219170000;TFII;OE;20210128;20210219;;;
MPR0;U5;TFII  210219P80.00;EquityOption;TFII;Put;80.0000;;20210219170000;TFII;OE;20210128;20210219;;;
MQR0;U5;TFII  210319C80.00;EquityOption;TFII;Call;80.0000;;20210319170000;TFII;OE;20210128;20210319;;;
MRR0;U5;TFII  210319P80.00;EquityOption;TFII;Put;80.0000;;20210319170000;TFII;OE;20210128;20210319;;;
MSR0;U5;TFII  210416C80.00;EquityOption;TFII;Call;80.0000;;20210416170000;TFII;OE;20210128;20210416;;;
MTR0;U5;TFII  210416P80.00;EquityOption;TFII;Put;80.0000;;20210416170000;TFII;OE;20210128;20210416;;;
MUR0;U5;TFII  210716C80.00;EquityOption;TFII;Call;80.0000;;20210716170000;TFII;OE;20210128;20210716;;;
MVR0;U5;TFII  210716P80.00;EquityOption;TFII;Put;80.0000;;20210716170000;TFII;OE;20210128;20210716;;;
M2N0;VF;INE   210319C27.00;EquityOption;INE;Call;27.0000;;20210319170000;INE;OE;20210128;20210319;;;
M3N0;VF;INE   210319P27.00;EquityOption;INE;Put;27.0000;;20210319170000;INE;OE;20210128;20210319;;;
MGS0;X6;X     210219C110.00;EquityOption;X;Call;110.0000;;20210219170000;X;OE;20210128;20210219;;;
MHS0;X6;X     210219P110.00;EquityOption;X;Put;110.0000;;20210219170000;X;OE;20210128;20210219;;;
MIS0;X6;X     210319C110.00;EquityOption;X;Call;110.0000;;20210319170000;X;OE;20210128;20210319;;;
MJS0;X6;X     210319P110.00;EquityOption;X;Put;110.0000;;20210319170000;X;OE;20210128;20210319;;;
MKS0;X6;X     210416C110.00;EquityOption;X;Call;110.0000;;20210416170000;X;OE;20210128;20210416;;;
MLS0;X6;X     210416P110.00;EquityOption;X;Put;110.0000;;20210416170000;X;OE;20210128;20210416;;;
MMS0;X6;X     210716C110.00;EquityOption;X;Call;110.0000;;20210716170000;X;OE;20210128;20210716;;;
MNS0;X6;X     210716P110.00;EquityOption;X;Put;110.0000;;20210716170000;X;OE;20210128;20210716;;;
MPU0;C2;CAE   210219C27.00;EquityOption;CAE;Call;27.0000;;20210219170000;CAE;OE;20210128;20210219;;;
MQU0;C2;CAE   210219P27.00;EquityOption;CAE;Put;27.0000;;20210219170000;CAE;OE;20210128;20210219;;;
MRU0;C2;CAE   210219C26.00;EquityOption;CAE;Call;26.0000;;20210219170000;CAE;OE;20210128;20210219;;;
MSU0;C2;CAE   210219P26.00;EquityOption;CAE;Put;26.0000;;20210219170000;CAE;OE;20210128;20210219;;;
MTU0;C2;CAE   210917C27.00;EquityOption;CAE;Call;27.0000;;20210917170000;CAE;OE;20210128;20210917;;;
MUU0;C2;CAE   210917P27.00;EquityOption;CAE;Put;27.0000;;20210917170000;CAE;OE;20210128;20210917;;;
MVU0;C2;CAE   210917C26.00;EquityOption;CAE;Call;26.0000;;20210917170000;CAE;OE;20210128;20210917;;;
MWU0;C2;CAE   210917P26.00;EquityOption;CAE;Put;26.0000;;20210917170000;CAE;OE;20210128;20210917;;;
MLU0;D0;UFS   210219C34.00;EquityOption;UFS;Call;34.0000;;20210219170000;UFS;OE;20210128;20210219;;;
MMU0;D0;UFS   210219P34.00;EquityOption;UFS;Put;34.0000;;20210219170000;UFS;OE;20210128;20210219;;;
MNU0;D0;UFS   210917C34.00;EquityOption;UFS;Call;34.0000;;20210917170000;UFS;OE;20210128;20210917;;;
MOU0;D0;UFS   210917P34.00;EquityOption;UFS;Put;34.0000;;20210917170000;UFS;OE;20210128;20210917;;;
AS22;W2;XIN   210416C25.00;EquityOption;XIN;Call;25.0000;;20210416170000;XIN;OA;20210128;20210416;;;
AT22;W2;XIN   210416P25.00;EquityOption;XIN;Put;25.0000;;20210416170000;XIN;OA;20210128;20210416;;;
AXA2;W3;XSP   210416C39.75;EquityOption;XSP;Call;39.7500;;20210416170000;XSP;OA;20210128;20210416;;;
AYA2;W3;XSP   210416P39.75;EquityOption;XSP;Put;39.7500;;20210416170000;XSP;OA;20210128;20210416;;;
MAM0;ZD;ZDM   210416C20.00;EquityOption;ZDM;Call;20.0000;;20210416170000;ZDM;OA;20210128;20210416;;;
MBM0;ZD;ZDM   210416P20.00;EquityOption;ZDM;Put;20.0000;;20210416170000;ZDM;OA;20210128;20210416;;;
APR9;X4;XEG   210226C6.00;EquityOption;XEG;Call;6.0000;;20210226170000;XEG;OA;20210128;20210226;;;
AQR9;X4;XEG   210226P6.00;EquityOption;XEG;Put;6.0000;;20210226170000;XEG;OA;20210128;20210226;;;
ARR9;X4;XEG   210226C6.50;EquityOption;XEG;Call;6.5000;;20210226170000;XEG;OA;20210128;20210226;;;
ASR9;X4;XEG   210226P6.50;EquityOption;XEG;Put;6.5000;;20210226170000;XEG;OA;20210128;20210226;;;
ATR9;X4;XEG   210226C7.00;EquityOption;XEG;Call;7.0000;;20210226170000;XEG;OA;20210128;20210226;;;
AUR9;X4;XEG   210226P7.00;EquityOption;XEG;Put;7.0000;;20210226170000;XEG;OA;20210128;20210226;;;
AVR9;X4;XEG   210226C5.50;EquityOption;XEG;Call;5.5000;;20210226170000;XEG;OA;20210128;20210226;;;
AWR9;X4;XEG   210226P5.50;EquityOption;XEG;Put;5.5000;;20210226170000;XEG;OA;20210128;20210226;;;
AXR9;X4;XEG   210226C5.00;EquityOption;XEG;Call;5.0000;;20210226170000;XEG;OA;20210128;20210226;;;
AYR9;X4;XEG   210226P5.00;EquityOption;XEG;Put;5.0000;;20210226170000;XEG;OA;20210128;20210226;;;
MA41;H8;HGU   210219C17.00;EquityOption;HGU;Call;17.0000;;20210219170000;HGU;OA;20210128;20210219;;;
MB41;H8;HGU   210219P17.00;EquityOption;HGU;Put;17.0000;;20210219170000;HGU;OA;20210128;20210219;;;
MC41;H8;HGU   210319C17.00;EquityOption;HGU;Call;17.0000;;20210319170000;HGU;OA;20210128;20210319;;;
MD41;H8;HGU   210319P17.00;EquityOption;HGU;Put;17.0000;;20210319170000;HGU;OA;20210128;20210319;;;
ME41;H8;HGU   210416C17.00;EquityOption;HGU;Call;17.0000;;20210416170000;HGU;OA;20210128;20210416;;;
MF41;H8;HGU   210416P17.00;EquityOption;HGU;Put;17.0000;;20210416170000;HGU;OA;20210128;20210416;;;
MG41;H8;HGU   210521C17.00;EquityOption;HGU;Call;17.0000;;20210521170000;HGU;OA;20210128;20210521;;;
MH41;H8;HGU   210521P17.00;EquityOption;HGU;Put;17.0000;;20210521170000;HGU;OA;20210128;20210521;;;
MI41;H8;HGU   210618C17.00;EquityOption;HGU;Call;17.0000;;20210618170000;HGU;OA;20210128;20210618;;;
MJ41;H8;HGU   210618P17.00;EquityOption;HGU;Put;17.0000;;20210618170000;HGU;OA;20210128;20210618;;;
MKG2;17;ALA   210226C19.00;EquityOption;ALA;Call;19.0000;;20210226170000;ALA;OE;20210128;20210226;;;
MLG2;17;ALA   210226P19.00;EquityOption;ALA;Put;19.0000;;20210226170000;ALA;OE;20210128;20210226;;;
MMG2;17;ALA   210226C19.50;EquityOption;ALA;Call;19.5000;;20210226170000;ALA;OE;20210128;20210226;;;
MNG2;17;ALA   210226P19.50;EquityOption;ALA;Put;19.5000;;20210226170000;ALA;OE;20210128;20210226;;;
MOG2;17;ALA   210226C20.00;EquityOption;ALA;Call;20.0000;;20210226170000;ALA;OE;20210128;20210226;;;
MPG2;17;ALA   210226P20.00;EquityOption;ALA;Put;20.0000;;20210226170000;ALA;OE;20210128;20210226;;;
MQG2;17;ALA   210226C20.50;EquityOption;ALA;Call;20.5000;;20210226170000;ALA;OE;20210128;20210226;;;
MRG2;17;ALA   210226P20.50;EquityOption;ALA;Put;20.5000;;20210226170000;ALA;OE;20210128;20210226;;;
MSG2;17;ALA   210226C21.00;EquityOption;ALA;Call;21.0000;;20210226170000;ALA;OE;20210128;20210226;;;
MTG2;17;ALA   210226P21.00;EquityOption;ALA;Put;21.0000;;20210226170000;ALA;OE;20210128;20210226;;;
MUG2;17;ALA   210226C18.50;EquityOption;ALA;Call;18.5000;;20210226170000;ALA;OE;20210128;20210226;;;
MVG2;17;ALA   210226P18.50;EquityOption;ALA;Put;18.5000;;20210226170000;ALA;OE;20210128;20210226;;;
MWG2;17;ALA   210226C18.00;EquityOption;ALA;Call;18.0000;;20210226170000;ALA;OE;20210128;20210226;;;
MXG2;17;ALA   210226P18.00;EquityOption;ALA;Put;18.0000;;20210226170000;ALA;OE;20210128;20210226;;;
MYG2;17;ALA   210226C17.50;EquityOption;ALA;Call;17.5000;;20210226170000;ALA;OE;20210128;20210226;;;
MZG2;17;ALA   210226P17.50;EquityOption;ALA;Put;17.5000;;20210226170000;ALA;OE;20210128;20210226;;;
M0H2;17;ALA   210226C17.00;EquityOption;ALA;Call;17.0000;;20210226170000;ALA;OE;20210128;20210226;;;
M1H2;17;ALA   210226P17.00;EquityOption;ALA;Put;17.0000;;20210226170000;ALA;OE;20210128;20210226;;;
MOL2;29;FR    210226C17.50;EquityOption;FR;Call;17.5000;;20210226170000;FR;OE;20210128;20210226;;;
MPL2;29;FR    210226P17.50;EquityOption;FR;Put;17.5000;;20210226170000;FR;OE;20210128;20210226;;;
MQL2;29;FR    210226C18.00;EquityOption;FR;Call;18.0000;;20210226170000;FR;OE;20210128;20210226;;;
MRL2;29;FR    210226P18.00;EquityOption;FR;Put;18.0000;;20210226170000;FR;OE;20210128;20210226;;;
MSL2;29;FR    210226C18.50;EquityOption;FR;Call;18.5000;;20210226170000;FR;OE;20210128;20210226;;;
MTL2;29;FR    210226P18.50;EquityOption;FR;Put;18.5000;;20210226170000;FR;OE;20210128;20210226;;;
MUL2;29;FR    210226C19.00;EquityOption;FR;Call;19.0000;;20210226170000;FR;OE;20210128;20210226;;;
MVL2;29;FR    210226P19.00;EquityOption;FR;Put;19.0000;;20210226170000;FR;OE;20210128;20210226;;;
MWL2;29;FR    210226C19.50;EquityOption;FR;Call;19.5000;;20210226170000;FR;OE;20210128;20210226;;;
MXL2;29;FR    210226P19.50;EquityOption;FR;Put;19.5000;;20210226170000;FR;OE;20210128;20210226;;;
MYL2;29;FR    210226C17.00;EquityOption;FR;Call;17.0000;;20210226170000;FR;OE;20210128;20210226;;;
MZL2;29;FR    210226P17.00;EquityOption;FR;Put;17.0000;;20210226170000;FR;OE;20210128;20210226;;;
M0M2;29;FR    210226C16.50;EquityOption;FR;Call;16.5000;;20210226170000;FR;OE;20210128;20210226;;;
M1M2;29;FR    210226P16.50;EquityOption;FR;Put;16.5000;;20210226170000;FR;OE;20210128;20210226;;;
M2M2;29;FR    210226C16.00;EquityOption;FR;Call;16.0000;;20210226170000;FR;OE;20210128;20210226;;;
M3M2;29;FR    210226P16.00;EquityOption;FR;Put;16.0000;;20210226170000;FR;OE;20210128;20210226;;;
M4M2;29;FR    210226C15.50;EquityOption;FR;Call;15.5000;;20210226170000;FR;OE;20210128;20210226;;;
M5M2;29;FR    210226P15.50;EquityOption;FR;Put;15.5000;;20210226170000;FR;OE;20210128;20210226;;;
M8B1;72;TOU   210226C19.00;EquityOption;TOU;Call;19.0000;;20210226170000;TOU;OE;20210128;20210226;;;
M9B1;72;TOU   210226P19.00;EquityOption;TOU;Put;19.0000;;20210226170000;TOU;OE;20210128;20210226;;;
MAB1;72;TOU   210226C19.50;EquityOption;TOU;Call;19.5000;;20210226170000;TOU;OE;20210128;20210226;;;
MBB1;72;TOU   210226P19.50;EquityOption;TOU;Put;19.5000;;20210226170000;TOU;OE;20210128;20210226;;;
MCB1;72;TOU   210226C20.00;EquityOption;TOU;Call;20.0000;;20210226170000;TOU;OE;20210128;20210226;;;
MDB1;72;TOU   210226P20.00;EquityOption;TOU;Put;20.0000;;20210226170000;TOU;OE;20210128;20210226;;;
MEB1;72;TOU   210226C20.50;EquityOption;TOU;Call;20.5000;;20210226170000;TOU;OE;20210128;20210226;;;
MFB1;72;TOU   210226P20.50;EquityOption;TOU;Put;20.5000;;20210226170000;TOU;OE;20210128;20210226;;;
MGB1;72;TOU   210226C21.00;EquityOption;TOU;Call;21.0000;;20210226170000;TOU;OE;20210128;20210226;;;
MHB1;72;TOU   210226P21.00;EquityOption;TOU;Put;21.0000;;20210226170000;TOU;OE;20210128;20210226;;;
MIB1;72;TOU   210226C18.50;EquityOption;TOU;Call;18.5000;;20210226170000;TOU;OE;20210128;20210226;;;
MJB1;72;TOU   210226P18.50;EquityOption;TOU;Put;18.5000;;20210226170000;TOU;OE;20210128;20210226;;;
MKB1;72;TOU   210226C18.00;EquityOption;TOU;Call;18.0000;;20210226170000;TOU;OE;20210128;20210226;;;
MLB1;72;TOU   210226P18.00;EquityOption;TOU;Put;18.0000;;20210226170000;TOU;OE;20210128;20210226;;;
MMB1;72;TOU   210226C17.50;EquityOption;TOU;Call;17.5000;;20210226170000;TOU;OE;20210128;20210226;;;
MNB1;72;TOU   210226P17.50;EquityOption;TOU;Put;17.5000;;20210226170000;TOU;OE;20210128;20210226;;;
MOB1;72;TOU   210226C17.00;EquityOption;TOU;Call;17.0000;;20210226170000;TOU;OE;20210128;20210226;;;
MPB1;72;TOU   210226P17.00;EquityOption;TOU;Put;17.0000;;20210226170000;TOU;OE;20210128;20210226;;;
AV86;E9;CVE   210226C7.50;EquityOption;CVE;Call;7.5000;;20210226170000;CVE;OE;20210128;20210226;;;
AW86;E9;CVE   210226P7.50;EquityOption;CVE;Put;7.5000;;20210226170000;CVE;OE;20210128;20210226;;;
AX86;E9;CVE   210226C8.00;EquityOption;CVE;Call;8.0000;;20210226170000;CVE;OE;20210128;20210226;;;
AY86;E9;CVE   210226P8.00;EquityOption;CVE;Put;8.0000;;20210226170000;CVE;OE;20210128;20210226;;;
AZ86;E9;CVE   210226C8.50;EquityOption;CVE;Call;8.5000;;20210226170000;CVE;OE;20210128;20210226;;;
A096;E9;CVE   210226P8.50;EquityOption;CVE;Put;8.5000;;20210226170000;CVE;OE;20210128;20210226;;;
A196;E9;CVE   210226C9.00;EquityOption;CVE;Call;9.0000;;20210226170000;CVE;OE;20210128;20210226;;;
A296;E9;CVE   210226P9.00;EquityOption;CVE;Put;9.0000;;20210226170000;CVE;OE;20210128;20210226;;;
A396;E9;CVE   210226C9.50;EquityOption;CVE;Call;9.5000;;20210226170000;CVE;OE;20210128;20210226;;;
A496;E9;CVE   210226P9.50;EquityOption;CVE;Put;9.5000;;20210226170000;CVE;OE;20210128;20210226;;;
A596;E9;CVE   210226C7.00;EquityOption;CVE;Call;7.0000;;20210226170000;CVE;OE;20210128;20210226;;;
A696;E9;CVE   210226P7.00;EquityOption;CVE;Put;7.0000;;20210226170000;CVE;OE;20210128;20210226;;;
A796;E9;CVE   210226C6.50;EquityOption;CVE;Call;6.5000;;20210226170000;CVE;OE;20210128;20210226;;;
A896;E9;CVE   210226P6.50;EquityOption;CVE;Put;6.5000;;20210226170000;CVE;OE;20210128;20210226;;;
A996;E9;CVE   210226C6.00;EquityOption;CVE;Call;6.0000;;20210226170000;CVE;OE;20210128;20210226;;;
AA96;E9;CVE   210226P6.00;EquityOption;CVE;Put;6.0000;;20210226170000;CVE;OE;20210128;20210226;;;
AB96;E9;CVE   210226C5.50;EquityOption;CVE;Call;5.5000;;20210226170000;CVE;OE;20210128;20210226;;;
AC96;E9;CVE   210226P5.50;EquityOption;CVE;Put;5.5000;;20210226170000;CVE;OE;20210128;20210226;;;
M6L3;NT;NTR   210212C64.50;EquityOption;NTR;Call;64.5000;;20210212170000;NTR;OE;20210128;20210212;;;
M7L3;NT;NTR   210212P64.50;EquityOption;NTR;Put;64.5000;;20210212170000;NTR;OE;20210128;20210212;;;
M8L3;NT;NTR   210212C64.00;EquityOption;NTR;Call;64.0000;;20210212170000;NTR;OE;20210128;20210212;;;
M9L3;NT;NTR   210212P64.00;EquityOption;NTR;Put;64.0000;;20210212170000;NTR;OE;20210128;20210212;;;
MAL3;NT;NTR   210212C63.50;EquityOption;NTR;Call;63.5000;;20210212170000;NTR;OE;20210128;20210212;;;
MBL3;NT;NTR   210212P63.50;EquityOption;NTR;Put;63.5000;;20210212170000;NTR;OE;20210128;20210212;;;
MCL3;NT;NTR   210226C65.50;EquityOption;NTR;Call;65.5000;;20210226170000;NTR;OE;20210128;20210226;;;
MDL3;NT;NTR   210226P65.50;EquityOption;NTR;Put;65.5000;;20210226170000;NTR;OE;20210128;20210226;;;
MEL3;NT;NTR   210226C66.00;EquityOption;NTR;Call;66.0000;;20210226170000;NTR;OE;20210128;20210226;;;
MFL3;NT;NTR   210226P66.00;EquityOption;NTR;Put;66.0000;;20210226170000;NTR;OE;20210128;20210226;;;
MGL3;NT;NTR   210226C66.50;EquityOption;NTR;Call;66.5000;;20210226170000;NTR;OE;20210128;20210226;;;
MHL3;NT;NTR   210226P66.50;EquityOption;NTR;Put;66.5000;;20210226170000;NTR;OE;20210128;20210226;;;
MIL3;NT;NTR   210226C67.00;EquityOption;NTR;Call;67.0000;;20210226170000;NTR;OE;20210128;20210226;;;
MJL3;NT;NTR   210226P67.00;EquityOption;NTR;Put;67.0000;;20210226170000;NTR;OE;20210128;20210226;;;
MKL3;NT;NTR   210226C67.50;EquityOption;NTR;Call;67.5000;;20210226170000;NTR;OE;20210128;20210226;;;
MLL3;NT;NTR   210226P67.50;EquityOption;NTR;Put;67.5000;;20210226170000;NTR;OE;20210128;20210226;;;
MML3;NT;NTR   210226C65.00;EquityOption;NTR;Call;65.0000;;20210226170000;NTR;OE;20210128;20210226;;;
MNL3;NT;NTR   210226P65.00;EquityOption;NTR;Put;65.0000;;20210226170000;NTR;OE;20210128;20210226;;;
MOL3;NT;NTR   210226C64.50;EquityOption;NTR;Call;64.5000;;20210226170000;NTR;OE;20210128;20210226;;;
MPL3;NT;NTR   210226P64.50;EquityOption;NTR;Put;64.5000;;20210226170000;NTR;OE;20210128;20210226;;;
MQL3;NT;NTR   210226C64.00;EquityOption;NTR;Call;64.0000;;20210226170000;NTR;OE;20210128;20210226;;;
