InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MD50;HU;FOM   240816P4.25;EquityOption;FOM;Put;4.2500;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
ME50;HU;FOM   240816C4.50;EquityOption;FOM;Call;4.5000;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MF50;HU;FOM   240816P4.50;EquityOption;FOM;Put;4.5000;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MG50;HU;FOM   240816C4.75;EquityOption;FOM;Call;4.7500;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MH50;HU;FOM   240816P4.75;EquityOption;FOM;Put;4.7500;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MI50;HU;FOM   240816C5.00;EquityOption;FOM;Call;5.0000;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MJ50;HU;FOM   240816P5.00;EquityOption;FOM;Put;5.0000;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MK50;HU;FOM   240816C5.50;EquityOption;FOM;Call;5.5000;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
ML50;HU;FOM   240816P5.50;EquityOption;FOM;Put;5.5000;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MM50;HU;FOM   240816C4.00;EquityOption;FOM;Call;4.0000;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MN50;HU;FOM   240816P4.00;EquityOption;FOM;Put;4.0000;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MO50;HU;FOM   240816C3.75;EquityOption;FOM;Call;3.7500;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MP50;HU;FOM   240816P3.75;EquityOption;FOM;Put;3.7500;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MQ50;HU;FOM   240816C3.50;EquityOption;FOM;Call;3.5000;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MR50;HU;FOM   240816P3.50;EquityOption;FOM;Put;3.5000;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MS50;HU;FOM   240816C3.00;EquityOption;FOM;Call;3.0000;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MT50;HU;FOM   240816P3.00;EquityOption;FOM;Put;3.0000;;20240816;FOM;OE;20240410;20240816;;;20240816160000;
MU50;HU;FOM   240920C4.25;EquityOption;FOM;Call;4.2500;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
MV50;HU;FOM   240920P4.25;EquityOption;FOM;Put;4.2500;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
MW50;HU;FOM   240920C4.50;EquityOption;FOM;Call;4.5000;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
MX50;HU;FOM   240920P4.50;EquityOption;FOM;Put;4.5000;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
MY50;HU;FOM   240920C4.75;EquityOption;FOM;Call;4.7500;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
MZ50;HU;FOM   240920P4.75;EquityOption;FOM;Put;4.7500;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
M060;HU;FOM   240920C5.00;EquityOption;FOM;Call;5.0000;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
M160;HU;FOM   240920P5.00;EquityOption;FOM;Put;5.0000;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
M260;HU;FOM   240920C5.50;EquityOption;FOM;Call;5.5000;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
M360;HU;FOM   240920P5.50;EquityOption;FOM;Put;5.5000;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
M460;HU;FOM   240920C4.00;EquityOption;FOM;Call;4.0000;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
M560;HU;FOM   240920P4.00;EquityOption;FOM;Put;4.0000;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
M660;HU;FOM   240920C3.75;EquityOption;FOM;Call;3.7500;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
M760;HU;FOM   240920P3.75;EquityOption;FOM;Put;3.7500;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
M860;HU;FOM   240920C3.50;EquityOption;FOM;Call;3.5000;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
M960;HU;FOM   240920P3.50;EquityOption;FOM;Put;3.5000;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
MA60;HU;FOM   240920C3.00;EquityOption;FOM;Call;3.0000;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
MB60;HU;FOM   240920P3.00;EquityOption;FOM;Put;3.0000;;20240920;FOM;OE;20240410;20240920;;;20240920160000;
MC60;HU;FOM   241220C4.00;EquityOption;FOM;Call;4.0000;;20241220;FOM;OE;20240410;20241220;;;20241220160000;
MD60;HU;FOM   241220P4.00;EquityOption;FOM;Put;4.0000;;20241220;FOM;OE;20240410;20241220;;;20241220160000;
ME60;HU;FOM   241220C4.50;EquityOption;FOM;Call;4.5000;;20241220;FOM;OE;20240410;20241220;;;20241220160000;
MF60;HU;FOM   241220P4.50;EquityOption;FOM;Put;4.5000;;20241220;FOM;OE;20240410;20241220;;;20241220160000;
MG60;HU;FOM   241220C5.00;EquityOption;FOM;Call;5.0000;;20241220;FOM;OE;20240410;20241220;;;20241220160000;
MH60;HU;FOM   241220P5.00;EquityOption;FOM;Put;5.0000;;20241220;FOM;OE;20240410;20241220;;;20241220160000;
MI60;HU;FOM   241220C6.00;EquityOption;FOM;Call;6.0000;;20241220;FOM;OE;20240410;20241220;;;20241220160000;
MJ60;HU;FOM   241220P6.00;EquityOption;FOM;Put;6.0000;;20241220;FOM;OE;20240410;20241220;;;20241220160000;
MK60;HU;FOM   241220C3.50;EquityOption;FOM;Call;3.5000;;20241220;FOM;OE;20240410;20241220;;;20241220160000;
ML60;HU;FOM   241220P3.50;EquityOption;FOM;Put;3.5000;;20241220;FOM;OE;20240410;20241220;;;20241220160000;
MM60;HU;FOM   241220C3.00;EquityOption;FOM;Call;3.0000;;20241220;FOM;OE;20240410;20241220;;;20241220160000;
MN60;HU;FOM   241220P3.00;EquityOption;FOM;Put;3.0000;;20241220;FOM;OE;20240410;20241220;;;20241220160000;
MO60;HU;FOM   241220C2.00;EquityOption;FOM;Call;2.0000;;20241220;FOM;OE;20240410;20241220;;;20241220160000;
MP60;HU;FOM   241220P2.00;EquityOption;FOM;Put;2.0000;;20241220;FOM;OE;20240410;20241220;;;20241220160000;
MQ60;HU;FOM   250321C4.00;EquityOption;FOM;Call;4.0000;;20250321;FOM;OE;20240410;20250321;;;20250321160000;
MR60;HU;FOM   250321P4.00;EquityOption;FOM;Put;4.0000;;20250321;FOM;OE;20240410;20250321;;;20250321160000;
MS60;HU;FOM   250321C4.50;EquityOption;FOM;Call;4.5000;;20250321;FOM;OE;20240410;20250321;;;20250321160000;
MT60;HU;FOM   250321P4.50;EquityOption;FOM;Put;4.5000;;20250321;FOM;OE;20240410;20250321;;;20250321160000;
MU60;HU;FOM   250321C5.00;EquityOption;FOM;Call;5.0000;;20250321;FOM;OE;20240410;20250321;;;20250321160000;
MV60;HU;FOM   250321P5.00;EquityOption;FOM;Put;5.0000;;20250321;FOM;OE;20240410;20250321;;;20250321160000;
MW60;HU;FOM   250321C6.00;EquityOption;FOM;Call;6.0000;;20250321;FOM;OE;20240410;20250321;;;20250321160000;
MX60;HU;FOM   250321P6.00;EquityOption;FOM;Put;6.0000;;20250321;FOM;OE;20240410;20250321;;;20250321160000;
MY60;HU;FOM   250321C3.50;EquityOption;FOM;Call;3.5000;;20250321;FOM;OE;20240410;20250321;;;20250321160000;
MZ60;HU;FOM   250321P3.50;EquityOption;FOM;Put;3.5000;;20250321;FOM;OE;20240410;20250321;;;20250321160000;
M070;HU;FOM   250321C3.00;EquityOption;FOM;Call;3.0000;;20250321;FOM;OE;20240410;20250321;;;20250321160000;
M170;HU;FOM   250321P3.00;EquityOption;FOM;Put;3.0000;;20250321;FOM;OE;20240410;20250321;;;20250321160000;
M270;HU;FOM   250321C2.00;EquityOption;FOM;Call;2.0000;;20250321;FOM;OE;20240410;20250321;;;20250321160000;
M370;HU;FOM   250321P2.00;EquityOption;FOM;Put;2.0000;;20250321;FOM;OE;20240410;20250321;;;20250321160000;
ATJ4;V7;SSRM  240517C7.75;EquityOption;SSRM;Call;7.7500;;20240517;SSRM;OE;20240410;20240517;;;20240517160000;
AUJ4;V7;SSRM  240517P7.75;EquityOption;SSRM;Put;7.7500;;20240517;SSRM;OE;20240410;20240517;;;20240517160000;
AVJ4;V7;SSRM  240621C7.75;EquityOption;SSRM;Call;7.7500;;20240621;SSRM;OE;20240410;20240621;;;20240621160000;
AWJ4;V7;SSRM  240621P7.75;EquityOption;SSRM;Put;7.7500;;20240621;SSRM;OE;20240410;20240621;;;20240621160000;
AXJ4;V7;SSRM  240719C7.75;EquityOption;SSRM;Call;7.7500;;20240719;SSRM;OE;20240410;20240719;;;20240719160000;
AYJ4;V7;SSRM  240719P7.75;EquityOption;SSRM;Put;7.7500;;20240719;SSRM;OE;20240410;20240719;;;20240719160000;
AZJ4;V7;SSRM  240816C7.75;EquityOption;SSRM;Call;7.7500;;20240816;SSRM;OE;20240410;20240816;;;20240816160000;
A0K4;V7;SSRM  240816P7.75;EquityOption;SSRM;Put;7.7500;;20240816;SSRM;OE;20240410;20240816;;;20240816160000;
A1K4;V7;SSRM  240920C7.75;EquityOption;SSRM;Call;7.7500;;20240920;SSRM;OE;20240410;20240920;;;20240920160000;
A2K4;V7;SSRM  240920P7.75;EquityOption;SSRM;Put;7.7500;;20240920;SSRM;OE;20240410;20240920;;;20240920160000;
A3K4;V7;SSRM  241220C9.00;EquityOption;SSRM;Call;9.0000;;20241220;SSRM;OE;20240410;20241220;;;20241220160000;
A4K4;V7;SSRM  241220P9.00;EquityOption;SSRM;Put;9.0000;;20241220;SSRM;OE;20240410;20241220;;;20241220160000;
A5K4;V7;SSRM  250321C9.00;EquityOption;SSRM;Call;9.0000;;20250321;SSRM;OE;20240410;20250321;;;20250321160000;
A6K4;V7;SSRM  250321P9.00;EquityOption;SSRM;Put;9.0000;;20250321;SSRM;OE;20240410;20250321;;;20250321160000;
MAS2;H8;HGU   240517C18.50;EquityOption;HGU;Call;18.5000;;20240517;HGU;OA;20240410;20240517;;;20240517160000;
MBS2;H8;HGU   240517P18.50;EquityOption;HGU;Put;18.5000;;20240517;HGU;OA;20240410;20240517;;;20240517160000;
MCS2;H8;HGU   240621C18.50;EquityOption;HGU;Call;18.5000;;20240621;HGU;OA;20240410;20240621;;;20240621160000;
MDS2;H8;HGU   240621P18.50;EquityOption;HGU;Put;18.5000;;20240621;HGU;OA;20240410;20240621;;;20240621160000;
MES2;H8;HGU   240719C18.50;EquityOption;HGU;Call;18.5000;;20240719;HGU;OA;20240410;20240719;;;20240719160000;
MFS2;H8;HGU   240719P18.50;EquityOption;HGU;Put;18.5000;;20240719;HGU;OA;20240410;20240719;;;20240719160000;
MGS2;H8;HGU   240816C18.50;EquityOption;HGU;Call;18.5000;;20240816;HGU;OA;20240410;20240816;;;20240816160000;
MHS2;H8;HGU   240816P18.50;EquityOption;HGU;Put;18.5000;;20240816;HGU;OA;20240410;20240816;;;20240816160000;
MIS2;H8;HGU   240920C18.50;EquityOption;HGU;Call;18.5000;;20240920;HGU;OA;20240410;20240920;;;20240920160000;
MJS2;H8;HGU   240920P18.50;EquityOption;HGU;Put;18.5000;;20240920;HGU;OA;20240410;20240920;;;20240920160000;
MKS2;H8;HGU   241220C19.00;EquityOption;HGU;Call;19.0000;;20241220;HGU;OA;20240410;20241220;;;20241220160000;
MLS2;H8;HGU   241220P19.00;EquityOption;HGU;Put;19.0000;;20241220;HGU;OA;20240410;20241220;;;20241220160000;
MMS2;H8;HGU   250321C19.00;EquityOption;HGU;Call;19.0000;;20250321;HGU;OA;20240410;20250321;;;20250321160000;
MNS2;H8;HGU   250321P19.00;EquityOption;HGU;Put;19.0000;;20250321;HGU;OA;20240410;20250321;;;20250321160000;
MYKE;72;TOU   240412C70.00;EquityOption;TOU;Call;70.0000;;20240412;TOU;OE;20240410;20240412;;;20240412160000;
MZKE;72;TOU   240412P70.00;EquityOption;TOU;Put;70.0000;;20240412;TOU;OE;20240410;20240412;;;20240412160000;
M0LE;72;TOU   240426C70.00;EquityOption;TOU;Call;70.0000;;20240426;TOU;OE;20240410;20240426;;;20240426160000;
M1LE;72;TOU   240426P70.00;EquityOption;TOU;Put;70.0000;;20240426;TOU;OE;20240410;20240426;;;20240426160000;
M2LE;72;TOU   240503C70.00;EquityOption;TOU;Call;70.0000;;20240503;TOU;OE;20240410;20240503;;;20240503160000;
M3LE;72;TOU   240503P70.00;EquityOption;TOU;Put;70.0000;;20240503;TOU;OE;20240410;20240503;;;20240503160000;
M4LE;72;TOU   240517C80.00;EquityOption;TOU;Call;80.0000;;20240517;TOU;OE;20240410;20240517;;;20240517160000;
M5LE;72;TOU   240517P80.00;EquityOption;TOU;Put;80.0000;;20240517;TOU;OE;20240410;20240517;;;20240517160000;
M6LE;72;TOU   240621C80.00;EquityOption;TOU;Call;80.0000;;20240621;TOU;OE;20240410;20240621;;;20240621160000;
M7LE;72;TOU   240621P80.00;EquityOption;TOU;Put;80.0000;;20240621;TOU;OE;20240410;20240621;;;20240621160000;
M8LE;72;TOU   240719C80.00;EquityOption;TOU;Call;80.0000;;20240719;TOU;OE;20240410;20240719;;;20240719160000;
M9LE;72;TOU   240719P80.00;EquityOption;TOU;Put;80.0000;;20240719;TOU;OE;20240410;20240719;;;20240719160000;
MALE;72;TOU   240816C80.00;EquityOption;TOU;Call;80.0000;;20240816;TOU;OE;20240410;20240816;;;20240816160000;
MBLE;72;TOU   240816P80.00;EquityOption;TOU;Put;80.0000;;20240816;TOU;OE;20240410;20240816;;;20240816160000;
MCLE;72;TOU   240920C80.00;EquityOption;TOU;Call;80.0000;;20240920;TOU;OE;20240410;20240920;;;20240920160000;
MDLE;72;TOU   240920P80.00;EquityOption;TOU;Put;80.0000;;20240920;TOU;OE;20240410;20240920;;;20240920160000;
MELE;72;TOU   241220C80.00;EquityOption;TOU;Call;80.0000;;20241220;TOU;OE;20240410;20241220;;;20241220160000;
MFLE;72;TOU   241220P80.00;EquityOption;TOU;Put;80.0000;;20241220;TOU;OE;20240410;20241220;;;20241220160000;
MGLE;72;TOU   250321C80.00;EquityOption;TOU;Call;80.0000;;20250321;TOU;OE;20240410;20250321;;;20250321160000;
MHLE;72;TOU   250321P80.00;EquityOption;TOU;Put;80.0000;;20250321;TOU;OE;20240410;20250321;;;20250321160000;
A99B;E9;CVE   240412C31.50;EquityOption;CVE;Call;31.5000;;20240412;CVE;OE;20240410;20240412;;;20240412160000;
AA9B;E9;CVE   240412P31.50;EquityOption;CVE;Put;31.5000;;20240412;CVE;OE;20240410;20240412;;;20240412160000;
AB9B;E9;CVE   240426C31.50;EquityOption;CVE;Call;31.5000;;20240426;CVE;OE;20240410;20240426;;;20240426160000;
AC9B;E9;CVE   240426P31.50;EquityOption;CVE;Put;31.5000;;20240426;CVE;OE;20240410;20240426;;;20240426160000;
AD9B;E9;CVE   240503C31.50;EquityOption;CVE;Call;31.5000;;20240503;CVE;OE;20240410;20240503;;;20240503160000;
AE9B;E9;CVE   240503P31.50;EquityOption;CVE;Put;31.5000;;20240503;CVE;OE;20240410;20240503;;;20240503160000;
MM72;I4;IVN   240412C19.50;EquityOption;IVN;Call;19.5000;;20240412;IVN;OE;20240410;20240412;;;20240412160000;
MN72;I4;IVN   240412P19.50;EquityOption;IVN;Put;19.5000;;20240412;IVN;OE;20240410;20240412;;;20240412160000;
MO72;I4;IVN   240412C20.00;EquityOption;IVN;Call;20.0000;;20240412;IVN;OE;20240410;20240412;;;20240412160000;
MP72;I4;IVN   240412P20.00;EquityOption;IVN;Put;20.0000;;20240412;IVN;OE;20240410;20240412;;;20240412160000;
MQ72;I4;IVN   240426C19.50;EquityOption;IVN;Call;19.5000;;20240426;IVN;OE;20240410;20240426;;;20240426160000;
MR72;I4;IVN   240426P19.50;EquityOption;IVN;Put;19.5000;;20240426;IVN;OE;20240410;20240426;;;20240426160000;
MS72;I4;IVN   240426C20.00;EquityOption;IVN;Call;20.0000;;20240426;IVN;OE;20240410;20240426;;;20240426160000;
MT72;I4;IVN   240426P20.00;EquityOption;IVN;Put;20.0000;;20240426;IVN;OE;20240410;20240426;;;20240426160000;
MU72;I4;IVN   240503C19.50;EquityOption;IVN;Call;19.5000;;20240503;IVN;OE;20240410;20240503;;;20240503160000;
MV72;I4;IVN   240503P19.50;EquityOption;IVN;Put;19.5000;;20240503;IVN;OE;20240410;20240503;;;20240503160000;
MW72;I4;IVN   240503C20.00;EquityOption;IVN;Call;20.0000;;20240503;IVN;OE;20240410;20240503;;;20240503160000;
MX72;I4;IVN   240503P20.00;EquityOption;IVN;Put;20.0000;;20240503;IVN;OE;20240410;20240503;;;20240503160000;
MY72;I4;IVN   240517C19.50;EquityOption;IVN;Call;19.5000;;20240517;IVN;OE;20240410;20240517;;;20240517160000;
MZ72;I4;IVN   240517P19.50;EquityOption;IVN;Put;19.5000;;20240517;IVN;OE;20240410;20240517;;;20240517160000;
M082;I4;IVN   240517C20.00;EquityOption;IVN;Call;20.0000;;20240517;IVN;OE;20240410;20240517;;;20240517160000;
M182;I4;IVN   240517P20.00;EquityOption;IVN;Put;20.0000;;20240517;IVN;OE;20240410;20240517;;;20240517160000;
M282;I4;IVN   240621C19.50;EquityOption;IVN;Call;19.5000;;20240621;IVN;OE;20240410;20240621;;;20240621160000;
M382;I4;IVN   240621P19.50;EquityOption;IVN;Put;19.5000;;20240621;IVN;OE;20240410;20240621;;;20240621160000;
M482;I4;IVN   240621C20.00;EquityOption;IVN;Call;20.0000;;20240621;IVN;OE;20240410;20240621;;;20240621160000;
M582;I4;IVN   240621P20.00;EquityOption;IVN;Put;20.0000;;20240621;IVN;OE;20240410;20240621;;;20240621160000;
M682;I4;IVN   240719C19.50;EquityOption;IVN;Call;19.5000;;20240719;IVN;OE;20240410;20240719;;;20240719160000;
M782;I4;IVN   240719P19.50;EquityOption;IVN;Put;19.5000;;20240719;IVN;OE;20240410;20240719;;;20240719160000;
M882;I4;IVN   240719C20.00;EquityOption;IVN;Call;20.0000;;20240719;IVN;OE;20240410;20240719;;;20240719160000;
M982;I4;IVN   240719P20.00;EquityOption;IVN;Put;20.0000;;20240719;IVN;OE;20240410;20240719;;;20240719160000;
MA82;I4;IVN   240816C19.50;EquityOption;IVN;Call;19.5000;;20240816;IVN;OE;20240410;20240816;;;20240816160000;
MB82;I4;IVN   240816P19.50;EquityOption;IVN;Put;19.5000;;20240816;IVN;OE;20240410;20240816;;;20240816160000;
MC82;I4;IVN   240816C20.00;EquityOption;IVN;Call;20.0000;;20240816;IVN;OE;20240410;20240816;;;20240816160000;
MD82;I4;IVN   240816P20.00;EquityOption;IVN;Put;20.0000;;20240816;IVN;OE;20240410;20240816;;;20240816160000;
ME82;I4;IVN   240920C19.50;EquityOption;IVN;Call;19.5000;;20240920;IVN;OE;20240410;20240920;;;20240920160000;
MF82;I4;IVN   240920P19.50;EquityOption;IVN;Put;19.5000;;20240920;IVN;OE;20240410;20240920;;;20240920160000;
MG82;I4;IVN   240920C20.00;EquityOption;IVN;Call;20.0000;;20240920;IVN;OE;20240410;20240920;;;20240920160000;
MH82;I4;IVN   240920P20.00;EquityOption;IVN;Put;20.0000;;20240920;IVN;OE;20240410;20240920;;;20240920160000;
MI82;I4;IVN   241220C22.00;EquityOption;IVN;Call;22.0000;;20241220;IVN;OE;20240410;20241220;;;20241220160000;
MJ82;I4;IVN   241220P22.00;EquityOption;IVN;Put;22.0000;;20241220;IVN;OE;20240410;20241220;;;20241220160000;
MK82;I4;IVN   250321C22.00;EquityOption;IVN;Call;22.0000;;20250321;IVN;OE;20240410;20250321;;;20250321160000;
ML82;I4;IVN   250321P22.00;EquityOption;IVN;Put;22.0000;;20250321;IVN;OE;20240410;20250321;;;20250321160000;
ADO7;K0;K     241220C12.00;EquityOption;K;Call;12.0000;;20241220;K;OE;20240410;20241220;;;20241220160000;
AEO7;K0;K     241220P12.00;EquityOption;K;Put;12.0000;;20241220;K;OE;20240410;20241220;;;20241220160000;
AFO7;K0;K     250321C12.00;EquityOption;K;Call;12.0000;;20250321;K;OE;20240410;20250321;;;20250321160000;
AGO7;K0;K     250321P12.00;EquityOption;K;Put;12.0000;;20250321;K;OE;20240410;20250321;;;20250321160000;
MWH2;NH;NWH   240412C6.25;EquityOption;NWH;Call;6.2500;;20240412;NWH.UN;OE;20240410;20240412;;;20240412160000;
MXH2;NH;NWH   240412P6.25;EquityOption;NWH;Put;6.2500;;20240412;NWH.UN;OE;20240410;20240412;;;20240412160000;
MYH2;NH;NWH   240426C6.25;EquityOption;NWH;Call;6.2500;;20240426;NWH.UN;OE;20240410;20240426;;;20240426160000;
MZH2;NH;NWH   240426P6.25;EquityOption;NWH;Put;6.2500;;20240426;NWH.UN;OE;20240410;20240426;;;20240426160000;
M0I2;NH;NWH   240503C6.25;EquityOption;NWH;Call;6.2500;;20240503;NWH.UN;OE;20240410;20240503;;;20240503160000;
M1I2;NH;NWH   240503P6.25;EquityOption;NWH;Put;6.2500;;20240503;NWH.UN;OE;20240410;20240503;;;20240503160000;
M2I2;NH;NWH   240816C6.25;EquityOption;NWH;Call;6.2500;;20240816;NWH.UN;OE;20240410;20240816;;;20240816160000;
M3I2;NH;NWH   240816P6.25;EquityOption;NWH;Put;6.2500;;20240816;NWH.UN;OE;20240410;20240816;;;20240816160000;
M4I2;NH;NWH   240920C6.25;EquityOption;NWH;Call;6.2500;;20240920;NWH.UN;OE;20240410;20240920;;;20240920160000;
M5I2;NH;NWH   240920P6.25;EquityOption;NWH;Put;6.2500;;20240920;NWH.UN;OE;20240410;20240920;;;20240920160000;
MAG2;P5;PAAS  240517C30.00;EquityOption;PAAS;Call;30.0000;;20240517;PAAS;OE;20240410;20240517;;;20240517160000;
MBG2;P5;PAAS  240517P30.00;EquityOption;PAAS;Put;30.0000;;20240517;PAAS;OE;20240410;20240517;;;20240517160000;
MCG2;P5;PAAS  240621C29.00;EquityOption;PAAS;Call;29.0000;;20240621;PAAS;OE;20240410;20240621;;;20240621160000;
MDG2;P5;PAAS  240621P29.00;EquityOption;PAAS;Put;29.0000;;20240621;PAAS;OE;20240410;20240621;;;20240621160000;
MEG2;P5;PAAS  240719C30.00;EquityOption;PAAS;Call;30.0000;;20240719;PAAS;OE;20240410;20240719;;;20240719160000;
MFG2;P5;PAAS  240719P30.00;EquityOption;PAAS;Put;30.0000;;20240719;PAAS;OE;20240410;20240719;;;20240719160000;
MGG2;P5;PAAS  240816C30.00;EquityOption;PAAS;Call;30.0000;;20240816;PAAS;OE;20240410;20240816;;;20240816160000;
MHG2;P5;PAAS  240816P30.00;EquityOption;PAAS;Put;30.0000;;20240816;PAAS;OE;20240410;20240816;;;20240816160000;
MIG2;P5;PAAS  240920C29.00;EquityOption;PAAS;Call;29.0000;;20240920;PAAS;OE;20240410;20240920;;;20240920160000;
MJG2;P5;PAAS  240920P29.00;EquityOption;PAAS;Put;29.0000;;20240920;PAAS;OE;20240410;20240920;;;20240920160000;
MKG2;P5;PAAS  241220C35.00;EquityOption;PAAS;Call;35.0000;;20241220;PAAS;OE;20240410;20241220;;;20241220160000;
MLG2;P5;PAAS  241220P35.00;EquityOption;PAAS;Put;35.0000;;20241220;PAAS;OE;20240410;20241220;;;20241220160000;
MMG2;P5;PAAS  250321C35.00;EquityOption;PAAS;Call;35.0000;;20250321;PAAS;OE;20240410;20250321;;;20250321160000;
MNG2;P5;PAAS  250321P35.00;EquityOption;PAAS;Put;35.0000;;20250321;PAAS;OE;20240410;20250321;;;20250321160000;
MAD1;UB;BN    240503C60.00;EquityOption;BN;Call;60.0000;;20240503;BN;OE;20240410;20240503;;;20240503160000;
MBD1;UB;BN    240503P60.00;EquityOption;BN;Put;60.0000;;20240503;BN;OE;20240410;20240503;;;20240503160000;
MWZ1;4F;ERO   240517C33.00;EquityOption;ERO;Call;33.0000;;20240517;ERO;OE;20240410;20240517;;;20240517160000;
MXZ1;4F;ERO   240517P33.00;EquityOption;ERO;Put;33.0000;;20240517;ERO;OE;20240410;20240517;;;20240517160000;
MYZ1;4F;ERO   240517C34.00;EquityOption;ERO;Call;34.0000;;20240517;ERO;OE;20240410;20240517;;;20240517160000;
MZZ1;4F;ERO   240517P34.00;EquityOption;ERO;Put;34.0000;;20240517;ERO;OE;20240410;20240517;;;20240517160000;
M002;4F;ERO   240621C33.00;EquityOption;ERO;Call;33.0000;;20240621;ERO;OE;20240410;20240621;;;20240621160000;
M102;4F;ERO   240621P33.00;EquityOption;ERO;Put;33.0000;;20240621;ERO;OE;20240410;20240621;;;20240621160000;
M202;4F;ERO   240719C33.00;EquityOption;ERO;Call;33.0000;;20240719;ERO;OE;20240410;20240719;;;20240719160000;
M302;4F;ERO   240719P33.00;EquityOption;ERO;Put;33.0000;;20240719;ERO;OE;20240410;20240719;;;20240719160000;
M402;4F;ERO   240719C34.00;EquityOption;ERO;Call;34.0000;;20240719;ERO;OE;20240410;20240719;;;20240719160000;
M502;4F;ERO   240719P34.00;EquityOption;ERO;Put;34.0000;;20240719;ERO;OE;20240410;20240719;;;20240719160000;
M602;4F;ERO   240816C33.00;EquityOption;ERO;Call;33.0000;;20240816;ERO;OE;20240410;20240816;;;20240816160000;
M702;4F;ERO   240816P33.00;EquityOption;ERO;Put;33.0000;;20240816;ERO;OE;20240410;20240816;;;20240816160000;
M802;4F;ERO   240816C34.00;EquityOption;ERO;Call;34.0000;;20240816;ERO;OE;20240410;20240816;;;20240816160000;
M902;4F;ERO   240816P34.00;EquityOption;ERO;Put;34.0000;;20240816;ERO;OE;20240410;20240816;;;20240816160000;
MA02;4F;ERO   240920C33.00;EquityOption;ERO;Call;33.0000;;20240920;ERO;OE;20240410;20240920;;;20240920160000;
MB02;4F;ERO   240920P33.00;EquityOption;ERO;Put;33.0000;;20240920;ERO;OE;20240410;20240920;;;20240920160000;
MC02;4F;ERO   240920C34.00;EquityOption;ERO;Call;34.0000;;20240920;ERO;OE;20240410;20240920;;;20240920160000;
MD02;4F;ERO   240920P34.00;EquityOption;ERO;Put;34.0000;;20240920;ERO;OE;20240410;20240920;;;20240920160000;
ME02;4F;ERO   241220C34.00;EquityOption;ERO;Call;34.0000;;20241220;ERO;OE;20240410;20241220;;;20241220160000;
MF02;4F;ERO   241220P34.00;EquityOption;ERO;Put;34.0000;;20241220;ERO;OE;20240410;20241220;;;20241220160000;
MG02;4F;ERO   250321C34.00;EquityOption;ERO;Call;34.0000;;20250321;ERO;OE;20240410;20250321;;;20250321160000;
MH02;4F;ERO   250321P34.00;EquityOption;ERO;Put;34.0000;;20250321;ERO;OE;20240410;20250321;;;20250321160000;
M452;AG;AGI   240621C23.00;EquityOption;AGI;Call;23.0000;;20240621;AGI;OE;20240410;20240621;;;20240621160000;
M552;AG;AGI   240621P23.00;EquityOption;AGI;Put;23.0000;;20240621;AGI;OE;20240410;20240621;;;20240621160000;
M652;AG;AGI   240920C23.00;EquityOption;AGI;Call;23.0000;;20240920;AGI;OE;20240410;20240920;;;20240920160000;
M752;AG;AGI   240920P23.00;EquityOption;AGI;Put;23.0000;;20240920;AGI;OE;20240410;20240920;;;20240920160000;
A5Y3;E4;ELD   240517C22.50;EquityOption;ELD;Call;22.5000;;20240517;ELD;OE;20240410;20240517;;;20240517160000;
A6Y3;E4;ELD   240517P22.50;EquityOption;ELD;Put;22.5000;;20240517;ELD;OE;20240410;20240517;;;20240517160000;
