InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AL0A;F3;FM    211015C22.50;EquityOption;FM;Call;22.5000;;20211015160000;FM;OE;20210616;20211015;;;
AM0A;F3;FM    211015P22.50;EquityOption;FM;Put;22.5000;;20211015160000;FM;OE;20210616;20211015;;;
AN0A;F3;FM    211015C21.50;EquityOption;FM;Call;21.5000;;20211015160000;FM;OE;20210616;20211015;;;
AO0A;F3;FM    211015P21.50;EquityOption;FM;Put;21.5000;;20211015160000;FM;OE;20210616;20211015;;;
AP0A;F3;FM    211015C20.50;EquityOption;FM;Call;20.5000;;20211015160000;FM;OE;20210616;20211015;;;
AQ0A;F3;FM    211015P20.50;EquityOption;FM;Put;20.5000;;20211015160000;FM;OE;20210616;20211015;;;
AR0A;F3;FM    220318C22.00;EquityOption;FM;Call;22.0000;;20220318160000;FM;OE;20210616;20220318;;;
AS0A;F3;FM    220318P22.00;EquityOption;FM;Put;22.0000;;20220318160000;FM;OE;20210616;20220318;;;
ADC3;G0;GWO   210820C36.00;EquityOption;GWO;Call;36.0000;;20210820160000;GWO;OE;20210616;20210820;;;
AEC3;G0;GWO   210820P36.00;EquityOption;GWO;Put;36.0000;;20210820160000;GWO;OE;20210616;20210820;;;
AFC3;G0;GWO   210820C38.00;EquityOption;GWO;Call;38.0000;;20210820160000;GWO;OE;20210616;20210820;;;
AGC3;G0;GWO   210820P38.00;EquityOption;GWO;Put;38.0000;;20210820160000;GWO;OE;20210616;20210820;;;
AHC3;G0;GWO   210820C40.00;EquityOption;GWO;Call;40.0000;;20210820160000;GWO;OE;20210616;20210820;;;
AIC3;G0;GWO   210820P40.00;EquityOption;GWO;Put;40.0000;;20210820160000;GWO;OE;20210616;20210820;;;
AJC3;G0;GWO   210820C42.00;EquityOption;GWO;Call;42.0000;;20210820160000;GWO;OE;20210616;20210820;;;
AKC3;G0;GWO   210820P42.00;EquityOption;GWO;Put;42.0000;;20210820160000;GWO;OE;20210616;20210820;;;
ALC3;G0;GWO   210820C44.00;EquityOption;GWO;Call;44.0000;;20210820160000;GWO;OE;20210616;20210820;;;
AMC3;G0;GWO   210820P44.00;EquityOption;GWO;Put;44.0000;;20210820160000;GWO;OE;20210616;20210820;;;
ANC3;G0;GWO   210820C34.00;EquityOption;GWO;Call;34.0000;;20210820160000;GWO;OE;20210616;20210820;;;
AOC3;G0;GWO   210820P34.00;EquityOption;GWO;Put;34.0000;;20210820160000;GWO;OE;20210616;20210820;;;
APC3;G0;GWO   210820C32.00;EquityOption;GWO;Call;32.0000;;20210820160000;GWO;OE;20210616;20210820;;;
AQC3;G0;GWO   210820P32.00;EquityOption;GWO;Put;32.0000;;20210820160000;GWO;OE;20210616;20210820;;;
ARC3;G0;GWO   210820C30.00;EquityOption;GWO;Call;30.0000;;20210820160000;GWO;OE;20210616;20210820;;;
ASC3;G0;GWO   210820P30.00;EquityOption;GWO;Put;30.0000;;20210820160000;GWO;OE;20210616;20210820;;;
AHC8;M2;MFC   211015C24.50;EquityOption;MFC;Call;24.5000;;20211015160000;MFC;OE;20210616;20211015;;;
AIC8;M2;MFC   211015P24.50;EquityOption;MFC;Put;24.5000;;20211015160000;MFC;OE;20210616;20211015;;;
AJC8;M2;MFC   211015C23.50;EquityOption;MFC;Call;23.5000;;20211015160000;MFC;OE;20210616;20211015;;;
AKC8;M2;MFC   211015P23.50;EquityOption;MFC;Put;23.5000;;20211015160000;MFC;OE;20210616;20211015;;;
ALC8;M2;MFC   211015C22.50;EquityOption;MFC;Call;22.5000;;20211015160000;MFC;OE;20210616;20211015;;;
AMC8;M2;MFC   211015P22.50;EquityOption;MFC;Put;22.5000;;20211015160000;MFC;OE;20210616;20211015;;;
ANC8;M2;MFC   211015C21.50;EquityOption;MFC;Call;21.5000;;20211015160000;MFC;OE;20210616;20211015;;;
AOC8;M2;MFC   211015P21.50;EquityOption;MFC;Put;21.5000;;20211015160000;MFC;OE;20210616;20211015;;;
APC8;M2;MFC   211015C20.50;EquityOption;MFC;Call;20.5000;;20211015160000;MFC;OE;20210616;20211015;;;
AQC8;M2;MFC   211015P20.50;EquityOption;MFC;Put;20.5000;;20211015160000;MFC;OE;20210616;20211015;;;
ARC8;M2;MFC   211015C19.50;EquityOption;MFC;Call;19.5000;;20211015160000;MFC;OE;20210616;20211015;;;
ASC8;M2;MFC   211015P19.50;EquityOption;MFC;Put;19.5000;;20211015160000;MFC;OE;20210616;20211015;;;
MLO0;OC;OGC   210917C2.50;EquityOption;OGC;Call;2.5000;;20210917160000;OGC;OE;20210616;20210917;;;
MMO0;OC;OGC   210917P2.50;EquityOption;OGC;Put;2.5000;;20210917160000;OGC;OE;20210616;20210917;;;
MNO0;OC;OGC   210917C3.00;EquityOption;OGC;Call;3.0000;;20210917160000;OGC;OE;20210616;20210917;;;
MOO0;OC;OGC   210917P3.00;EquityOption;OGC;Put;3.0000;;20210917160000;OGC;OE;20210616;20210917;;;
MPO0;OC;OGC   210917C4.00;EquityOption;OGC;Call;4.0000;;20210917160000;OGC;OE;20210616;20210917;;;
MQO0;OC;OGC   210917P4.00;EquityOption;OGC;Put;4.0000;;20210917160000;OGC;OE;20210616;20210917;;;
MRO0;OC;OGC   210917C2.00;EquityOption;OGC;Call;2.0000;;20210917160000;OGC;OE;20210616;20210917;;;
MSO0;OC;OGC   210917P2.00;EquityOption;OGC;Put;2.0000;;20210917160000;OGC;OE;20210616;20210917;;;
MTO0;OC;OGC   210917C1.50;EquityOption;OGC;Call;1.5000;;20210917160000;OGC;OE;20210616;20210917;;;
MUO0;OC;OGC   210917P1.50;EquityOption;OGC;Put;1.5000;;20210917160000;OGC;OE;20210616;20210917;;;
MW09;WD;WEED  211015C31.00;EquityOption;WEED;Call;31.0000;;20211015160000;WEED;OE;20210616;20211015;;;
MX09;WD;WEED  211015P31.00;EquityOption;WEED;Put;31.0000;;20211015160000;WEED;OE;20210616;20211015;;;
MY09;WD;WEED  211015C33.00;EquityOption;WEED;Call;33.0000;;20211015160000;WEED;OE;20210616;20211015;;;
MZ09;WD;WEED  211015P33.00;EquityOption;WEED;Put;33.0000;;20211015160000;WEED;OE;20210616;20211015;;;
M019;WD;WEED  211015C35.00;EquityOption;WEED;Call;35.0000;;20211015160000;WEED;OE;20210616;20211015;;;
M119;WD;WEED  211015P35.00;EquityOption;WEED;Put;35.0000;;20211015160000;WEED;OE;20210616;20211015;;;
M219;WD;WEED  211015C37.00;EquityOption;WEED;Call;37.0000;;20211015160000;WEED;OE;20210616;20211015;;;
M319;WD;WEED  211015P37.00;EquityOption;WEED;Put;37.0000;;20211015160000;WEED;OE;20210616;20211015;;;
M419;WD;WEED  211015C26.00;EquityOption;WEED;Call;26.0000;;20211015160000;WEED;OE;20210616;20211015;;;
M519;WD;WEED  211015P26.00;EquityOption;WEED;Put;26.0000;;20211015160000;WEED;OE;20210616;20211015;;;
M619;WD;WEED  211015C25.00;EquityOption;WEED;Call;25.0000;;20211015160000;WEED;OE;20210616;20211015;;;
M719;WD;WEED  211015P25.00;EquityOption;WEED;Put;25.0000;;20211015160000;WEED;OE;20210616;20211015;;;
M819;WD;WEED  211015C24.50;EquityOption;WEED;Call;24.5000;;20211015160000;WEED;OE;20210616;20211015;;;
M919;WD;WEED  211015P24.50;EquityOption;WEED;Put;24.5000;;20211015160000;WEED;OE;20210616;20211015;;;
MA19;WD;WEED  211015C24.00;EquityOption;WEED;Call;24.0000;;20211015160000;WEED;OE;20210616;20211015;;;
MB19;WD;WEED  211015P24.00;EquityOption;WEED;Put;24.0000;;20211015160000;WEED;OE;20210616;20211015;;;
ANL2;E4;ELD   220218C14.00;EquityOption;ELD;Call;14.0000;;20220218160000;ELD;OE;20210616;20220218;;;
AOL2;E4;ELD   220218P14.00;EquityOption;ELD;Put;14.0000;;20220218160000;ELD;OE;20210616;20220218;;;
APL2;E4;ELD   220218C15.00;EquityOption;ELD;Call;15.0000;;20220218160000;ELD;OE;20210616;20220218;;;
AQL2;E4;ELD   220218P15.00;EquityOption;ELD;Put;15.0000;;20220218160000;ELD;OE;20210616;20220218;;;
ARL2;E4;ELD   220218C16.00;EquityOption;ELD;Call;16.0000;;20220218160000;ELD;OE;20210616;20220218;;;
ASL2;E4;ELD   220218P16.00;EquityOption;ELD;Put;16.0000;;20220218160000;ELD;OE;20210616;20220218;;;
ATL2;E4;ELD   220218C13.00;EquityOption;ELD;Call;13.0000;;20220218160000;ELD;OE;20210616;20220218;;;
AUL2;E4;ELD   220218P13.00;EquityOption;ELD;Put;13.0000;;20220218160000;ELD;OE;20210616;20220218;;;
AVL2;E4;ELD   220218C12.00;EquityOption;ELD;Call;12.0000;;20220218160000;ELD;OE;20210616;20220218;;;
AWL2;E4;ELD   220218P12.00;EquityOption;ELD;Put;12.0000;;20220218160000;ELD;OE;20210616;20220218;;;
AF05;T2;T     210709C30.00;EquityOption;T;Call;30.0000;;20210709160000;T;OE;20210616;20210709;;;
AG05;T2;T     210709P30.00;EquityOption;T;Put;30.0000;;20210709160000;T;OE;20210616;20210709;;;
AH05;T2;T     211015C28.00;EquityOption;T;Call;28.0000;;20211015160000;T;OE;20210616;20211015;;;
AI05;T2;T     211015P28.00;EquityOption;T;Put;28.0000;;20211015160000;T;OE;20210616;20211015;;;
AJ05;T2;T     211015C29.00;EquityOption;T;Call;29.0000;;20211015160000;T;OE;20210616;20211015;;;
AK05;T2;T     211015P29.00;EquityOption;T;Put;29.0000;;20211015160000;T;OE;20210616;20211015;;;
AL05;T2;T     211015C30.00;EquityOption;T;Call;30.0000;;20211015160000;T;OE;20210616;20211015;;;
AM05;T2;T     211015P30.00;EquityOption;T;Put;30.0000;;20211015160000;T;OE;20210616;20211015;;;
AN05;T2;T     211015C31.00;EquityOption;T;Call;31.0000;;20211015160000;T;OE;20210616;20211015;;;
AO05;T2;T     211015P31.00;EquityOption;T;Put;31.0000;;20211015160000;T;OE;20210616;20211015;;;
AP05;T2;T     211015C32.00;EquityOption;T;Call;32.0000;;20211015160000;T;OE;20210616;20211015;;;
AQ05;T2;T     211015P32.00;EquityOption;T;Put;32.0000;;20211015160000;T;OE;20210616;20211015;;;
AR05;T2;T     211015C33.00;EquityOption;T;Call;33.0000;;20211015160000;T;OE;20210616;20211015;;;
AS05;T2;T     211015P33.00;EquityOption;T;Put;33.0000;;20211015160000;T;OE;20210616;20211015;;;
AT05;T2;T     211015C27.00;EquityOption;T;Call;27.0000;;20211015160000;T;OE;20210616;20211015;;;
AU05;T2;T     211015P27.00;EquityOption;T;Put;27.0000;;20211015160000;T;OE;20210616;20211015;;;
AV05;T2;T     211015C26.00;EquityOption;T;Call;26.0000;;20211015160000;T;OE;20210616;20211015;;;
AW05;T2;T     211015P26.00;EquityOption;T;Put;26.0000;;20211015160000;T;OE;20210616;20211015;;;
AX05;T2;T     211015C25.00;EquityOption;T;Call;25.0000;;20211015160000;T;OE;20210616;20211015;;;
AY05;T2;T     211015P25.00;EquityOption;T;Put;25.0000;;20211015160000;T;OE;20210616;20211015;;;
AZ05;T2;T     211015C24.50;EquityOption;T;Call;24.5000;;20211015160000;T;OE;20210616;20211015;;;
A015;T2;T     211015P24.50;EquityOption;T;Put;24.5000;;20211015160000;T;OE;20210616;20211015;;;
A115;T2;T     211015C24.00;EquityOption;T;Call;24.0000;;20211015160000;T;OE;20210616;20211015;;;
A215;T2;T     211015P24.00;EquityOption;T;Put;24.0000;;20211015160000;T;OE;20210616;20211015;;;
A315;T2;T     211015C23.50;EquityOption;T;Call;23.5000;;20211015160000;T;OE;20210616;20211015;;;
A415;T2;T     211015P23.50;EquityOption;T;Put;23.5000;;20211015160000;T;OE;20210616;20211015;;;
A515;T2;T     211015C23.00;EquityOption;T;Call;23.0000;;20211015160000;T;OE;20210616;20211015;;;
A615;T2;T     211015P23.00;EquityOption;T;Put;23.0000;;20211015160000;T;OE;20210616;20211015;;;
A715;T2;T     211015C22.50;EquityOption;T;Call;22.5000;;20211015160000;T;OE;20210616;20211015;;;
A815;T2;T     211015P22.50;EquityOption;T;Put;22.5000;;20211015160000;T;OE;20210616;20211015;;;
A915;T2;T     211015C22.00;EquityOption;T;Call;22.0000;;20211015160000;T;OE;20210616;20211015;;;
AA15;T2;T     211015P22.00;EquityOption;T;Put;22.0000;;20211015160000;T;OE;20210616;20211015;;;
M5Y7;0R;BB    211015C17.00;EquityOption;BB;Call;17.0000;;20211015160000;BB;OE;20210616;20211015;;;
M6Y7;0R;BB    211015P17.00;EquityOption;BB;Put;17.0000;;20211015160000;BB;OE;20210616;20211015;;;
M7Y7;0R;BB    211015C17.50;EquityOption;BB;Call;17.5000;;20211015160000;BB;OE;20210616;20211015;;;
M8Y7;0R;BB    211015P17.50;EquityOption;BB;Put;17.5000;;20211015160000;BB;OE;20210616;20211015;;;
M9Y7;0R;BB    211015C18.00;EquityOption;BB;Call;18.0000;;20211015160000;BB;OE;20210616;20211015;;;
MAY7;0R;BB    211015P18.00;EquityOption;BB;Put;18.0000;;20211015160000;BB;OE;20210616;20211015;;;
MBY7;0R;BB    211015C18.50;EquityOption;BB;Call;18.5000;;20211015160000;BB;OE;20210616;20211015;;;
MCY7;0R;BB    211015P18.50;EquityOption;BB;Put;18.5000;;20211015160000;BB;OE;20210616;20211015;;;
MDY7;0R;BB    211015C19.00;EquityOption;BB;Call;19.0000;;20211015160000;BB;OE;20210616;20211015;;;
MEY7;0R;BB    211015P19.00;EquityOption;BB;Put;19.0000;;20211015160000;BB;OE;20210616;20211015;;;
MFY7;0R;BB    211015C16.50;EquityOption;BB;Call;16.5000;;20211015160000;BB;OE;20210616;20211015;;;
MGY7;0R;BB    211015P16.50;EquityOption;BB;Put;16.5000;;20211015160000;BB;OE;20210616;20211015;;;
MHY7;0R;BB    211015C16.00;EquityOption;BB;Call;16.0000;;20211015160000;BB;OE;20210616;20211015;;;
MIY7;0R;BB    211015P16.00;EquityOption;BB;Put;16.0000;;20211015160000;BB;OE;20210616;20211015;;;
MJY7;0R;BB    211015C15.50;EquityOption;BB;Call;15.5000;;20211015160000;BB;OE;20210616;20211015;;;
MKY7;0R;BB    211015P15.50;EquityOption;BB;Put;15.5000;;20211015160000;BB;OE;20210616;20211015;;;
MLY7;0R;BB    211015C15.00;EquityOption;BB;Call;15.0000;;20211015160000;BB;OE;20210616;20211015;;;
MMY7;0R;BB    211015P15.00;EquityOption;BB;Put;15.0000;;20211015160000;BB;OE;20210616;20211015;;;
AS5C;A5;AEM   210820C86.00;EquityOption;AEM;Call;86.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AT5C;A5;AEM   210820P86.00;EquityOption;AEM;Put;86.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AU5C;A5;AEM   210820C88.00;EquityOption;AEM;Call;88.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AV5C;A5;AEM   210820P88.00;EquityOption;AEM;Put;88.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AW5C;A5;AEM   210820C90.00;EquityOption;AEM;Call;90.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AX5C;A5;AEM   210820P90.00;EquityOption;AEM;Put;90.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AY5C;A5;AEM   210820C92.00;EquityOption;AEM;Call;92.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AZ5C;A5;AEM   210820P92.00;EquityOption;AEM;Put;92.0000;;20210820160000;AEM;OE;20210616;20210820;;;
A06C;A5;AEM   210820C94.00;EquityOption;AEM;Call;94.0000;;20210820160000;AEM;OE;20210616;20210820;;;
A16C;A5;AEM   210820P94.00;EquityOption;AEM;Put;94.0000;;20210820160000;AEM;OE;20210616;20210820;;;
A26C;A5;AEM   210820C96.00;EquityOption;AEM;Call;96.0000;;20210820160000;AEM;OE;20210616;20210820;;;
A36C;A5;AEM   210820P96.00;EquityOption;AEM;Put;96.0000;;20210820160000;AEM;OE;20210616;20210820;;;
A46C;A5;AEM   210820C98.00;EquityOption;AEM;Call;98.0000;;20210820160000;AEM;OE;20210616;20210820;;;
A56C;A5;AEM   210820P98.00;EquityOption;AEM;Put;98.0000;;20210820160000;AEM;OE;20210616;20210820;;;
A66C;A5;AEM   210820C100.00;EquityOption;AEM;Call;100.0000;;20210820160000;AEM;OE;20210616;20210820;;;
A76C;A5;AEM   210820P100.00;EquityOption;AEM;Put;100.0000;;20210820160000;AEM;OE;20210616;20210820;;;
A86C;A5;AEM   210820C84.00;EquityOption;AEM;Call;84.0000;;20210820160000;AEM;OE;20210616;20210820;;;
A96C;A5;AEM   210820P84.00;EquityOption;AEM;Put;84.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AA6C;A5;AEM   210820C82.00;EquityOption;AEM;Call;82.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AB6C;A5;AEM   210820P82.00;EquityOption;AEM;Put;82.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AC6C;A5;AEM   210820C80.00;EquityOption;AEM;Call;80.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AD6C;A5;AEM   210820P80.00;EquityOption;AEM;Put;80.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AE6C;A5;AEM   210820C78.00;EquityOption;AEM;Call;78.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AF6C;A5;AEM   210820P78.00;EquityOption;AEM;Put;78.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AG6C;A5;AEM   210820C76.00;EquityOption;AEM;Call;76.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AH6C;A5;AEM   210820P76.00;EquityOption;AEM;Put;76.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AI6C;A5;AEM   210820C74.00;EquityOption;AEM;Call;74.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AJ6C;A5;AEM   210820P74.00;EquityOption;AEM;Put;74.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AK6C;A5;AEM   210820C72.00;EquityOption;AEM;Call;72.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AL6C;A5;AEM   210820P72.00;EquityOption;AEM;Put;72.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AM6C;A5;AEM   210820C70.00;EquityOption;AEM;Call;70.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AN6C;A5;AEM   210820P70.00;EquityOption;AEM;Put;70.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AO6C;A5;AEM   210820C68.00;EquityOption;AEM;Call;68.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AP6C;A5;AEM   210820P68.00;EquityOption;AEM;Put;68.0000;;20210820160000;AEM;OE;20210616;20210820;;;
AYXD;Q5;CNR   210709C137.00;EquityOption;CNR;Call;137.0000;;20210709160000;CNR;OE;20210616;20210709;;;
AZXD;Q5;CNR   210709P137.00;EquityOption;CNR;Put;137.0000;;20210709160000;CNR;OE;20210616;20210709;;;
A0YD;Q5;CNR   210709C137.50;EquityOption;CNR;Call;137.5000;;20210709160000;CNR;OE;20210616;20210709;;;
A1YD;Q5;CNR   210709P137.50;EquityOption;CNR;Put;137.5000;;20210709160000;CNR;OE;20210616;20210709;;;
A2YD;Q5;CNR   210820C135.00;EquityOption;CNR;Call;135.0000;;20210820160000;CNR;OE;20210616;20210820;;;
A3YD;Q5;CNR   210820P135.00;EquityOption;CNR;Put;135.0000;;20210820160000;CNR;OE;20210616;20210820;;;
A4YD;Q5;CNR   210820C140.00;EquityOption;CNR;Call;140.0000;;20210820160000;CNR;OE;20210616;20210820;;;
A5YD;Q5;CNR   210820P140.00;EquityOption;CNR;Put;140.0000;;20210820160000;CNR;OE;20210616;20210820;;;
A6YD;Q5;CNR   210820C145.00;EquityOption;CNR;Call;145.0000;;20210820160000;CNR;OE;20210616;20210820;;;
A7YD;Q5;CNR   210820P145.00;EquityOption;CNR;Put;145.0000;;20210820160000;CNR;OE;20210616;20210820;;;
A8YD;Q5;CNR   210820C150.00;EquityOption;CNR;Call;150.0000;;20210820160000;CNR;OE;20210616;20210820;;;
A9YD;Q5;CNR   210820P150.00;EquityOption;CNR;Put;150.0000;;20210820160000;CNR;OE;20210616;20210820;;;
AAYD;Q5;CNR   210820C155.00;EquityOption;CNR;Call;155.0000;;20210820160000;CNR;OE;20210616;20210820;;;
ABYD;Q5;CNR   210820P155.00;EquityOption;CNR;Put;155.0000;;20210820160000;CNR;OE;20210616;20210820;;;
ACYD;Q5;CNR   210820C160.00;EquityOption;CNR;Call;160.0000;;20210820160000;CNR;OE;20210616;20210820;;;
ADYD;Q5;CNR   210820P160.00;EquityOption;CNR;Put;160.0000;;20210820160000;CNR;OE;20210616;20210820;;;
AEYD;Q5;CNR   210820C165.00;EquityOption;CNR;Call;165.0000;;20210820160000;CNR;OE;20210616;20210820;;;
AFYD;Q5;CNR   210820P165.00;EquityOption;CNR;Put;165.0000;;20210820160000;CNR;OE;20210616;20210820;;;
AGYD;Q5;CNR   210820C130.00;EquityOption;CNR;Call;130.0000;;20210820160000;CNR;OE;20210616;20210820;;;
AHYD;Q5;CNR   210820P130.00;EquityOption;CNR;Put;130.0000;;20210820160000;CNR;OE;20210616;20210820;;;
AIYD;Q5;CNR   210820C125.00;EquityOption;CNR;Call;125.0000;;20210820160000;CNR;OE;20210616;20210820;;;
AJYD;Q5;CNR   210820P125.00;EquityOption;CNR;Put;125.0000;;20210820160000;CNR;OE;20210616;20210820;;;
AKYD;Q5;CNR   210820C120.00;EquityOption;CNR;Call;120.0000;;20210820160000;CNR;OE;20210616;20210820;;;
ALYD;Q5;CNR   210820P120.00;EquityOption;CNR;Put;120.0000;;20210820160000;CNR;OE;20210616;20210820;;;
AMYD;Q5;CNR   210820C115.00;EquityOption;CNR;Call;115.0000;;20210820160000;CNR;OE;20210616;20210820;;;
ANYD;Q5;CNR   210820P115.00;EquityOption;CNR;Put;115.0000;;20210820160000;CNR;OE;20210616;20210820;;;
AOYD;Q5;CNR   210820C110.00;EquityOption;CNR;Call;110.0000;;20210820160000;CNR;OE;20210616;20210820;;;
APYD;Q5;CNR   210820P110.00;EquityOption;CNR;Put;110.0000;;20210820160000;CNR;OE;20210616;20210820;;;
AB93;S1;SJR   210820C36.00;EquityOption;SJR;Call;36.0000;;20210820160000;SJR.B;OE;20210616;20210820;;;
AC93;S1;SJR   210820P36.00;EquityOption;SJR;Put;36.0000;;20210820160000;SJR.B;OE;20210616;20210820;;;
AD93;S1;SJR   210820C38.00;EquityOption;SJR;Call;38.0000;;20210820160000;SJR.B;OE;20210616;20210820;;;
AE93;S1;SJR   210820P38.00;EquityOption;SJR;Put;38.0000;;20210820160000;SJR.B;OE;20210616;20210820;;;
AF93;S1;SJR   210820C40.00;EquityOption;SJR;Call;40.0000;;20210820160000;SJR.B;OE;20210616;20210820;;;
AG93;S1;SJR   210820P40.00;EquityOption;SJR;Put;40.0000;;20210820160000;SJR.B;OE;20210616;20210820;;;
AH93;S1;SJR   210820C34.00;EquityOption;SJR;Call;34.0000;;20210820160000;SJR.B;OE;20210616;20210820;;;
AI93;S1;SJR   210820P34.00;EquityOption;SJR;Put;34.0000;;20210820160000;SJR.B;OE;20210616;20210820;;;
AJ93;S1;SJR   210820C32.00;EquityOption;SJR;Call;32.0000;;20210820160000;SJR.B;OE;20210616;20210820;;;
AK93;S1;SJR   210820P32.00;EquityOption;SJR;Put;32.0000;;20210820160000;SJR.B;OE;20210616;20210820;;;
A0QC;S2;SU    210709C33.00;EquityOption;SU;Call;33.0000;;20210709160000;SU;OE;20210616;20210709;;;
A1QC;S2;SU    210709P33.00;EquityOption;SU;Put;33.0000;;20210709160000;SU;OE;20210616;20210709;;;
A2QC;S2;SU    211015C31.00;EquityOption;SU;Call;31.0000;;20211015160000;SU;OE;20210616;20211015;;;
A3QC;S2;SU    211015P31.00;EquityOption;SU;Put;31.0000;;20211015160000;SU;OE;20210616;20211015;;;
A4QC;S2;SU    211015C32.00;EquityOption;SU;Call;32.0000;;20211015160000;SU;OE;20210616;20211015;;;
A5QC;S2;SU    211015P32.00;EquityOption;SU;Put;32.0000;;20211015160000;SU;OE;20210616;20211015;;;
A6QC;S2;SU    211015C33.00;EquityOption;SU;Call;33.0000;;20211015160000;SU;OE;20210616;20211015;;;
A7QC;S2;SU    211015P33.00;EquityOption;SU;Put;33.0000;;20211015160000;SU;OE;20210616;20211015;;;
A8QC;S2;SU    211015C34.00;EquityOption;SU;Call;34.0000;;20211015160000;SU;OE;20210616;20211015;;;
A9QC;S2;SU    211015P34.00;EquityOption;SU;Put;34.0000;;20211015160000;SU;OE;20210616;20211015;;;
AAQC;S2;SU    211015C35.00;EquityOption;SU;Call;35.0000;;20211015160000;SU;OE;20210616;20211015;;;
ABQC;S2;SU    211015P35.00;EquityOption;SU;Put;35.0000;;20211015160000;SU;OE;20210616;20211015;;;
ACQC;S2;SU    211015C36.00;EquityOption;SU;Call;36.0000;;20211015160000;SU;OE;20210616;20211015;;;
ADQC;S2;SU    211015P36.00;EquityOption;SU;Put;36.0000;;20211015160000;SU;OE;20210616;20211015;;;
AEQC;S2;SU    211015C37.00;EquityOption;SU;Call;37.0000;;20211015160000;SU;OE;20210616;20211015;;;
AFQC;S2;SU    211015P37.00;EquityOption;SU;Put;37.0000;;20211015160000;SU;OE;20210616;20211015;;;
AGQC;S2;SU    211015C30.00;EquityOption;SU;Call;30.0000;;20211015160000;SU;OE;20210616;20211015;;;
AHQC;S2;SU    211015P30.00;EquityOption;SU;Put;30.0000;;20211015160000;SU;OE;20210616;20211015;;;
AIQC;S2;SU    211015C29.00;EquityOption;SU;Call;29.0000;;20211015160000;SU;OE;20210616;20211015;;;
AJQC;S2;SU    211015P29.00;EquityOption;SU;Put;29.0000;;20211015160000;SU;OE;20210616;20211015;;;
AKQC;S2;SU    211015C28.00;EquityOption;SU;Call;28.0000;;20211015160000;SU;OE;20210616;20211015;;;
ALQC;S2;SU    211015P28.00;EquityOption;SU;Put;28.0000;;20211015160000;SU;OE;20210616;20211015;;;
AMQC;S2;SU    211015C27.00;EquityOption;SU;Call;27.0000;;20211015160000;SU;OE;20210616;20211015;;;
ANQC;S2;SU    211015P27.00;EquityOption;SU;Put;27.0000;;20211015160000;SU;OE;20210616;20211015;;;
AOQC;S2;SU    211015C26.00;EquityOption;SU;Call;26.0000;;20211015160000;SU;OE;20210616;20211015;;;
APQC;S2;SU    211015P26.00;EquityOption;SU;Put;26.0000;;20211015160000;SU;OE;20210616;20211015;;;
AQQC;S2;SU    211015C25.00;EquityOption;SU;Call;25.0000;;20211015160000;SU;OE;20210616;20211015;;;
ARQC;S2;SU    211015P25.00;EquityOption;SU;Put;25.0000;;20211015160000;SU;OE;20210616;20211015;;;
AAQ5;T4;TA    211015C12.00;EquityOption;TA;Call;12.0000;;20211015160000;TA;OE;20210616;20211015;;;
ABQ5;T4;TA    211015P12.00;EquityOption;TA;Put;12.0000;;20211015160000;TA;OE;20210616;20211015;;;
ACQ5;T4;TA    211015C12.50;EquityOption;TA;Call;12.5000;;20211015160000;TA;OE;20210616;20211015;;;
ADQ5;T4;TA    211015P12.50;EquityOption;TA;Put;12.5000;;20211015160000;TA;OE;20210616;20211015;;;
AEQ5;T4;TA    211015C13.00;EquityOption;TA;Call;13.0000;;20211015160000;TA;OE;20210616;20211015;;;
AFQ5;T4;TA    211015P13.00;EquityOption;TA;Put;13.0000;;20211015160000;TA;OE;20210616;20211015;;;
AGQ5;T4;TA    211015C13.50;EquityOption;TA;Call;13.5000;;20211015160000;TA;OE;20210616;20211015;;;
AHQ5;T4;TA    211015P13.50;EquityOption;TA;Put;13.5000;;20211015160000;TA;OE;20210616;20211015;;;
