InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPR0;KG;KRR   231215P3.75;EquityOption;KRR;Put;3.7500;;20231215;KRR;OE;20230614;20231215;;;20231215160000;
M282;KX;KXS   231215C185.00;EquityOption;KXS;Call;185.0000;;20231215;KXS;OE;20230614;20231215;;;20231215160000;
M382;KX;KXS   231215P185.00;EquityOption;KXS;Put;185.0000;;20231215;KXS;OE;20230614;20231215;;;20231215160000;
M482;KX;KXS   231215C195.00;EquityOption;KXS;Call;195.0000;;20231215;KXS;OE;20230614;20231215;;;20231215160000;
M582;KX;KXS   231215P195.00;EquityOption;KXS;Put;195.0000;;20231215;KXS;OE;20230614;20231215;;;20231215160000;
M682;KX;KXS   231215C175.00;EquityOption;KXS;Call;175.0000;;20231215;KXS;OE;20230614;20231215;;;20231215160000;
M782;KX;KXS   231215P175.00;EquityOption;KXS;Put;175.0000;;20231215;KXS;OE;20230614;20231215;;;20231215160000;
M882;KX;KXS   231215C165.00;EquityOption;KXS;Call;165.0000;;20231215;KXS;OE;20230614;20231215;;;20231215160000;
M982;KX;KXS   231215P165.00;EquityOption;KXS;Put;165.0000;;20231215;KXS;OE;20230614;20231215;;;20231215160000;
M2O1;L1;LUN   231215C10.50;EquityOption;LUN;Call;10.5000;;20231215;LUN;OE;20230614;20231215;;;20231215160000;
M3O1;L1;LUN   231215P10.50;EquityOption;LUN;Put;10.5000;;20231215;LUN;OE;20230614;20231215;;;20231215160000;
M4O1;L1;LUN   231215C11.50;EquityOption;LUN;Call;11.5000;;20231215;LUN;OE;20230614;20231215;;;20231215160000;
M5O1;L1;LUN   231215P11.50;EquityOption;LUN;Put;11.5000;;20231215;LUN;OE;20230614;20231215;;;20231215160000;
M6O1;L1;LUN   231215C9.75;EquityOption;LUN;Call;9.7500;;20231215;LUN;OE;20230614;20231215;;;20231215160000;
M7O1;L1;LUN   231215P9.75;EquityOption;LUN;Put;9.7500;;20231215;LUN;OE;20230614;20231215;;;20231215160000;
M8O1;L1;LUN   231215C9.25;EquityOption;LUN;Call;9.2500;;20231215;LUN;OE;20230614;20231215;;;20231215160000;
M9O1;L1;LUN   231215P9.25;EquityOption;LUN;Put;9.2500;;20231215;LUN;OE;20230614;20231215;;;20231215160000;
MK43;L4;SEA   231117C15.50;EquityOption;SEA;Call;15.5000;;20231117;SEA;OE;20230614;20231117;;;20231117160000;
ML43;L4;SEA   231117P15.50;EquityOption;SEA;Put;15.5000;;20231117;SEA;OE;20230614;20231117;;;20231117160000;
MM43;L4;SEA   231215C17.50;EquityOption;SEA;Call;17.5000;;20231215;SEA;OE;20230614;20231215;;;20231215160000;
MN43;L4;SEA   231215P17.50;EquityOption;SEA;Put;17.5000;;20231215;SEA;OE;20230614;20231215;;;20231215160000;
MO43;L4;SEA   231215C18.50;EquityOption;SEA;Call;18.5000;;20231215;SEA;OE;20230614;20231215;;;20231215160000;
MP43;L4;SEA   231215P18.50;EquityOption;SEA;Put;18.5000;;20231215;SEA;OE;20230614;20231215;;;20231215160000;
MQ43;L4;SEA   231215C16.50;EquityOption;SEA;Call;16.5000;;20231215;SEA;OE;20230614;20231215;;;20231215160000;
MR43;L4;SEA   231215P16.50;EquityOption;SEA;Put;16.5000;;20231215;SEA;OE;20230614;20231215;;;20231215160000;
MS43;L4;SEA   231215C15.50;EquityOption;SEA;Call;15.5000;;20231215;SEA;OE;20230614;20231215;;;20231215160000;
MT43;L4;SEA   231215P15.50;EquityOption;SEA;Put;15.5000;;20231215;SEA;OE;20230614;20231215;;;20231215160000;
MIB0;LE;GLO   231215C3.25;EquityOption;GLO;Call;3.2500;;20231215;GLO;OE;20230614;20231215;;;20231215160000;
MJB0;LE;GLO   231215P3.25;EquityOption;GLO;Put;3.2500;;20231215;GLO;OE;20230614;20231215;;;20231215160000;
MKB0;LE;GLO   231215C3.75;EquityOption;GLO;Call;3.7500;;20231215;GLO;OE;20230614;20231215;;;20231215160000;
MLB0;LE;GLO   231215P3.75;EquityOption;GLO;Put;3.7500;;20231215;GLO;OE;20230614;20231215;;;20231215160000;
MMB0;LE;GLO   231215C2.75;EquityOption;GLO;Call;2.7500;;20231215;GLO;OE;20230614;20231215;;;20231215160000;
MNB0;LE;GLO   231215P2.75;EquityOption;GLO;Put;2.7500;;20231215;GLO;OE;20230614;20231215;;;20231215160000;
MOB0;LE;GLO   231215C2.25;EquityOption;GLO;Call;2.2500;;20231215;GLO;OE;20230614;20231215;;;20231215160000;
MPB0;LE;GLO   231215P2.25;EquityOption;GLO;Put;2.2500;;20231215;GLO;OE;20230614;20231215;;;20231215160000;
MIZ0;LJ;BEPC  231117C41.00;EquityOption;BEPC;Call;41.0000;;20231117;BEPC;OE;20230614;20231117;;;20231117160000;
MJZ0;LJ;BEPC  231117P41.00;EquityOption;BEPC;Put;41.0000;;20231117;BEPC;OE;20230614;20231117;;;20231117160000;
MKZ0;LJ;BEPC  231215C47.00;EquityOption;BEPC;Call;47.0000;;20231215;BEPC;OE;20230614;20231215;;;20231215160000;
MLZ0;LJ;BEPC  231215P47.00;EquityOption;BEPC;Put;47.0000;;20231215;BEPC;OE;20230614;20231215;;;20231215160000;
MMZ0;LJ;BEPC  231215C43.00;EquityOption;BEPC;Call;43.0000;;20231215;BEPC;OE;20230614;20231215;;;20231215160000;
MNZ0;LJ;BEPC  231215P43.00;EquityOption;BEPC;Put;43.0000;;20231215;BEPC;OE;20230614;20231215;;;20231215160000;
MOZ0;LJ;BEPC  231215C41.00;EquityOption;BEPC;Call;41.0000;;20231215;BEPC;OE;20230614;20231215;;;20231215160000;
MPZ0;LJ;BEPC  231215P41.00;EquityOption;BEPC;Put;41.0000;;20231215;BEPC;OE;20230614;20231215;;;20231215160000;
MSH2;M9;MX    231215C56.00;EquityOption;MX;Call;56.0000;;20231215;MX;OE;20230614;20231215;;;20231215160000;
MTH2;M9;MX    231215P56.00;EquityOption;MX;Put;56.0000;;20231215;MX;OE;20230614;20231215;;;20231215160000;
MUH2;M9;MX    231215C58.00;EquityOption;MX;Call;58.0000;;20231215;MX;OE;20230614;20231215;;;20231215160000;
MVH2;M9;MX    231215P58.00;EquityOption;MX;Put;58.0000;;20231215;MX;OE;20230614;20231215;;;20231215160000;
MWH2;M9;MX    231215C62.00;EquityOption;MX;Call;62.0000;;20231215;MX;OE;20230614;20231215;;;20231215160000;
MXH2;M9;MX    231215P62.00;EquityOption;MX;Put;62.0000;;20231215;MX;OE;20230614;20231215;;;20231215160000;
MYH2;M9;MX    231215C64.00;EquityOption;MX;Call;64.0000;;20231215;MX;OE;20230614;20231215;;;20231215160000;
MZH2;M9;MX    231215P64.00;EquityOption;MX;Put;64.0000;;20231215;MX;OE;20230614;20231215;;;20231215160000;
M0I2;M9;MX    231215C54.00;EquityOption;MX;Call;54.0000;;20231215;MX;OE;20230614;20231215;;;20231215160000;
M1I2;M9;MX    231215P54.00;EquityOption;MX;Put;54.0000;;20231215;MX;OE;20230614;20231215;;;20231215160000;
M2I2;M9;MX    231215C52.00;EquityOption;MX;Call;52.0000;;20231215;MX;OE;20230614;20231215;;;20231215160000;
M3I2;M9;MX    231215P52.00;EquityOption;MX;Put;52.0000;;20231215;MX;OE;20230614;20231215;;;20231215160000;
MSP0;MG;CHP   231215C13.50;EquityOption;CHP;Call;13.5000;;20231215;CHPu;OE;20230614;20231215;;;20231215160000;
MTP0;MG;CHP   231215P13.50;EquityOption;CHP;Put;13.5000;;20231215;CHPu;OE;20230614;20231215;;;20231215160000;
MUP0;MG;CHP   231215C14.50;EquityOption;CHP;Call;14.5000;;20231215;CHPu;OE;20230614;20231215;;;20231215160000;
MVP0;MG;CHP   231215P14.50;EquityOption;CHP;Put;14.5000;;20231215;CHPu;OE;20230614;20231215;;;20231215160000;
MWP0;MG;CHP   231215C12.50;EquityOption;CHP;Call;12.5000;;20231215;CHPu;OE;20230614;20231215;;;20231215160000;
MXP0;MG;CHP   231215P12.50;EquityOption;CHP;Put;12.5000;;20231215;CHPu;OE;20230614;20231215;;;20231215160000;
MU80;MR;MATR  231215C16.50;EquityOption;MATR;Call;16.5000;;20231215;MATR;OE;20230614;20231215;;;20231215160000;
MV80;MR;MATR  231215P16.50;EquityOption;MATR;Put;16.5000;;20231215;MATR;OE;20230614;20231215;;;20231215160000;
MW80;MR;MATR  231215C17.50;EquityOption;MATR;Call;17.5000;;20231215;MATR;OE;20230614;20231215;;;20231215160000;
MX80;MR;MATR  231215P17.50;EquityOption;MATR;Put;17.5000;;20231215;MATR;OE;20230614;20231215;;;20231215160000;
MY80;MR;MATR  231215C15.50;EquityOption;MATR;Call;15.5000;;20231215;MATR;OE;20230614;20231215;;;20231215160000;
MZ80;MR;MATR  231215P15.50;EquityOption;MATR;Put;15.5000;;20231215;MATR;OE;20230614;20231215;;;20231215160000;
ATW1;O6;NGD   230915C1.50;EquityOption;NGD;Call;1.5000;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
AUW1;O6;NGD   230915P1.50;EquityOption;NGD;Put;1.5000;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
AVW1;O6;NGD   230915C1.75;EquityOption;NGD;Call;1.7500;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
AWW1;O6;NGD   230915P1.75;EquityOption;NGD;Put;1.7500;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
AXW1;O6;NGD   230915C2.00;EquityOption;NGD;Call;2.0000;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
AYW1;O6;NGD   230915P2.00;EquityOption;NGD;Put;2.0000;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
AZW1;O6;NGD   230915C2.25;EquityOption;NGD;Call;2.2500;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
A0X1;O6;NGD   230915P2.25;EquityOption;NGD;Put;2.2500;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
A1X1;O6;NGD   230915C2.50;EquityOption;NGD;Call;2.5000;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
A2X1;O6;NGD   230915P2.50;EquityOption;NGD;Put;2.5000;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
A3X1;O6;NGD   230915C1.25;EquityOption;NGD;Call;1.2500;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
A4X1;O6;NGD   230915P1.25;EquityOption;NGD;Put;1.2500;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
A5X1;O6;NGD   230915C1.00;EquityOption;NGD;Call;1.0000;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
A6X1;O6;NGD   230915P1.00;EquityOption;NGD;Put;1.0000;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
A7X1;O6;NGD   230915C0.75;EquityOption;NGD;Call;0.7500;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
A8X1;O6;NGD   230915P0.75;EquityOption;NGD;Put;0.7500;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
A9X1;O6;NGD   230915C0.50;EquityOption;NGD;Call;0.5000;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
AAX1;O6;NGD   230915P0.50;EquityOption;NGD;Put;0.5000;;20230915;NGD;OE;20230614;20230915;;;20230915160000;
MMI1;PF;EQX   231215C6.25;EquityOption;EQX;Call;6.2500;;20231215;EQX;OE;20230614;20231215;;;20231215160000;
MNI1;PF;EQX   231215P6.25;EquityOption;EQX;Put;6.2500;;20231215;EQX;OE;20230614;20231215;;;20231215160000;
MOI1;PF;EQX   231215C6.75;EquityOption;EQX;Call;6.7500;;20231215;EQX;OE;20230614;20231215;;;20231215160000;
MPI1;PF;EQX   231215P6.75;EquityOption;EQX;Put;6.7500;;20231215;EQX;OE;20230614;20231215;;;20231215160000;
MQI1;PF;EQX   231215C5.75;EquityOption;EQX;Call;5.7500;;20231215;EQX;OE;20230614;20231215;;;20231215160000;
MRI1;PF;EQX   231215P5.75;EquityOption;EQX;Put;5.7500;;20231215;EQX;OE;20230614;20231215;;;20231215160000;
M602;QB;QSR   231215C105.00;EquityOption;QSR;Call;105.0000;;20231215;QSR;OE;20230614;20231215;;;20231215160000;
M702;QB;QSR   231215P105.00;EquityOption;QSR;Put;105.0000;;20231215;QSR;OE;20230614;20231215;;;20231215160000;
M802;QB;QSR   231215C115.00;EquityOption;QSR;Call;115.0000;;20231215;QSR;OE;20230614;20231215;;;20231215160000;
M902;QB;QSR   231215P115.00;EquityOption;QSR;Put;115.0000;;20231215;QSR;OE;20230614;20231215;;;20231215160000;
MA02;QB;QSR   231215C98.00;EquityOption;QSR;Call;98.0000;;20231215;QSR;OE;20230614;20231215;;;20231215160000;
MB02;QB;QSR   231215P98.00;EquityOption;QSR;Put;98.0000;;20231215;QSR;OE;20230614;20231215;;;20231215160000;
MC02;QB;QSR   231215C96.00;EquityOption;QSR;Call;96.0000;;20231215;QSR;OE;20230614;20231215;;;20231215160000;
MD02;QB;QSR   231215P96.00;EquityOption;QSR;Put;96.0000;;20231215;QSR;OE;20230614;20231215;;;20231215160000;
ME02;QB;QSR   231215C94.00;EquityOption;QSR;Call;94.0000;;20231215;QSR;OE;20230614;20231215;;;20231215160000;
MF02;QB;QSR   231215P94.00;EquityOption;QSR;Put;94.0000;;20231215;QSR;OE;20230614;20231215;;;20231215160000;
MG02;QB;QSR   231215C92.00;EquityOption;QSR;Call;92.0000;;20231215;QSR;OE;20230614;20231215;;;20231215160000;
MH02;QB;QSR   231215P92.00;EquityOption;QSR;Put;92.0000;;20231215;QSR;OE;20230614;20231215;;;20231215160000;
MOJ1;R3;RUS   230721C41.00;EquityOption;RUS;Call;41.0000;;20230721;RUS;OE;20230614;20230721;;;20230721160000;
MPJ1;R3;RUS   230721P41.00;EquityOption;RUS;Put;41.0000;;20230721;RUS;OE;20230614;20230721;;;20230721160000;
MQJ1;R3;RUS   230818C41.00;EquityOption;RUS;Call;41.0000;;20230818;RUS;OE;20230614;20230818;;;20230818160000;
MRJ1;R3;RUS   230818P41.00;EquityOption;RUS;Put;41.0000;;20230818;RUS;OE;20230614;20230818;;;20230818160000;
MSJ1;R3;RUS   230915C41.00;EquityOption;RUS;Call;41.0000;;20230915;RUS;OE;20230614;20230915;;;20230915160000;
MTJ1;R3;RUS   230915P41.00;EquityOption;RUS;Put;41.0000;;20230915;RUS;OE;20230614;20230915;;;20230915160000;
MUJ1;R3;RUS   231020C41.00;EquityOption;RUS;Call;41.0000;;20231020;RUS;OE;20230614;20231020;;;20231020160000;
MVJ1;R3;RUS   231020P41.00;EquityOption;RUS;Put;41.0000;;20231020;RUS;OE;20230614;20231020;;;20231020160000;
MWJ1;R3;RUS   231117C41.00;EquityOption;RUS;Call;41.0000;;20231117;RUS;OE;20230614;20231117;;;20231117160000;
MXJ1;R3;RUS   231117P41.00;EquityOption;RUS;Put;41.0000;;20231117;RUS;OE;20230614;20231117;;;20231117160000;
MYJ1;R3;RUS   231215C39.00;EquityOption;RUS;Call;39.0000;;20231215;RUS;OE;20230614;20231215;;;20231215160000;
MZJ1;R3;RUS   231215P39.00;EquityOption;RUS;Put;39.0000;;20231215;RUS;OE;20230614;20231215;;;20231215160000;
M0K1;R3;RUS   231215C41.00;EquityOption;RUS;Call;41.0000;;20231215;RUS;OE;20230614;20231215;;;20231215160000;
M1K1;R3;RUS   231215P41.00;EquityOption;RUS;Put;41.0000;;20231215;RUS;OE;20230614;20231215;;;20231215160000;
M2K1;R3;RUS   231215C37.00;EquityOption;RUS;Call;37.0000;;20231215;RUS;OE;20230614;20231215;;;20231215160000;
M3K1;R3;RUS   231215P37.00;EquityOption;RUS;Put;37.0000;;20231215;RUS;OE;20230614;20231215;;;20231215160000;
M4K1;R3;RUS   240315C42.00;EquityOption;RUS;Call;42.0000;;20240315;RUS;OE;20230614;20240315;;;20240315160000;
M5K1;R3;RUS   240315P42.00;EquityOption;RUS;Put;42.0000;;20240315;RUS;OE;20230614;20240315;;;20240315160000;
MSP1;RE;REAL  231215C6.25;EquityOption;REAL;Call;6.2500;;20231215;REAL;OE;20230614;20231215;;;20231215160000;
MTP1;RE;REAL  231215P6.25;EquityOption;REAL;Put;6.2500;;20231215;REAL;OE;20230614;20231215;;;20231215160000;
MUP1;RE;REAL  231215C6.75;EquityOption;REAL;Call;6.7500;;20231215;REAL;OE;20230614;20231215;;;20231215160000;
MVP1;RE;REAL  231215P6.75;EquityOption;REAL;Put;6.7500;;20231215;REAL;OE;20230614;20231215;;;20231215160000;
MWP1;RE;REAL  231215C5.75;EquityOption;REAL;Call;5.7500;;20231215;REAL;OE;20230614;20231215;;;20231215160000;
MXP1;RE;REAL  231215P5.75;EquityOption;REAL;Put;5.7500;;20231215;REAL;OE;20230614;20231215;;;20231215160000;
MYP1;RE;REAL  231215C5.25;EquityOption;REAL;Call;5.2500;;20231215;REAL;OE;20230614;20231215;;;20231215160000;
MZP1;RE;REAL  231215P5.25;EquityOption;REAL;Put;5.2500;;20231215;REAL;OE;20230614;20231215;;;20231215160000;
MAF1;RW;RNW   231117C10.50;EquityOption;RNW;Call;10.5000;;20231117;RNW;OE;20230614;20231117;;;20231117160000;
MBF1;RW;RNW   231117P10.50;EquityOption;RNW;Put;10.5000;;20231117;RNW;OE;20230614;20231117;;;20231117160000;
MCF1;RW;RNW   231215C12.50;EquityOption;RNW;Call;12.5000;;20231215;RNW;OE;20230614;20231215;;;20231215160000;
MDF1;RW;RNW   231215P12.50;EquityOption;RNW;Put;12.5000;;20231215;RNW;OE;20230614;20231215;;;20231215160000;
MEF1;RW;RNW   231215C13.50;EquityOption;RNW;Call;13.5000;;20231215;RNW;OE;20230614;20231215;;;20231215160000;
MFF1;RW;RNW   231215P13.50;EquityOption;RNW;Put;13.5000;;20231215;RNW;OE;20230614;20231215;;;20231215160000;
MGF1;RW;RNW   231215C11.50;EquityOption;RNW;Call;11.5000;;20231215;RNW;OE;20230614;20231215;;;20231215160000;
MHF1;RW;RNW   231215P11.50;EquityOption;RNW;Put;11.5000;;20231215;RNW;OE;20230614;20231215;;;20231215160000;
MIF1;RW;RNW   231215C10.50;EquityOption;RNW;Call;10.5000;;20231215;RNW;OE;20230614;20231215;;;20231215160000;
MJF1;RW;RNW   231215P10.50;EquityOption;RNW;Put;10.5000;;20231215;RNW;OE;20230614;20231215;;;20231215160000;
MGA1;SI;SIS   231215C17.50;EquityOption;SIS;Call;17.5000;;20231215;SIS;OE;20230614;20231215;;;20231215160000;
MHA1;SI;SIS   231215P17.50;EquityOption;SIS;Put;17.5000;;20231215;SIS;OE;20230614;20231215;;;20231215160000;
MIA1;SI;SIS   231215C18.50;EquityOption;SIS;Call;18.5000;;20231215;SIS;OE;20230614;20231215;;;20231215160000;
MJA1;SI;SIS   231215P18.50;EquityOption;SIS;Put;18.5000;;20231215;SIS;OE;20230614;20231215;;;20231215160000;
MKA1;SI;SIS   231215C16.50;EquityOption;SIS;Call;16.5000;;20231215;SIS;OE;20230614;20231215;;;20231215160000;
MLA1;SI;SIS   231215P16.50;EquityOption;SIS;Put;16.5000;;20231215;SIS;OE;20230614;20231215;;;20231215160000;
MMA1;SI;SIS   231215C15.50;EquityOption;SIS;Call;15.5000;;20231215;SIS;OE;20230614;20231215;;;20231215160000;
MNA1;SI;SIS   231215P15.50;EquityOption;SIS;Put;15.5000;;20231215;SIS;OE;20230614;20231215;;;20231215160000;
A5D4;T3;TRI   231215C165.00;EquityOption;TRI;Call;165.0000;;20231215;TRI;OE;20230614;20231215;;;20231215160000;
A6D4;T3;TRI   231215P165.00;EquityOption;TRI;Put;165.0000;;20231215;TRI;OE;20230614;20231215;;;20231215160000;
A7D4;T3;TRI   231215C175.00;EquityOption;TRI;Call;175.0000;;20231215;TRI;OE;20230614;20231215;;;20231215160000;
A8D4;T3;TRI   231215P175.00;EquityOption;TRI;Put;175.0000;;20231215;TRI;OE;20230614;20231215;;;20231215160000;
A9D4;T3;TRI   231215C155.00;EquityOption;TRI;Call;155.0000;;20231215;TRI;OE;20230614;20231215;;;20231215160000;
AAD4;T3;TRI   231215P155.00;EquityOption;TRI;Put;155.0000;;20231215;TRI;OE;20230614;20231215;;;20231215160000;
MES0;T7;TSU   230915C41.00;EquityOption;TSU;Call;41.0000;;20230915;TSU;OE;20230614;20230915;;;20230915160000;
MFS0;T7;TSU   230915P41.00;EquityOption;TSU;Put;41.0000;;20230915;TSU;OE;20230614;20230915;;;20230915160000;
MGS0;T7;TSU   231020C41.00;EquityOption;TSU;Call;41.0000;;20231020;TSU;OE;20230614;20231020;;;20231020160000;
MHS0;T7;TSU   231020P41.00;EquityOption;TSU;Put;41.0000;;20231020;TSU;OE;20230614;20231020;;;20231020160000;
MIS0;T7;TSU   231117C41.00;EquityOption;TSU;Call;41.0000;;20231117;TSU;OE;20230614;20231117;;;20231117160000;
MJS0;T7;TSU   231117P41.00;EquityOption;TSU;Put;41.0000;;20231117;TSU;OE;20230614;20231117;;;20231117160000;
MKS0;T7;TSU   231215C39.00;EquityOption;TSU;Call;39.0000;;20231215;TSU;OE;20230614;20231215;;;20231215160000;
MLS0;T7;TSU   231215P39.00;EquityOption;TSU;Put;39.0000;;20231215;TSU;OE;20230614;20231215;;;20231215160000;
MMS0;T7;TSU   231215C41.00;EquityOption;TSU;Call;41.0000;;20231215;TSU;OE;20230614;20231215;;;20231215160000;
MNS0;T7;TSU   231215P41.00;EquityOption;TSU;Put;41.0000;;20231215;TSU;OE;20230614;20231215;;;20231215160000;
MOS0;T7;TSU   231215C37.00;EquityOption;TSU;Call;37.0000;;20231215;TSU;OE;20230614;20231215;;;20231215160000;
MPS0;T7;TSU   231215P37.00;EquityOption;TSU;Put;37.0000;;20231215;TSU;OE;20230614;20231215;;;20231215160000;
MYT1;UN;UNS   231215C47.00;EquityOption;UNS;Call;47.0000;;20231215;UNS;OE;20230614;20231215;;;20231215160000;
MZT1;UN;UNS   231215P47.00;EquityOption;UNS;Put;47.0000;;20231215;UNS;OE;20230614;20231215;;;20231215160000;
M0U1;UN;UNS   231215C49.00;EquityOption;UNS;Call;49.0000;;20231215;UNS;OE;20230614;20231215;;;20231215160000;
M1U1;UN;UNS   231215P49.00;EquityOption;UNS;Put;49.0000;;20231215;UNS;OE;20230614;20231215;;;20231215160000;
M2U1;UN;UNS   231215C52.00;EquityOption;UNS;Call;52.0000;;20231215;UNS;OE;20230614;20231215;;;20231215160000;
M3U1;UN;UNS   231215P52.00;EquityOption;UNS;Put;52.0000;;20231215;UNS;OE;20230614;20231215;;;20231215160000;
MEI1;WA;WCN   231215C185.00;EquityOption;WCN;Call;185.0000;;20231215;WCN;OE;20230614;20231215;;;20231215160000;
MFI1;WA;WCN   231215P185.00;EquityOption;WCN;Put;185.0000;;20231215;WCN;OE;20230614;20231215;;;20231215160000;
MGI1;WA;WCN   231215C195.00;EquityOption;WCN;Call;195.0000;;20231215;WCN;OE;20230614;20231215;;;20231215160000;
MHI1;WA;WCN   231215P195.00;EquityOption;WCN;Put;195.0000;;20231215;WCN;OE;20230614;20231215;;;20231215160000;
MII1;WA;WCN   231215C175.00;EquityOption;WCN;Call;175.0000;;20231215;WCN;OE;20230614;20231215;;;20231215160000;
MJI1;WA;WCN   231215P175.00;EquityOption;WCN;Put;175.0000;;20231215;WCN;OE;20230614;20231215;;;20231215160000;
MKI1;WA;WCN   231215C165.00;EquityOption;WCN;Call;165.0000;;20231215;WCN;OE;20230614;20231215;;;20231215160000;
MLI1;WA;WCN   231215P165.00;EquityOption;WCN;Put;165.0000;;20231215;WCN;OE;20230614;20231215;;;20231215160000;
MIT1;2G;ETHQ  231215C9.25;EquityOption;ETHQ;Call;9.2500;;20231215;ETHQ;OA;20230614;20231215;;;20231215160000;
MJT1;2G;ETHQ  231215P9.25;EquityOption;ETHQ;Put;9.2500;;20231215;ETHQ;OA;20230614;20231215;;;20231215160000;
MKT1;2G;ETHQ  231215C9.75;EquityOption;ETHQ;Call;9.7500;;20231215;ETHQ;OA;20230614;20231215;;;20231215160000;
MLT1;2G;ETHQ  231215P9.75;EquityOption;ETHQ;Put;9.7500;;20231215;ETHQ;OA;20230614;20231215;;;20231215160000;
MMT1;2G;ETHQ  231215C8.75;EquityOption;ETHQ;Call;8.7500;;20231215;ETHQ;OA;20230614;20231215;;;20231215160000;
MNT1;2G;ETHQ  231215P8.75;EquityOption;ETHQ;Put;8.7500;;20231215;ETHQ;OA;20230614;20231215;;;20231215160000;
M6W0;EP;TECH  231215C10.50;EquityOption;TECH;Call;10.5000;;20231215;TECH;OA;20230614;20231215;;;20231215160000;
M7W0;EP;TECH  231215P10.50;EquityOption;TECH;Put;10.5000;;20231215;TECH;OA;20230614;20231215;;;20231215160000;
M8W0;EP;TECH  231215C11.50;EquityOption;TECH;Call;11.5000;;20231215;TECH;OA;20230614;20231215;;;20231215160000;
M9W0;EP;TECH  231215P11.50;EquityOption;TECH;Put;11.5000;;20231215;TECH;OA;20230614;20231215;;;20231215160000;
MAW0;EP;TECH  231215C9.75;EquityOption;TECH;Call;9.7500;;20231215;TECH;OA;20230614;20231215;;;20231215160000;
MBW0;EP;TECH  231215P9.75;EquityOption;TECH;Put;9.7500;;20231215;TECH;OA;20230614;20231215;;;20231215160000;
MME6;MJ;HMMJ  231215C8.75;EquityOption;HMMJ;Call;8.7500;;20231215;HMMJ;OA;20230614;20231215;;;20231215160000;
MNE6;MJ;HMMJ  231215P8.75;EquityOption;HMMJ;Put;8.7500;;20231215;HMMJ;OA;20230614;20231215;;;20231215160000;
MOE6;MJ;HMMJ  231215C9.25;EquityOption;HMMJ;Call;9.2500;;20231215;HMMJ;OA;20230614;20231215;;;20231215160000;
MPE6;MJ;HMMJ  231215P9.25;EquityOption;HMMJ;Put;9.2500;;20231215;HMMJ;OA;20230614;20231215;;;20231215160000;
MQE6;MJ;HMMJ  231215C9.75;EquityOption;HMMJ;Call;9.7500;;20231215;HMMJ;OA;20230614;20231215;;;20231215160000;
MRE6;MJ;HMMJ  231215P9.75;EquityOption;HMMJ;Put;9.7500;;20231215;HMMJ;OA;20230614;20231215;;;20231215160000;
MSE6;MJ;HMMJ  231215C8.25;EquityOption;HMMJ;Call;8.2500;;20231215;HMMJ;OA;20230614;20231215;;;20231215160000;
MTE6;MJ;HMMJ  231215P8.25;EquityOption;HMMJ;Put;8.2500;;20231215;HMMJ;OA;20230614;20231215;;;20231215160000;
MUE6;MJ;HMMJ  231215C7.75;EquityOption;HMMJ;Call;7.7500;;20231215;HMMJ;OA;20230614;20231215;;;20231215160000;
MVE6;MJ;HMMJ  231215P7.75;EquityOption;HMMJ;Put;7.7500;;20231215;HMMJ;OA;20230614;20231215;;;20231215160000;
MEG2;QW;XSU   231215C37.25;EquityOption;XSU;Call;37.2500;;20231215;XSU;OA;20230614;20231215;;;20231215160000;
MFG2;QW;XSU   231215P37.25;EquityOption;XSU;Put;37.2500;;20231215;XSU;OA;20230614;20231215;;;20231215160000;
MGG2;QW;XSU   231215C37.50;EquityOption;XSU;Call;37.5000;;20231215;XSU;OA;20230614;20231215;;;20231215160000;
MHG2;QW;XSU   231215P37.50;EquityOption;XSU;Put;37.5000;;20231215;XSU;OA;20230614;20231215;;;20231215160000;
MIG2;QW;XSU   231215C37.75;EquityOption;XSU;Call;37.7500;;20231215;XSU;OA;20230614;20231215;;;20231215160000;
MJG2;QW;XSU   231215P37.75;EquityOption;XSU;Put;37.7500;;20231215;XSU;OA;20230614;20231215;;;20231215160000;
MKG2;QW;XSU   231215C38.25;EquityOption;XSU;Call;38.2500;;20231215;XSU;OA;20230614;20231215;;;20231215160000;
