InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M8O0;O9;HOU   200619C4.00;EquityOption;HOU;Call;4.000;;20200619170000;HOU;OE;20200327;20200619;;;
M9O0;O9;HOU   200619P4.00;EquityOption;HOU;Put;4.000;;20200619170000;HOU;OE;20200327;20200619;;;
MAO0;O9;HOU   200717C6.00;EquityOption;HOU;Call;6.000;;20200717170000;HOU;OE;20200327;20200717;;;
MBO0;O9;HOU   200717P6.00;EquityOption;HOU;Put;6.000;;20200717170000;HOU;OE;20200327;20200717;;;
MCO0;O9;HOU   200717C7.00;EquityOption;HOU;Call;7.000;;20200717170000;HOU;OE;20200327;20200717;;;
MDO0;O9;HOU   200717P7.00;EquityOption;HOU;Put;7.000;;20200717170000;HOU;OE;20200327;20200717;;;
MEO0;O9;HOU   200717C8.00;EquityOption;HOU;Call;8.000;;20200717170000;HOU;OE;20200327;20200717;;;
MFO0;O9;HOU   200717P8.00;EquityOption;HOU;Put;8.000;;20200717170000;HOU;OE;20200327;20200717;;;
MGO0;O9;HOU   200717C5.00;EquityOption;HOU;Call;5.000;;20200717170000;HOU;OE;20200327;20200717;;;
MHO0;O9;HOU   200717P5.00;EquityOption;HOU;Put;5.000;;20200717170000;HOU;OE;20200327;20200717;;;
MIO0;O9;HOU   200717C4.00;EquityOption;HOU;Call;4.000;;20200717170000;HOU;OE;20200327;20200717;;;
MJO0;O9;HOU   200717P4.00;EquityOption;HOU;Put;4.000;;20200717170000;HOU;OE;20200327;20200717;;;
MKO0;O9;HOU   200821C6.00;EquityOption;HOU;Call;6.000;;20200821170000;HOU;OE;20200327;20200821;;;
MLO0;O9;HOU   200821P6.00;EquityOption;HOU;Put;6.000;;20200821170000;HOU;OE;20200327;20200821;;;
MMO0;O9;HOU   200821C7.00;EquityOption;HOU;Call;7.000;;20200821170000;HOU;OE;20200327;20200821;;;
MNO0;O9;HOU   200821P7.00;EquityOption;HOU;Put;7.000;;20200821170000;HOU;OE;20200327;20200821;;;
MOO0;O9;HOU   200821C8.00;EquityOption;HOU;Call;8.000;;20200821170000;HOU;OE;20200327;20200821;;;
MPO0;O9;HOU   200821P8.00;EquityOption;HOU;Put;8.000;;20200821170000;HOU;OE;20200327;20200821;;;
MQO0;O9;HOU   200821C5.00;EquityOption;HOU;Call;5.000;;20200821170000;HOU;OE;20200327;20200821;;;
MRO0;O9;HOU   200821P5.00;EquityOption;HOU;Put;5.000;;20200821170000;HOU;OE;20200327;20200821;;;
MSO0;O9;HOU   200821C4.00;EquityOption;HOU;Call;4.000;;20200821170000;HOU;OE;20200327;20200821;;;
MTO0;O9;HOU   200821P4.00;EquityOption;HOU;Put;4.000;;20200821170000;HOU;OE;20200327;20200821;;;
MOQ0;C7;CTC   210115C100.00;EquityOption;CTC;Call;100.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
MPQ0;C7;CTC   210115P100.00;EquityOption;CTC;Put;100.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
MQQ0;C7;CTC   210115C105.00;EquityOption;CTC;Call;105.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
MRQ0;C7;CTC   210115P105.00;EquityOption;CTC;Put;105.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
MSQ0;C7;CTC   210115C110.00;EquityOption;CTC;Call;110.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
MTQ0;C7;CTC   210115P110.00;EquityOption;CTC;Put;110.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
MUQ0;C7;CTC   210115C115.00;EquityOption;CTC;Call;115.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
MVQ0;C7;CTC   210115P115.00;EquityOption;CTC;Put;115.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
MWQ0;C7;CTC   210115C70.00;EquityOption;CTC;Call;70.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
MXQ0;C7;CTC   210115P70.00;EquityOption;CTC;Put;70.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
MYQ0;C7;CTC   210115C75.00;EquityOption;CTC;Call;75.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
MZQ0;C7;CTC   210115P75.00;EquityOption;CTC;Put;75.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
M0R0;C7;CTC   210115C80.00;EquityOption;CTC;Call;80.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
M1R0;C7;CTC   210115P80.00;EquityOption;CTC;Put;80.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
M2R0;C7;CTC   210115C85.00;EquityOption;CTC;Call;85.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
M3R0;C7;CTC   210115P85.00;EquityOption;CTC;Put;85.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
M4R0;C7;CTC   210115C90.00;EquityOption;CTC;Call;90.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
M5R0;C7;CTC   210115P90.00;EquityOption;CTC;Put;90.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
M6R0;C7;CTC   210115C95.00;EquityOption;CTC;Call;95.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
M7R0;C7;CTC   210115P95.00;EquityOption;CTC;Put;95.000;;20210115170000;CTC.A;OE;20200327;20210115;;;
MAW1;70;AQN   200424C20.00;EquityOption;AQN;Call;20.000;;20200424170000;AQN;OE;20200327;20200424;;;
MBW1;70;AQN   200424P20.00;EquityOption;AQN;Put;20.000;;20200424170000;AQN;OE;20200327;20200424;;;
MCW1;70;AQN   200515C20.00;EquityOption;AQN;Call;20.000;;20200515170000;AQN;OE;20200327;20200515;;;
MDW1;70;AQN   200515P20.00;EquityOption;AQN;Put;20.000;;20200515170000;AQN;OE;20200327;20200515;;;
MI52;D4;DOL   200424C39.50;EquityOption;DOL;Call;39.500;;20200424170000;DOL;OE;20200327;20200424;;;
MJ52;D4;DOL   200424P39.50;EquityOption;DOL;Put;39.500;;20200424170000;DOL;OE;20200327;20200424;;;
MKR2;DZ;BHC   200424C20.50;EquityOption;BHC;Call;20.500;;20200424170000;BHC;OE;20200327;20200424;;;
MLR2;DZ;BHC   200424P20.50;EquityOption;BHC;Put;20.500;;20200424170000;BHC;OE;20200327;20200424;;;
MMR2;DZ;BHC   200424C20.00;EquityOption;BHC;Call;20.000;;20200424170000;BHC;OE;20200327;20200424;;;
MNR2;DZ;BHC   200424P20.00;EquityOption;BHC;Put;20.000;;20200424170000;BHC;OE;20200327;20200424;;;
ME71;HX;HEXO  200424C3.50;EquityOption;HEXO;Call;3.500;;20200424170000;HEXO;OE;20200327;20200424;;;
MF71;HX;HEXO  200424P3.50;EquityOption;HEXO;Put;3.500;;20200424170000;HEXO;OE;20200327;20200424;;;
MCF0;LS;LSPD  200417C22.00;EquityOption;LSPD;Call;22.000;;20200417170000;LSPD;OE;20200327;20200417;;;
MDF0;LS;LSPD  200417P22.00;EquityOption;LSPD;Put;22.000;;20200417170000;LSPD;OE;20200327;20200417;;;
MEF0;LS;LSPD  200515C23.00;EquityOption;LSPD;Call;23.000;;20200515170000;LSPD;OE;20200327;20200515;;;
MFF0;LS;LSPD  200515P23.00;EquityOption;LSPD;Put;23.000;;20200515170000;LSPD;OE;20200327;20200515;;;
MGF0;LS;LSPD  200515C24.00;EquityOption;LSPD;Call;24.000;;20200515170000;LSPD;OE;20200327;20200515;;;
MHF0;LS;LSPD  200515P24.00;EquityOption;LSPD;Put;24.000;;20200515170000;LSPD;OE;20200327;20200515;;;
MIF0;LS;LSPD  200515C25.00;EquityOption;LSPD;Call;25.000;;20200515170000;LSPD;OE;20200327;20200515;;;
MJF0;LS;LSPD  200515P25.00;EquityOption;LSPD;Put;25.000;;20200515170000;LSPD;OE;20200327;20200515;;;
MKF0;LS;LSPD  200515C22.00;EquityOption;LSPD;Call;22.000;;20200515170000;LSPD;OE;20200327;20200515;;;
MLF0;LS;LSPD  200515P22.00;EquityOption;LSPD;Put;22.000;;20200515170000;LSPD;OE;20200327;20200515;;;
MMF0;LS;LSPD  200515C21.00;EquityOption;LSPD;Call;21.000;;20200515170000;LSPD;OE;20200327;20200515;;;
MNF0;LS;LSPD  200515P21.00;EquityOption;LSPD;Put;21.000;;20200515170000;LSPD;OE;20200327;20200515;;;
MOF0;LS;LSPD  200717C22.00;EquityOption;LSPD;Call;22.000;;20200717170000;LSPD;OE;20200327;20200717;;;
MPF0;LS;LSPD  200717P22.00;EquityOption;LSPD;Put;22.000;;20200717170000;LSPD;OE;20200327;20200717;;;
MQF0;LS;LSPD  201016C22.00;EquityOption;LSPD;Call;22.000;;20201016170000;LSPD;OE;20200327;20201016;;;
MRF0;LS;LSPD  201016P22.00;EquityOption;LSPD;Put;22.000;;20201016170000;LSPD;OE;20200327;20201016;;;
MQG0;RW;RNW   200515C17.00;EquityOption;RNW;Call;17.000;;20200515170000;RNW;OE;20200327;20200515;;;
MRG0;RW;RNW   200515P17.00;EquityOption;RNW;Put;17.000;;20200515170000;RNW;OE;20200327;20200515;;;
MSC0;SI;SIS   200515C12.00;EquityOption;SIS;Call;12.000;;20200515170000;SIS;OE;20200327;20200515;;;
MTC0;SI;SIS   200515P12.00;EquityOption;SIS;Put;12.000;;20200515170000;SIS;OE;20200327;20200515;;;
MUC0;SI;SIS   200515C13.00;EquityOption;SIS;Call;13.000;;20200515170000;SIS;OE;20200327;20200515;;;
MVC0;SI;SIS   200515P13.00;EquityOption;SIS;Put;13.000;;20200515170000;SIS;OE;20200327;20200515;;;
M2B0;VL;VFF   200515C7.00;EquityOption;VFF;Call;7.000;;20200515170000;VFF;OE;20200327;20200515;;;
M3B0;VL;VFF   200515P7.00;EquityOption;VFF;Put;7.000;;20200515170000;VFF;OE;20200327;20200515;;;
MJQ0;I3;IAG   200515C48.00;EquityOption;IAG;Call;48.000;;20200515170000;IAG;OE;20200327;20200515;;;
MKQ0;I3;IAG   200515P48.00;EquityOption;IAG;Put;48.000;;20200515170000;IAG;OE;20200327;20200515;;;
M4K0;QW;XSU   201218C26.00;EquityOption;XSU;Call;26.000;;20201218170000;XSU;OE;20200327;20201218;;;
M5K0;QW;XSU   201218P26.00;EquityOption;XSU;Put;26.000;;20201218170000;XSU;OE;20200327;20201218;;;
M2M0;ZU;ZUB   201218C20.00;EquityOption;ZUB;Call;20.000;;20201218170000;ZUB;OE;20200327;20201218;;;
M3M0;ZU;ZUB   201218P20.00;EquityOption;ZUB;Put;20.000;;20201218170000;ZUB;OE;20200327;20201218;;;
M232;MJ;HMMJ  200424C8.50;EquityOption;HMMJ;Call;8.500;;20200424170000;HMMJ;OE;20200327;20200424;;;
M332;MJ;HMMJ  200424P8.50;EquityOption;HMMJ;Put;8.500;;20200424170000;HMMJ;OE;20200327;20200424;;;
M432;MJ;HMMJ  200821C9.00;EquityOption;HMMJ;Call;9.000;;20200821170000;HMMJ;OE;20200327;20200821;;;
M532;MJ;HMMJ  200821P9.00;EquityOption;HMMJ;Put;9.000;;20200821170000;HMMJ;OE;20200327;20200821;;;
MQM2;AI;AC    200424C15.50;EquityOption;AC;Call;15.500;;20200424170000;AC;OE;20200327;20200424;;;
MRM2;AI;AC    200424P15.50;EquityOption;AC;Put;15.500;;20200424170000;AC;OE;20200327;20200424;;;
MSM2;AI;AC    200424C15.00;EquityOption;AC;Call;15.000;;20200424170000;AC;OE;20200327;20200424;;;
MTM2;AI;AC    200424P15.00;EquityOption;AC;Put;15.000;;20200424170000;AC;OE;20200327;20200424;;;
A4NC;B4;BMO   200424C68.50;EquityOption;BMO;Call;68.500;;20200424170000;BMO;OE;20200327;20200424;;;
A5NC;B4;BMO   200424P68.50;EquityOption;BMO;Put;68.500;;20200424170000;BMO;OE;20200327;20200424;;;
A6NC;B4;BMO   200424C68.00;EquityOption;BMO;Call;68.000;;20200424170000;BMO;OE;20200327;20200424;;;
A7NC;B4;BMO   200424P68.00;EquityOption;BMO;Put;68.000;;20200424170000;BMO;OE;20200327;20200424;;;
A8NC;B4;BMO   200424C67.50;EquityOption;BMO;Call;67.500;;20200424170000;BMO;OE;20200327;20200424;;;
A9NC;B4;BMO   200424P67.50;EquityOption;BMO;Put;67.500;;20200424170000;BMO;OE;20200327;20200424;;;
A778;E2;ENB   200424C39.00;EquityOption;ENB;Call;39.000;;20200424170000;ENB;OE;20200327;20200424;;;
A878;E2;ENB   200424P39.00;EquityOption;ENB;Put;39.000;;20200424170000;ENB;OE;20200327;20200424;;;
MWQ3;F5;FTS   200424C52.50;EquityOption;FTS;Call;52.500;;20200424170000;FTS;OE;20200327;20200424;;;
MXQ3;F5;FTS   200424P52.50;EquityOption;FTS;Put;52.500;;20200424170000;FTS;OE;20200327;20200424;;;
MYQ3;F5;FTS   200424C53.00;EquityOption;FTS;Call;53.000;;20200424170000;FTS;OE;20200327;20200424;;;
MZQ3;F5;FTS   200424P53.00;EquityOption;FTS;Put;53.000;;20200424170000;FTS;OE;20200327;20200424;;;
A70A;N0;NA    200424C55.50;EquityOption;NA;Call;55.500;;20200424170000;NA;OE;20200327;20200424;;;
A80A;N0;NA    200424P55.50;EquityOption;NA;Put;55.500;;20200424170000;NA;OE;20200327;20200424;;;
A6Q9;Q0;ABX   200424C25.00;EquityOption;ABX;Call;25.000;;20200424170000;ABX;OE;20200327;20200424;;;
A7Q9;Q0;ABX   200424P25.00;EquityOption;ABX;Put;25.000;;20200424170000;ABX;OE;20200327;20200424;;;
MEZ4;M1;MG    200424C42.50;EquityOption;MG;Call;42.500;;20200424170000;MG;OE;20200327;20200424;;;
MFZ4;M1;MG    200424P42.50;EquityOption;MG;Put;42.500;;20200424170000;MG;OE;20200327;20200424;;;
MQU1;X2;XFN   200417C30.25;EquityOption;XFN;Call;30.250;;20200417170000;XFN;OE;20200327;20200417;;;
MRU1;X2;XFN   200417P30.25;EquityOption;XFN;Put;30.250;;20200417170000;XFN;OE;20200327;20200417;;;
MSU1;X2;XFN   200515C30.25;EquityOption;XFN;Call;30.250;;20200515170000;XFN;OE;20200327;20200515;;;
MTU1;X2;XFN   200515P30.25;EquityOption;XFN;Put;30.250;;20200515170000;XFN;OE;20200327;20200515;;;
MUU1;X2;XFN   200619C30.25;EquityOption;XFN;Call;30.250;;20200619170000;XFN;OE;20200327;20200619;;;
MVU1;X2;XFN   200619P30.25;EquityOption;XFN;Put;30.250;;20200619170000;XFN;OE;20200327;20200619;;;
MXL1;04;GC    200417C26.00;EquityOption;GC;Call;26.000;;20200417170000;GC;OE;20200327;20200417;;;
MYL1;04;GC    200417P26.00;EquityOption;GC;Put;26.000;;20200417170000;GC;OE;20200327;20200417;;;
MZL1;04;GC    200515C27.00;EquityOption;GC;Call;27.000;;20200515170000;GC;OE;20200327;20200515;;;
M0M1;04;GC    200515P27.00;EquityOption;GC;Put;27.000;;20200515170000;GC;OE;20200327;20200515;;;
M1M1;04;GC    200515C28.00;EquityOption;GC;Call;28.000;;20200515170000;GC;OE;20200327;20200515;;;
M2M1;04;GC    200515P28.00;EquityOption;GC;Put;28.000;;20200515170000;GC;OE;20200327;20200515;;;
M3M1;04;GC    200515C29.00;EquityOption;GC;Call;29.000;;20200515170000;GC;OE;20200327;20200515;;;
M4M1;04;GC    200515P29.00;EquityOption;GC;Put;29.000;;20200515170000;GC;OE;20200327;20200515;;;
M5M1;04;GC    200515C26.00;EquityOption;GC;Call;26.000;;20200515170000;GC;OE;20200327;20200515;;;
M6M1;04;GC    200515P26.00;EquityOption;GC;Put;26.000;;20200515170000;GC;OE;20200327;20200515;;;
M7M1;04;GC    200717C26.00;EquityOption;GC;Call;26.000;;20200717170000;GC;OE;20200327;20200717;;;
M8M1;04;GC    200717P26.00;EquityOption;GC;Put;26.000;;20200717170000;GC;OE;20200327;20200717;;;
M9M1;04;GC    201016C26.00;EquityOption;GC;Call;26.000;;20201016170000;GC;OE;20200327;20201016;;;
MAM1;04;GC    201016P26.00;EquityOption;GC;Put;26.000;;20201016170000;GC;OE;20200327;20201016;;;
M6U1;CV;CRON  200424C10.50;EquityOption;CRON;Call;10.500;;20200424170000;CRON;OE;20200327;20200424;;;
M7U1;CV;CRON  200424P10.50;EquityOption;CRON;Put;10.500;;20200424170000;CRON;OE;20200327;20200424;;;
MUS0;DO;DOO   200417C28.00;EquityOption;DOO;Call;28.000;;20200417170000;DOO;OE;20200327;20200417;;;
MVS0;DO;DOO   200417P28.00;EquityOption;DOO;Put;28.000;;20200417170000;DOO;OE;20200327;20200417;;;
MWS0;DO;DOO   200515C28.00;EquityOption;DOO;Call;28.000;;20200515170000;DOO;OE;20200327;20200515;;;
MXS0;DO;DOO   200515P28.00;EquityOption;DOO;Put;28.000;;20200515170000;DOO;OE;20200327;20200515;;;
MYS0;DO;DOO   200717C28.00;EquityOption;DOO;Call;28.000;;20200717170000;DOO;OE;20200327;20200717;;;
MZS0;DO;DOO   200717P28.00;EquityOption;DOO;Put;28.000;;20200717170000;DOO;OE;20200327;20200717;;;
M0T0;DO;DOO   201016C28.00;EquityOption;DOO;Call;28.000;;20201016170000;DOO;OE;20200327;20201016;;;
M1T0;DO;DOO   201016P28.00;EquityOption;DOO;Put;28.000;;20201016170000;DOO;OE;20200327;20201016;;;
M0F9;JS;SHOP  200403C625.00;EquityOption;SHOP;Call;625.000;;20200403170000;SHOP;OE;20200327;20200403;;;
M1F9;JS;SHOP  200403P625.00;EquityOption;SHOP;Put;625.000;;20200403170000;SHOP;OE;20200327;20200403;;;
M2F9;JS;SHOP  200403C630.00;EquityOption;SHOP;Call;630.000;;20200403170000;SHOP;OE;20200327;20200403;;;
M3F9;JS;SHOP  200403P630.00;EquityOption;SHOP;Put;630.000;;20200403170000;SHOP;OE;20200327;20200403;;;
M4F9;JS;SHOP  200403C635.00;EquityOption;SHOP;Call;635.000;;20200403170000;SHOP;OE;20200327;20200403;;;
M5F9;JS;SHOP  200403P635.00;EquityOption;SHOP;Put;635.000;;20200403170000;SHOP;OE;20200327;20200403;;;
M6F9;JS;SHOP  200403C640.00;EquityOption;SHOP;Call;640.000;;20200403170000;SHOP;OE;20200327;20200403;;;
M7F9;JS;SHOP  200403P640.00;EquityOption;SHOP;Put;640.000;;20200403170000;SHOP;OE;20200327;20200403;;;
M8F9;JS;SHOP  200403C645.00;EquityOption;SHOP;Call;645.000;;20200403170000;SHOP;OE;20200327;20200403;;;
M9F9;JS;SHOP  200403P645.00;EquityOption;SHOP;Put;645.000;;20200403170000;SHOP;OE;20200327;20200403;;;
MAF9;JS;SHOP  200403C615.00;EquityOption;SHOP;Call;615.000;;20200403170000;SHOP;OE;20200327;20200403;;;
MBF9;JS;SHOP  200403P615.00;EquityOption;SHOP;Put;615.000;;20200403170000;SHOP;OE;20200327;20200403;;;
MCF9;JS;SHOP  200403C605.00;EquityOption;SHOP;Call;605.000;;20200403170000;SHOP;OE;20200327;20200403;;;
MDF9;JS;SHOP  200403P605.00;EquityOption;SHOP;Put;605.000;;20200403170000;SHOP;OE;20200327;20200403;;;
MEF9;JS;SHOP  200409C625.00;EquityOption;SHOP;Call;625.000;;20200409170000;SHOP;OE;20200327;20200409;;;
MFF9;JS;SHOP  200409P625.00;EquityOption;SHOP;Put;625.000;;20200409170000;SHOP;OE;20200327;20200409;;;
MGF9;JS;SHOP  200409C630.00;EquityOption;SHOP;Call;630.000;;20200409170000;SHOP;OE;20200327;20200409;;;
MHF9;JS;SHOP  200409P630.00;EquityOption;SHOP;Put;630.000;;20200409170000;SHOP;OE;20200327;20200409;;;
MIF9;JS;SHOP  200409C635.00;EquityOption;SHOP;Call;635.000;;20200409170000;SHOP;OE;20200327;20200409;;;
MJF9;JS;SHOP  200409P635.00;EquityOption;SHOP;Put;635.000;;20200409170000;SHOP;OE;20200327;20200409;;;
MKF9;JS;SHOP  200409C640.00;EquityOption;SHOP;Call;640.000;;20200409170000;SHOP;OE;20200327;20200409;;;
MLF9;JS;SHOP  200409P640.00;EquityOption;SHOP;Put;640.000;;20200409170000;SHOP;OE;20200327;20200409;;;
MMF9;JS;SHOP  200409C645.00;EquityOption;SHOP;Call;645.000;;20200409170000;SHOP;OE;20200327;20200409;;;
MNF9;JS;SHOP  200409P645.00;EquityOption;SHOP;Put;645.000;;20200409170000;SHOP;OE;20200327;20200409;;;
MOF9;JS;SHOP  200409C615.00;EquityOption;SHOP;Call;615.000;;20200409170000;SHOP;OE;20200327;20200409;;;
MPF9;JS;SHOP  200409P615.00;EquityOption;SHOP;Put;615.000;;20200409170000;SHOP;OE;20200327;20200409;;;
MQF9;JS;SHOP  200409C605.00;EquityOption;SHOP;Call;605.000;;20200409170000;SHOP;OE;20200327;20200409;;;
MRF9;JS;SHOP  200409P605.00;EquityOption;SHOP;Put;605.000;;20200409170000;SHOP;OE;20200327;20200409;;;
MSF9;JS;SHOP  200424C625.00;EquityOption;SHOP;Call;625.000;;20200424170000;SHOP;OE;20200327;20200424;;;
MTF9;JS;SHOP  200424P625.00;EquityOption;SHOP;Put;625.000;;20200424170000;SHOP;OE;20200327;20200424;;;
MUF9;JS;SHOP  200424C630.00;EquityOption;SHOP;Call;630.000;;20200424170000;SHOP;OE;20200327;20200424;;;
MVF9;JS;SHOP  200424P630.00;EquityOption;SHOP;Put;630.000;;20200424170000;SHOP;OE;20200327;20200424;;;
MWF9;JS;SHOP  200424C635.00;EquityOption;SHOP;Call;635.000;;20200424170000;SHOP;OE;20200327;20200424;;;
MXF9;JS;SHOP  200424P635.00;EquityOption;SHOP;Put;635.000;;20200424170000;SHOP;OE;20200327;20200424;;;
MYF9;JS;SHOP  200424C640.00;EquityOption;SHOP;Call;640.000;;20200424170000;SHOP;OE;20200327;20200424;;;
MZF9;JS;SHOP  200424P640.00;EquityOption;SHOP;Put;640.000;;20200424170000;SHOP;OE;20200327;20200424;;;
M0G9;JS;SHOP  200424C645.00;EquityOption;SHOP;Call;645.000;;20200424170000;SHOP;OE;20200327;20200424;;;
M1G9;JS;SHOP  200424P645.00;EquityOption;SHOP;Put;645.000;;20200424170000;SHOP;OE;20200327;20200424;;;
M2G9;JS;SHOP  200424C620.00;EquityOption;SHOP;Call;620.000;;20200424170000;SHOP;OE;20200327;20200424;;;
M3G9;JS;SHOP  200424P620.00;EquityOption;SHOP;Put;620.000;;20200424170000;SHOP;OE;20200327;20200424;;;
M4G9;JS;SHOP  200424C615.00;EquityOption;SHOP;Call;615.000;;20200424170000;SHOP;OE;20200327;20200424;;;
M5G9;JS;SHOP  200424P615.00;EquityOption;SHOP;Put;615.000;;20200424170000;SHOP;OE;20200327;20200424;;;
M6G9;JS;SHOP  200424C610.00;EquityOption;SHOP;Call;610.000;;20200424170000;SHOP;OE;20200327;20200424;;;
M7G9;JS;SHOP  200424P610.00;EquityOption;SHOP;Put;610.000;;20200424170000;SHOP;OE;20200327;20200424;;;
M8G9;JS;SHOP  200424C605.00;EquityOption;SHOP;Call;605.000;;20200424170000;SHOP;OE;20200327;20200424;;;
M9G9;JS;SHOP  200424P605.00;EquityOption;SHOP;Put;605.000;;20200424170000;SHOP;OE;20200327;20200424;;;
MAG9;JS;SHOP  200515C630.00;EquityOption;SHOP;Call;630.000;;20200515170000;SHOP;OE;20200327;20200515;;;
MBG9;JS;SHOP  200515P630.00;EquityOption;SHOP;Put;630.000;;20200515170000;SHOP;OE;20200327;20200515;;;
MCG9;JS;SHOP  200515C635.00;EquityOption;SHOP;Call;635.000;;20200515170000;SHOP;OE;20200327;20200515;;;
MDG9;JS;SHOP  200515P635.00;EquityOption;SHOP;Put;635.000;;20200515170000;SHOP;OE;20200327;20200515;;;
AZH2;K5;CPX   200424C25.00;EquityOption;CPX;Call;25.000;;20200424170000;CPX;OE;20200327;20200424;;;
A0I2;K5;CPX   200424P25.00;EquityOption;CPX;Put;25.000;;20200424170000;CPX;OE;20200327;20200424;;;
M4L0;R8;RBA   200515C50.00;EquityOption;RBA;Call;50.000;;20200515170000;RBA;OE;20200327;20200515;;;
M5L0;R8;RBA   200515P50.00;EquityOption;RBA;Put;50.000;;20200515170000;RBA;OE;20200327;20200515;;;
MIN2;UR;ACB   200409C3.50;EquityOption;ACB;Call;3.500;;20200409170000;ACB;OE;20200327;20200409;;;
MJN2;UR;ACB   200409P3.50;EquityOption;ACB;Put;3.500;;20200409170000;ACB;OE;20200327;20200409;;;
MKN2;UR;ACB   200424C3.50;EquityOption;ACB;Call;3.500;;20200424170000;ACB;OE;20200327;20200424;;;
MLN2;UR;ACB   200424P3.50;EquityOption;ACB;Put;3.500;;20200424170000;ACB;OE;20200327;20200424;;;
MEE0;V8;SPB   200515C10.00;EquityOption;SPB;Call;10.000;;20200515170000;SPB;OE;20200327;20200515;;;
MFE0;V8;SPB   200515P10.00;EquityOption;SPB;Put;10.000;;20200515170000;SPB;OE;20200327;20200515;;;
MCM0;WS;WSP   200515C80.00;EquityOption;WSP;Call;80.000;;20200515170000;WSP;OE;20200327;20200515;;;
MDM0;WS;WSP   200515P80.00;EquityOption;WSP;Put;80.000;;20200515170000;WSP;OE;20200327;20200515;;;
A1W1;W3;XSP   200417C29.00;EquityOption;XSP;Call;29.000;;20200417170000;XSP;OE;20200327;20200417;;;
A2W1;W3;XSP   200417P29.00;EquityOption;XSP;Put;29.000;;20200417170000;XSP;OE;20200327;20200417;;;
A3W1;W3;XSP   200515C29.00;EquityOption;XSP;Call;29.000;;20200515170000;XSP;OE;20200327;20200515;;;
A4W1;W3;XSP   200515P29.00;EquityOption;XSP;Put;29.000;;20200515170000;XSP;OE;20200327;20200515;;;
A5W1;W3;XSP   200619C28.50;EquityOption;XSP;Call;28.500;;20200619170000;XSP;OE;20200327;20200619;;;
A6W1;W3;XSP   200619P28.50;EquityOption;XSP;Put;28.500;;20200619170000;XSP;OE;20200327;20200619;;;
A7W1;W3;XSP   200619C28.75;EquityOption;XSP;Call;28.750;;20200619170000;XSP;OE;20200327;20200619;;;
A8W1;W3;XSP   200619P28.75;EquityOption;XSP;Put;28.750;;20200619170000;XSP;OE;20200327;20200619;;;
M4M1;29;FR    200424C8.50;EquityOption;FR;Call;8.500;;20200424170000;FR;OE;20200327;20200424;;;
M5M1;29;FR    200424P8.50;EquityOption;FR;Put;8.500;;20200424170000;FR;OE;20200327;20200424;;;
M6M1;29;FR    200424C8.00;EquityOption;FR;Call;8.000;;20200424170000;FR;OE;20200327;20200424;;;
M7M1;29;FR    200424P8.00;EquityOption;FR;Put;8.000;;20200424170000;FR;OE;20200327;20200424;;;
A7K5;E9;CVE   200424C0.50;EquityOption;CVE;Call;0.500;;20200424170000;CVE;OE;20200327;20200424;;;
A8K5;E9;CVE   200424P0.50;EquityOption;CVE;Put;0.500;;20200424170000;CVE;OE;20200327;20200424;;;
M882;NT;NTR   200409C46.50;EquityOption;NTR;Call;46.500;;20200409170000;NTR;OE;20200327;20200409;;;
M982;NT;NTR   200409P46.50;EquityOption;NTR;Put;46.500;;20200409170000;NTR;OE;20200327;20200409;;;
MA82;NT;NTR   200409C47.00;EquityOption;NTR;Call;47.000;;20200409170000;NTR;OE;20200327;20200409;;;
MB82;NT;NTR   200409P47.00;EquityOption;NTR;Put;47.000;;20200409170000;NTR;OE;20200327;20200409;;;
MC82;NT;NTR   200409C47.50;EquityOption;NTR;Call;47.500;;20200409170000;NTR;OE;20200327;20200409;;;
MD82;NT;NTR   200409P47.50;EquityOption;NTR;Put;47.500;;20200409170000;NTR;OE;20200327;20200409;;;
ME82;NT;NTR   200424C46.50;EquityOption;NTR;Call;46.500;;20200424170000;NTR;OE;20200327;20200424;;;
MF82;NT;NTR   200424P46.50;EquityOption;NTR;Put;46.500;;20200424170000;NTR;OE;20200327;20200424;;;
