InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCTC;OB;OGBG24C12300;FutureOption;OGB;Call;123.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MDTC;OB;OGBG24P12300;FutureOption;OGB;Put;123.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
METC;OB;OGBG24C12350;FutureOption;OGB;Call;123.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MFTC;OB;OGBG24P12350;FutureOption;OGB;Put;123.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MGTC;OB;OGBG24C12400;FutureOption;OGB;Call;124.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MHTC;OB;OGBG24P12400;FutureOption;OGB;Put;124.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MITC;OB;OGBG24C12450;FutureOption;OGB;Call;124.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MJTC;OB;OGBG24P12450;FutureOption;OGB;Put;124.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MKTC;OB;OGBG24C12500;FutureOption;OGB;Call;125.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MLTC;OB;OGBG24P12500;FutureOption;OGB;Put;125.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MMTC;OB;OGBG24C12550;FutureOption;OGB;Call;125.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MNTC;OB;OGBG24P12550;FutureOption;OGB;Put;125.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MOTC;OB;OGBG24C12600;FutureOption;OGB;Call;126.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MPTC;OB;OGBG24P12600;FutureOption;OGB;Put;126.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MQTC;OB;OGBG24C12650;FutureOption;OGB;Call;126.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MRTC;OB;OGBG24P12650;FutureOption;OGB;Put;126.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MSTC;OB;OGBG24C12700;FutureOption;OGB;Call;127.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MTTC;OB;OGBG24P12700;FutureOption;OGB;Put;127.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MUTC;OB;OGBG24C12750;FutureOption;OGB;Call;127.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MVTC;OB;OGBG24P12750;FutureOption;OGB;Put;127.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MWTC;OB;OGBG24C12800;FutureOption;OGB;Call;128.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MXTC;OB;OGBG24P12800;FutureOption;OGB;Put;128.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MYTC;OB;OGBG24C12850;FutureOption;OGB;Call;128.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MZTC;OB;OGBG24P12850;FutureOption;OGB;Put;128.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M0UC;OB;OGBG24C12900;FutureOption;OGB;Call;129.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M1UC;OB;OGBG24P12900;FutureOption;OGB;Put;129.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M2UC;OB;OGBG24C12950;FutureOption;OGB;Call;129.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M3UC;OB;OGBG24P12950;FutureOption;OGB;Put;129.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M4UC;OB;OGBG24C13000;FutureOption;OGB;Call;130.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M5UC;OB;OGBG24P13000;FutureOption;OGB;Put;130.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M6UC;OB;OGBG24C13050;FutureOption;OGB;Call;130.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M7UC;OB;OGBG24P13050;FutureOption;OGB;Put;130.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M8UC;OB;OGBG24C13100;FutureOption;OGB;Call;131.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M9UC;OB;OGBG24P13100;FutureOption;OGB;Put;131.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MAUC;OB;OGBG24C13150;FutureOption;OGB;Call;131.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MBUC;OB;OGBG24P13150;FutureOption;OGB;Put;131.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MCUC;OB;OGBG24C13200;FutureOption;OGB;Call;132.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MDUC;OB;OGBG24P13200;FutureOption;OGB;Put;132.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MEUC;OB;OGBG24C13250;FutureOption;OGB;Call;132.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MFUC;OB;OGBG24P13250;FutureOption;OGB;Put;132.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MGUC;OB;OGBG24C13300;FutureOption;OGB;Call;133.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MHUC;OB;OGBG24P13300;FutureOption;OGB;Put;133.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MIUC;OB;OGBG24C13350;FutureOption;OGB;Call;133.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MJUC;OB;OGBG24P13350;FutureOption;OGB;Put;133.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MKUC;OB;OGBG24C13400;FutureOption;OGB;Call;134.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MLUC;OB;OGBG24P13400;FutureOption;OGB;Put;134.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MMUC;OB;OGBG24C13450;FutureOption;OGB;Call;134.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MNUC;OB;OGBG24P13450;FutureOption;OGB;Put;134.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MOUC;OB;OGBG24C13500;FutureOption;OGB;Call;135.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MPUC;OB;OGBG24P13500;FutureOption;OGB;Put;135.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MQUC;OB;OGBG24C13550;FutureOption;OGB;Call;135.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MRUC;OB;OGBG24P13550;FutureOption;OGB;Put;135.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MSUC;OB;OGBG24C13600;FutureOption;OGB;Call;136.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MTUC;OB;OGBG24P13600;FutureOption;OGB;Put;136.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MUUC;OB;OGBG24C13650;FutureOption;OGB;Call;136.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MVUC;OB;OGBG24P13650;FutureOption;OGB;Put;136.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MWUC;OB;OGBG24C13700;FutureOption;OGB;Call;137.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MXUC;OB;OGBG24P13700;FutureOption;OGB;Put;137.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MYUC;OB;OGBG24C13750;FutureOption;OGB;Call;137.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MZUC;OB;OGBG24P13750;FutureOption;OGB;Put;137.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M0VC;OB;OGBG24C13800;FutureOption;OGB;Call;138.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M1VC;OB;OGBG24P13800;FutureOption;OGB;Put;138.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M2VC;OB;OGBG24C13850;FutureOption;OGB;Call;138.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M3VC;OB;OGBG24P13850;FutureOption;OGB;Put;138.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M4VC;OB;OGBG24C13900;FutureOption;OGB;Call;139.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M5VC;OB;OGBG24P13900;FutureOption;OGB;Put;139.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M6VC;OB;OGBG24C13950;FutureOption;OGB;Call;139.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M7VC;OB;OGBG24P13950;FutureOption;OGB;Put;139.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M8VC;OB;OGBG24C14000;FutureOption;OGB;Call;140.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M9VC;OB;OGBG24P14000;FutureOption;OGB;Put;140.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MAVC;OB;OGBG24C14050;FutureOption;OGB;Call;140.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MBVC;OB;OGBG24P14050;FutureOption;OGB;Put;140.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MCVC;OB;OGBG24C14100;FutureOption;OGB;Call;141.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MDVC;OB;OGBG24P14100;FutureOption;OGB;Put;141.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MEVC;OB;OGBG24C14150;FutureOption;OGB;Call;141.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MFVC;OB;OGBG24P14150;FutureOption;OGB;Put;141.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MGVC;OB;OGBG24C14200;FutureOption;OGB;Call;142.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MHVC;OB;OGBG24P14200;FutureOption;OGB;Put;142.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MIVC;OB;OGBG24C14250;FutureOption;OGB;Call;142.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MJVC;OB;OGBG24P14250;FutureOption;OGB;Put;142.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MKVC;OB;OGBG24C14300;FutureOption;OGB;Call;143.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MLVC;OB;OGBG24P14300;FutureOption;OGB;Put;143.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MMVC;OB;OGBG24C14350;FutureOption;OGB;Call;143.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MNVC;OB;OGBG24P14350;FutureOption;OGB;Put;143.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MOVC;OB;OGBG24C14400;FutureOption;OGB;Call;144.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MPVC;OB;OGBG24P14400;FutureOption;OGB;Put;144.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MQVC;OB;OGBG24C14450;FutureOption;OGB;Call;144.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MRVC;OB;OGBG24P14450;FutureOption;OGB;Put;144.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MSVC;OB;OGBG24C14500;FutureOption;OGB;Call;145.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MTVC;OB;OGBG24P14500;FutureOption;OGB;Put;145.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MUVC;OB;OGBG24C14550;FutureOption;OGB;Call;145.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MVVC;OB;OGBG24P14550;FutureOption;OGB;Put;145.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MWVC;OB;OGBG24C14600;FutureOption;OGB;Call;146.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MXVC;OB;OGBG24P14600;FutureOption;OGB;Put;146.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MYVC;OB;OGBG24C14650;FutureOption;OGB;Call;146.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MZVC;OB;OGBG24P14650;FutureOption;OGB;Put;146.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M0WC;OB;OGBG24C14700;FutureOption;OGB;Call;147.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M1WC;OB;OGBG24P14700;FutureOption;OGB;Put;147.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M2WC;OB;OGBG24C14750;FutureOption;OGB;Call;147.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M3WC;OB;OGBG24P14750;FutureOption;OGB;Put;147.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M4WC;OB;OGBG24C14800;FutureOption;OGB;Call;148.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M5WC;OB;OGBG24P14800;FutureOption;OGB;Put;148.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M6WC;OB;OGBG24C14850;FutureOption;OGB;Call;148.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M7WC;OB;OGBG24P14850;FutureOption;OGB;Put;148.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M8WC;OB;OGBG24C14900;FutureOption;OGB;Call;149.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
M9WC;OB;OGBG24P14900;FutureOption;OGB;Put;149.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MAWC;OB;OGBG24C14950;FutureOption;OGB;Call;149.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MBWC;OB;OGBG24P14950;FutureOption;OGB;Put;149.5000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MCWC;OB;OGBG24C15000;FutureOption;OGB;Call;150.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MDWC;OB;OGBG24P15000;FutureOption;OGB;Put;150.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MEWC;OB;OGBG24C18900;FutureOption;OGB;Call;189.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MFWC;OB;OGBG24P18900;FutureOption;OGB;Put;189.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MGWC;OB;OGBG24C7100;FutureOption;OGB;Call;71.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MHWC;OB;OGBG24P7100;FutureOption;OGB;Put;71.0000;20240319;20240119;CGBH24;PB;20231021;20240119;;;20240119163000;
MD20;BA;FBAJ24;Future;FBA;;;;20240419;ABX;FE;20231021;20240419;;;20240419160000;
M920;2M;BABJ24;Future;BAB;;;;20240419;ABX;SE;20231021;20240419;BA;MD20;20240419153000;
M320;UW;FWAJ24;Future;FWA;;;;20240419;AC;FE;20231021;20240419;;;20240419160000;
MR10;JA;BQAJ24;Future;BQA;;;;20240419;AC;SE;20231021;20240419;UW;M320;20240419153000;
M520;TL;FTLJ24;Future;FTL;;;;20240419;ACO.X;FE;20231021;20240419;;;20240419160000;
MQ10;JB;BTJJ24;Future;BTJ;;;;20240419;ACO.X;SE;20231021;20240419;TL;M520;20240419153000;
MD20;AE;FAEJ24;Future;FAE;;;;20240419;AEM;FE;20231021;20240419;;;20240419160000;
MD20;1E;BAEJ24;Future;BAE;;;;20240419;AEM;SE;20231021;20240419;AE;MD20;20240419153000;
MH20;LA;FALJ24;Future;FAL;;;;20240419;ALA;FE;20231021;20240419;;;20240419160000;
MQ10;JC;BLAJ24;Future;BLA;;;;20240419;ALA;SE;20231021;20240419;LA;MH20;20240419153000;
M320;QN;FQNJ24;Future;FQN;;;;20240419;AQN;FE;20231021;20240419;;;20240419160000;
MQ10;JD;BPQJ24;Future;BPQ;;;;20240419;AQN;SE;20231021;20240419;QN;M320;20240419153000;
MH10;FA;FAAJ24;Future;FAA;;;;20240419;ARE;FE;20231021;20240419;;;20240419160000;
MH10;QA;BAAJ24;Future;BAA;;;;20240419;ARE;SE;20231021;20240419;FA;MH10;20240419153000;
MD20;XA;FAXJ24;Future;FAX;;;;20240419;ARX;FE;20231021;20240419;;;20240419160000;
M920;2C;BRXJ24;Future;BRX;;;;20240419;ARX;SE;20231021;20240419;XA;MD20;20240419153000;
M720;TA;FTAJ24;Future;FTA;;;;20240419;ATD;FE;20231021;20240419;;;20240419160000;
MB20;2B;BTAJ24;Future;BTA;;;;20240419;ATD;SE;20231021;20240419;TA;M720;20240419153000;
MD20;SN;FCLJ24;Future;FCL;;;;20240419;ATRL;FE;20231021;20240419;;;20240419160000;
M920;9M;BCLJ24;Future;BCL;;;;20240419;ATRL;SE;20231021;20240419;SN;MD20;20240419153000;
MK20;BC;FBCJ24;Future;FBC;;;;20240419;BCE;FE;20231021;20240419;;;20240419160000;
M920;2N;BECJ24;Future;BEC;;;;20240419;BCE;SE;20231021;20240419;BC;MK20;20240419153000;
MG20;QL;FRQJ24;Future;FRQ;;;;20240419;BIPu;FE;20231021;20240419;;;20240419160000;
MT10;JE;BPUJ24;Future;BPU;;;;20240419;BIPu;SE;20231021;20240419;QL;MG20;20240419153000;
MK20;BM;FBOJ24;Future;FBO;;;;20240419;BMO;FE;20231021;20240419;;;20240419160000;
M920;2E;BOMJ24;Future;BOM;;;;20240419;BMO;SE;20231021;20240419;BM;MK20;20240419153000;
MJ00;ND;FBNJ24;Future;FBN;;;;20240419;BN;FE;20231021;20240419;;;20240419160000;
MJ00;PE;BNXJ24;Future;BNX;;;;20240419;BN;SE;20231021;20240419;ND;MJ00;20240419153000;
MK20;BN;FNSJ24;Future;FNS;;;;20240419;BNS;FE;20231021;20240419;;;20240419160000;
M920;2H;BSNJ24;Future;BSN;;;;20240419;BNS;SE;20231021;20240419;BN;MK20;20240419153000;
MW00;AJ;FTVJ24;Future;FTV;;;;20240419;BTCC.B;FA;20231021;20240419;;;20240419160000;
MW00;AQ;FQTJ24;Future;FQT;;;;20240419;BTCQ;FA;20231021;20240419;;;20240419160000;
MW00;BU;FTXJ24;Future;FTX;;;;20240419;BTCX.B;FA;20231021;20240419;;;20240419160000;
MD20;OM;FOCJ24;Future;FOC;;;;20240419;CCO;FE;20231021;20240419;;;20240419160000;
MA20;3F;BCZJ24;Future;BCZ;;;;20240419;CCO;SE;20231021;20240419;OM;MD20;20240419153000;
M520;CX;FCXJ24;Future;FCX;;;;20240419;CIX;FE;20231021;20240419;;;20240419160000;
MQ10;1K;BJXJ24;Future;BJX;;;;20240419;CIX;SE;20231021;20240419;CX;M520;20240419153000;
M320;XJ;FXJJ24;Future;FXJ;;;;20240419;CJR.B;FE;20231021;20240419;;;20240419160000;
MQ10;1M;BJRJ24;Future;BJR;;;;20240419;CJR.B;SE;20231021;20240419;XJ;M320;20240419153000;
MK20;CM;FCBJ24;Future;FCB;;;;20240419;CM;FE;20231021;20240419;;;20240419160000;
M920;3G;BMCJ24;Future;BMC;;;;20240419;CM;SE;20231021;20240419;CM;MK20;20240419153000;
MD20;CQ;FCQJ24;Future;FCQ;;;;20240419;CNQ;FE;20231021;20240419;;;20240419160000;
M920;3K;BCQJ24;Future;BCQ;;;;20240419;CNQ;SE;20231021;20240419;CQ;MD20;20240419153000;
MK20;CN;FCNJ24;Future;FCN;;;;20240419;CNR;FE;20231021;20240419;;;20240419160000;
M920;3J;BCWJ24;Future;BCW;;;;20240419;CNR;SE;20231021;20240419;CN;MK20;20240419153000;
MD20;CG;FCGJ24;Future;FCG;;;;20240419;CPG;FE;20231021;20240419;;;20240419160000;
M920;4E;BPGJ24;Future;BPG;;;;20240419;CPG;SE;20231021;20240419;CG;MD20;20240419153000;
MQ10;QI;FNOJ24;Future;FNO;;;;20240419;CRON;FE;20231021;20240419;;;20240419160000;
MR10;UM;BNOJ24;Future;BNO;;;;20240419;CRON;SE;20231021;20240419;QI;MQ10;20240419153000;
M120;QH;FVHJ24;Future;FVH;;;;20240419;CSHu;FE;20231021;20240419;;;20240419160000;
MQ10;1R;BSQJ24;Future;BSQ;;;;20240419;CSHu;SE;20231021;20240419;QH;M120;20240419153000;
ME20;CT;FCTJ24;Future;FCT;;;;20240419;CTC.A;FE;20231021;20240419;;;20240419160000;
M920;3Q;BCYJ24;Future;BCY;;;;20240419;CTC.A;SE;20231021;20240419;CT;ME20;20240419153000;
M520;FU;FUEJ24;Future;FUE;;;;20240419;CU;FE;20231021;20240419;;;20240419160000;
MQ10;1S;BUCJ24;Future;BUC;;;;20240419;CU;SE;20231021;20240419;FU;M520;20240419153000;
ME20;CE;FVEJ24;Future;FVE;;;;20240419;CVE;FE;20231021;20240419;;;20240419160000;
M920;4C;BCVJ24;Future;BCV;;;;20240419;CVE;SE;20231021;20240419;CE;ME20;20240419153000;
MD20;DL;FDOJ24;Future;FDO;;;;20240419;DOL;FE;20231021;20240419;;;20240419160000;
M920;4G;BDAJ24;Future;BDA;;;;20240419;DOL;SE;20231021;20240419;DL;MD20;20240419153000;
MW00;GV;FETJ24;Future;FET;;;;20240419;EBIT;FA;20231021;20240419;;;20240419160000;
MK20;MA;FMAJ24;Future;FMA;;;;20240419;EMA;FE;20231021;20240419;;;20240419160000;
M920;4K;BRAJ24;Future;BRA;;;;20240419;EMA;SE;20231021;20240419;MA;MK20;20240419153000;
M520;EH;FEMJ24;Future;FEM;;;;20240419;EMP.A;FE;20231021;20240419;;;20240419160000;
MQ10;2S;BMPJ24;Future;BMP;;;;20240419;EMP.A;SE;20231021;20240419;EH;M520;20240419153000;
MK20;EN;FEBJ24;Future;FEB;;;;20240419;ENB;FE;20231021;20240419;;;20240419160000;
M920;4S;BEBJ24;Future;BEB;;;;20240419;ENB;SE;20231021;20240419;EN;MK20;20240419153000;
MW00;JP;FTHJ24;Future;FTH;;;;20240419;ETHH.B;FA;20231021;20240419;;;20240419160000;
MW00;HQ;FEQJ24;Future;FEQ;;;;20240419;ETHQ;FA;20231021;20240419;;;20240419160000;
MW00;LP;FERJ24;Future;FER;;;;20240419;ETHR;FA;20231021;20240419;;;20240419160000;
MW00;LU;FHTJ24;Future;FHT;;;;20240419;ETHX.B;FA;20231021;20240419;;;20240419160000;
MD20;FV;FFVJ24;Future;FFV;;;;20240419;FNV;FE;20231021;20240419;;;20240419160000;
M920;6D;BVFJ24;Future;BVF;;;;20240419;FNV;SE;20231021;20240419;FV;MD20;20240419153000;
ME20;FT;FFSJ24;Future;FFS;;;;20240419;FTS;FE;20231021;20240419;;;20240419160000;
M920;6C;BFIJ24;Future;BFI;;;;20240419;FTS;SE;20231021;20240419;FT;ME20;20240419153000;
M520;FN;FNNJ24;Future;FNN;;;;20240419;FTT;FE;20231021;20240419;;;20240419160000;
MQ10;2U;BFTJ24;Future;BFT;;;;20240419;FTT;SE;20231021;20240419;FN;M520;20240419153000;
MD20;GE;FGIJ24;Future;FGI;;;;20240419;GIB.A;FE;20231021;20240419;;;20240419160000;
M920;4D;BIBJ24;Future;BIB;;;;20240419;GIB.A;SE;20231021;20240419;GE;MD20;20240419153000;
MD20;GD;FGWJ24;Future;FGW;;;;20240419;GIL;FE;20231021;20240419;;;20240419160000;
M920;6K;BGWJ24;Future;BGW;;;;20240419;GIL;SE;20231021;20240419;GD;MD20;20240419153000;
M520;GF;FWLJ24;Future;FWL;;;;20240419;GWO;FE;20231021;20240419;;;20240419160000;
MH10;4W;BWGJ24;Future;BWG;;;;20240419;GWO;SE;20231021;20240419;GF;M520;20240419153000;
MH20;HD;FHOJ24;Future;FHO;;;;20240419;H;FE;20231021;20240419;;;20240419160000;
MQ10;3S;BHHJ24;Future;BHH;;;;20240419;H;SE;20231021;20240419;HD;MH20;20240419153000;
M120;XH;FXTJ24;Future;FXT;;;;20240419;HXT;FA;20231021;20240419;;;20240419160000;
M520;IQ;FIAJ24;Future;FIA;;;;20240419;IAG;FE;20231021;20240419;;;20240419160000;
MQ10;5M;BIAJ24;Future;BIA;;;;20240419;IAG;SE;20231021;20240419;IQ;M520;20240419153000;
M520;IF;FIFJ24;Future;FIF;;;;20240419;IFC;FE;20231021;20240419;;;20240419160000;
MQ10;5P;BIFJ24;Future;BIF;;;;20240419;IFC;SE;20231021;20240419;IF;M520;20240419153000;
M520;IH;FGNJ24;Future;FGN;;;;20240419;IGM;FE;20231021;20240419;;;20240419160000;
MK10;5Q;BIQJ24;Future;BIQ;;;;20240419;IGM;SE;20231021;20240419;IH;M520;20240419153000;
MD20;IO;FMOJ24;Future;FMO;;;;20240419;IMO;FE;20231021;20240419;;;20240419160000;
MA20;7E;BIMJ24;Future;BIM;;;;20240419;IMO;SE;20231021;20240419;IO;MD20;20240419153000;
M520;KY;FKYJ24;Future;FKY;;;;20240419;KEY;FE;20231021;20240419;;;20240419160000;
MK10;6S;BKEJ24;Future;BKE;;;;20240419;KEY;SE;20231021;20240419;KY;M520;20240419153000;
MJ20;LL;FLLJ24;Future;FLL;;;;20240419;L;FE;20231021;20240419;;;20240419160000;
MF20;7Q;BLWJ24;Future;BLW;;;;20240419;L;SE;20231021;20240419;LL;MJ20;20240419153000;
M320;OQ;FQBJ24;Future;FQB;;;;20240419;LB;FE;20231021;20240419;;;20240419160000;
MK10;6U;BLQJ24;Future;BLQ;;;;20240419;LB;SE;20231021;20240419;OQ;M320;20240419153000;
MH10;FL;FFLJ24;Future;FFL;;;;20240419;LIF;FE;20231021;20240419;;;20240419160000;
MH10;QZ;BLIJ24;Future;BLI;;;;20240419;LIF;SE;20231021;20240419;FL;MH10;20240419153000;
M520;LN;FLNJ24;Future;FLN;;;;20240419;LUN;FE;20231021;20240419;;;20240419160000;
MK10;7T;BUQJ24;Future;BUQ;;;;20240419;LUN;SE;20231021;20240419;LN;M520;20240419153000;
MK20;MF;FMFJ24;Future;FMF;;;;20240419;MFC;FE;20231021;20240419;;;20240419160000;
M920;7S;BMNJ24;Future;BMN;;;;20240419;MFC;SE;20231021;20240419;MF;MK20;20240419153000;
MD20;MI;FMIJ24;Future;FMI;;;;20240419;MG;FE;20231021;20240419;;;20240419160000;
M920;7R;BMIJ24;Future;BMI;;;;20240419;MG;SE;20231021;20240419;MI;MD20;20240419153000;
MD20;ME;FMUJ24;Future;FMU;;;;20240419;MRU;FE;20231021;20240419;;;20240419160000;
M920;8C;BMUJ24;Future;BMU;;;;20240419;MRU;SE;20231021;20240419;ME;MD20;20240419153000;
M520;MX;FMXJ24;Future;FMX;;;;20240419;MX;FE;20231021;20240419;;;20240419160000;
