InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0W2;AP;APHA  190802C6.00;EquityOption;APHA;Call;6.000;;20190802170000;APHA;OE;20190713;20190802;;;
M1W2;AP;APHA  190802P6.00;EquityOption;APHA;Put;6.000;;20190802170000;APHA;OE;20190713;20190802;;;
M2W2;AP;APHA  190809C6.00;EquityOption;APHA;Call;6.000;;20190809170000;APHA;OE;20190713;20190809;;;
M3W2;AP;APHA  190809P6.00;EquityOption;APHA;Put;6.000;;20190809170000;APHA;OE;20190713;20190809;;;
M4W2;AP;APHA  220121C6.00;EquityOption;APHA;Call;6.000;;20220121170000;APHA;OE;20190713;20220121;;;
M5W2;AP;APHA  220121P6.00;EquityOption;APHA;Put;6.000;;20220121170000;APHA;OE;20190713;20220121;;;
M6K0;K4;CCA   190816C110.00;EquityOption;CCA;Call;110.000;;20190816170000;CCA;OE;20190713;20190816;;;
M7K0;K4;CCA   190816P110.00;EquityOption;CCA;Put;110.000;;20190816170000;CCA;OE;20190713;20190816;;;
M8K0;K4;CCA   190816C115.00;EquityOption;CCA;Call;115.000;;20190816170000;CCA;OE;20190713;20190816;;;
M9K0;K4;CCA   190816P115.00;EquityOption;CCA;Put;115.000;;20190816170000;CCA;OE;20190713;20190816;;;
MAK0;K4;CCA   191018C110.00;EquityOption;CCA;Call;110.000;;20191018170000;CCA;OE;20190713;20191018;;;
MBK0;K4;CCA   191018P110.00;EquityOption;CCA;Put;110.000;;20191018170000;CCA;OE;20190713;20191018;;;
MCK0;K4;CCA   191018C115.00;EquityOption;CCA;Call;115.000;;20191018170000;CCA;OE;20190713;20191018;;;
MDK0;K4;CCA   191018P115.00;EquityOption;CCA;Put;115.000;;20191018170000;CCA;OE;20190713;20191018;;;
MEK0;K4;CCA   200117C110.00;EquityOption;CCA;Call;110.000;;20200117170000;CCA;OE;20190713;20200117;;;
MFK0;K4;CCA   200117P110.00;EquityOption;CCA;Put;110.000;;20200117170000;CCA;OE;20190713;20200117;;;
MGK0;K4;CCA   200117C115.00;EquityOption;CCA;Call;115.000;;20200117170000;CCA;OE;20190713;20200117;;;
MHK0;K4;CCA   200117P115.00;EquityOption;CCA;Put;115.000;;20200117170000;CCA;OE;20190713;20200117;;;
MEO0;TS;TRST  190726C1.50;EquityOption;TRST;Call;1.500;;20190726170000;TRST;OE;20190713;20190726;;;
MFO0;TS;TRST  190726P1.50;EquityOption;TRST;Put;1.500;;20190726170000;TRST;OE;20190713;20190726;;;
MGO0;TS;TRST  190802C1.50;EquityOption;TRST;Call;1.500;;20190802170000;TRST;OE;20190713;20190802;;;
MHO0;TS;TRST  190802P1.50;EquityOption;TRST;Put;1.500;;20190802170000;TRST;OE;20190713;20190802;;;
MIO0;TS;TRST  190809C1.50;EquityOption;TRST;Call;1.500;;20190809170000;TRST;OE;20190713;20190809;;;
MJO0;TS;TRST  190809P1.50;EquityOption;TRST;Put;1.500;;20190809170000;TRST;OE;20190713;20190809;;;
MKO0;TS;TRST  190816C2.00;EquityOption;TRST;Call;2.000;;20190816170000;TRST;OE;20190713;20190816;;;
MLO0;TS;TRST  190816P2.00;EquityOption;TRST;Put;2.000;;20190816170000;TRST;OE;20190713;20190816;;;
MMO0;TS;TRST  191018C2.00;EquityOption;TRST;Call;2.000;;20191018170000;TRST;OE;20190713;20191018;;;
MNO0;TS;TRST  191018P2.00;EquityOption;TRST;Put;2.000;;20191018170000;TRST;OE;20190713;20191018;;;
MOO0;TS;TRST  200117C2.00;EquityOption;TRST;Call;2.000;;20200117170000;TRST;OE;20190713;20200117;;;
MPO0;TS;TRST  200117P2.00;EquityOption;TRST;Put;2.000;;20200117170000;TRST;OE;20190713;20200117;;;
MC24;WD;WEED  190726C44.50;EquityOption;WEED;Call;44.500;;20190726170000;WEED;OE;20190713;20190726;;;
MD24;WD;WEED  190726P44.50;EquityOption;WEED;Put;44.500;;20190726170000;WEED;OE;20190713;20190726;;;
ME24;WD;WEED  190726C45.00;EquityOption;WEED;Call;45.000;;20190726170000;WEED;OE;20190713;20190726;;;
MF24;WD;WEED  190726P45.00;EquityOption;WEED;Put;45.000;;20190726170000;WEED;OE;20190713;20190726;;;
MG24;WD;WEED  190726C45.50;EquityOption;WEED;Call;45.500;;20190726170000;WEED;OE;20190713;20190726;;;
MH24;WD;WEED  190726P45.50;EquityOption;WEED;Put;45.500;;20190726170000;WEED;OE;20190713;20190726;;;
MI24;WD;WEED  190726C46.00;EquityOption;WEED;Call;46.000;;20190726170000;WEED;OE;20190713;20190726;;;
MJ24;WD;WEED  190726P46.00;EquityOption;WEED;Put;46.000;;20190726170000;WEED;OE;20190713;20190726;;;
MK24;WD;WEED  190726C44.00;EquityOption;WEED;Call;44.000;;20190726170000;WEED;OE;20190713;20190726;;;
ML24;WD;WEED  190726P44.00;EquityOption;WEED;Put;44.000;;20190726170000;WEED;OE;20190713;20190726;;;
MM24;WD;WEED  190726C43.50;EquityOption;WEED;Call;43.500;;20190726170000;WEED;OE;20190713;20190726;;;
MN24;WD;WEED  190726P43.50;EquityOption;WEED;Put;43.500;;20190726170000;WEED;OE;20190713;20190726;;;
MO24;WD;WEED  190726C43.00;EquityOption;WEED;Call;43.000;;20190726170000;WEED;OE;20190713;20190726;;;
MP24;WD;WEED  190726P43.00;EquityOption;WEED;Put;43.000;;20190726170000;WEED;OE;20190713;20190726;;;
MQ24;WD;WEED  190726C42.50;EquityOption;WEED;Call;42.500;;20190726170000;WEED;OE;20190713;20190726;;;
MR24;WD;WEED  190726P42.50;EquityOption;WEED;Put;42.500;;20190726170000;WEED;OE;20190713;20190726;;;
MS24;WD;WEED  190802C44.50;EquityOption;WEED;Call;44.500;;20190802170000;WEED;OE;20190713;20190802;;;
MT24;WD;WEED  190802P44.50;EquityOption;WEED;Put;44.500;;20190802170000;WEED;OE;20190713;20190802;;;
MU24;WD;WEED  190802C45.00;EquityOption;WEED;Call;45.000;;20190802170000;WEED;OE;20190713;20190802;;;
MV24;WD;WEED  190802P45.00;EquityOption;WEED;Put;45.000;;20190802170000;WEED;OE;20190713;20190802;;;
MW24;WD;WEED  190802C45.50;EquityOption;WEED;Call;45.500;;20190802170000;WEED;OE;20190713;20190802;;;
MX24;WD;WEED  190802P45.50;EquityOption;WEED;Put;45.500;;20190802170000;WEED;OE;20190713;20190802;;;
MY24;WD;WEED  190802C46.00;EquityOption;WEED;Call;46.000;;20190802170000;WEED;OE;20190713;20190802;;;
MZ24;WD;WEED  190802P46.00;EquityOption;WEED;Put;46.000;;20190802170000;WEED;OE;20190713;20190802;;;
M034;WD;WEED  190802C44.00;EquityOption;WEED;Call;44.000;;20190802170000;WEED;OE;20190713;20190802;;;
M134;WD;WEED  190802P44.00;EquityOption;WEED;Put;44.000;;20190802170000;WEED;OE;20190713;20190802;;;
M234;WD;WEED  190802C43.50;EquityOption;WEED;Call;43.500;;20190802170000;WEED;OE;20190713;20190802;;;
M334;WD;WEED  190802P43.50;EquityOption;WEED;Put;43.500;;20190802170000;WEED;OE;20190713;20190802;;;
M434;WD;WEED  190802C43.00;EquityOption;WEED;Call;43.000;;20190802170000;WEED;OE;20190713;20190802;;;
M534;WD;WEED  190802P43.00;EquityOption;WEED;Put;43.000;;20190802170000;WEED;OE;20190713;20190802;;;
M634;WD;WEED  190802C42.50;EquityOption;WEED;Call;42.500;;20190802170000;WEED;OE;20190713;20190802;;;
M734;WD;WEED  190802P42.50;EquityOption;WEED;Put;42.500;;20190802170000;WEED;OE;20190713;20190802;;;
M834;WD;WEED  190809C44.50;EquityOption;WEED;Call;44.500;;20190809170000;WEED;OE;20190713;20190809;;;
M934;WD;WEED  190809P44.50;EquityOption;WEED;Put;44.500;;20190809170000;WEED;OE;20190713;20190809;;;
MA34;WD;WEED  190809C45.00;EquityOption;WEED;Call;45.000;;20190809170000;WEED;OE;20190713;20190809;;;
MB34;WD;WEED  190809P45.00;EquityOption;WEED;Put;45.000;;20190809170000;WEED;OE;20190713;20190809;;;
MC34;WD;WEED  190809C45.50;EquityOption;WEED;Call;45.500;;20190809170000;WEED;OE;20190713;20190809;;;
MD34;WD;WEED  190809P45.50;EquityOption;WEED;Put;45.500;;20190809170000;WEED;OE;20190713;20190809;;;
ME34;WD;WEED  190809C46.00;EquityOption;WEED;Call;46.000;;20190809170000;WEED;OE;20190713;20190809;;;
MF34;WD;WEED  190809P46.00;EquityOption;WEED;Put;46.000;;20190809170000;WEED;OE;20190713;20190809;;;
MG34;WD;WEED  190809C44.00;EquityOption;WEED;Call;44.000;;20190809170000;WEED;OE;20190713;20190809;;;
MH34;WD;WEED  190809P44.00;EquityOption;WEED;Put;44.000;;20190809170000;WEED;OE;20190713;20190809;;;
MI34;WD;WEED  190809C43.50;EquityOption;WEED;Call;43.500;;20190809170000;WEED;OE;20190713;20190809;;;
MJ34;WD;WEED  190809P43.50;EquityOption;WEED;Put;43.500;;20190809170000;WEED;OE;20190713;20190809;;;
MK34;WD;WEED  190809C43.00;EquityOption;WEED;Call;43.000;;20190809170000;WEED;OE;20190713;20190809;;;
ML34;WD;WEED  190809P43.00;EquityOption;WEED;Put;43.000;;20190809170000;WEED;OE;20190713;20190809;;;
MM34;WD;WEED  190809C42.50;EquityOption;WEED;Call;42.500;;20190809170000;WEED;OE;20190713;20190809;;;
MN34;WD;WEED  190809P42.50;EquityOption;WEED;Put;42.500;;20190809170000;WEED;OE;20190713;20190809;;;
MO34;WD;WEED  190816C36.00;EquityOption;WEED;Call;36.000;;20190816170000;WEED;OE;20190713;20190816;;;
MP34;WD;WEED  190816P36.00;EquityOption;WEED;Put;36.000;;20190816170000;WEED;OE;20190713;20190816;;;
MQ34;WD;WEED  191018C36.00;EquityOption;WEED;Call;36.000;;20191018170000;WEED;OE;20190713;20191018;;;
MR34;WD;WEED  191018P36.00;EquityOption;WEED;Put;36.000;;20191018170000;WEED;OE;20190713;20191018;;;
MS34;WD;WEED  220121C42.00;EquityOption;WEED;Call;42.000;;20220121170000;WEED;OE;20190713;20220121;;;
MT34;WD;WEED  220121P42.00;EquityOption;WEED;Put;42.000;;20220121170000;WEED;OE;20190713;20220121;;;
MU34;WD;WEED  220121C40.00;EquityOption;WEED;Call;40.000;;20220121170000;WEED;OE;20190713;20220121;;;
MV34;WD;WEED  220121P40.00;EquityOption;WEED;Put;40.000;;20220121170000;WEED;OE;20190713;20220121;;;
APB4;C4;CCO   190726C16.50;EquityOption;CCO;Call;16.500;;20190726170000;CCO;OE;20190713;20190726;;;
AQB4;C4;CCO   190726P16.50;EquityOption;CCO;Put;16.500;;20190726170000;CCO;OE;20190713;20190726;;;
ARB4;C4;CCO   190802C16.50;EquityOption;CCO;Call;16.500;;20190802170000;CCO;OE;20190713;20190802;;;
ASB4;C4;CCO   190802P16.50;EquityOption;CCO;Put;16.500;;20190802170000;CCO;OE;20190713;20190802;;;
ATB4;C4;CCO   190809C16.50;EquityOption;CCO;Call;16.500;;20190809170000;CCO;OE;20190713;20190809;;;
AUB4;C4;CCO   190809P16.50;EquityOption;CCO;Put;16.500;;20190809170000;CCO;OE;20190713;20190809;;;
MEH3;EA;HCG   190726C23.50;EquityOption;HCG;Call;23.500;;20190726170000;HCG;OE;20190713;20190726;;;
MFH3;EA;HCG   190726P23.50;EquityOption;HCG;Put;23.500;;20190726170000;HCG;OE;20190713;20190726;;;
MGH3;EA;HCG   190726C24.00;EquityOption;HCG;Call;24.000;;20190726170000;HCG;OE;20190713;20190726;;;
MHH3;EA;HCG   190726P24.00;EquityOption;HCG;Put;24.000;;20190726170000;HCG;OE;20190713;20190726;;;
MIH3;EA;HCG   190802C23.50;EquityOption;HCG;Call;23.500;;20190802170000;HCG;OE;20190713;20190802;;;
MJH3;EA;HCG   190802P23.50;EquityOption;HCG;Put;23.500;;20190802170000;HCG;OE;20190713;20190802;;;
MKH3;EA;HCG   190802C24.00;EquityOption;HCG;Call;24.000;;20190802170000;HCG;OE;20190713;20190802;;;
MLH3;EA;HCG   190802P24.00;EquityOption;HCG;Put;24.000;;20190802170000;HCG;OE;20190713;20190802;;;
MMH3;EA;HCG   190809C23.50;EquityOption;HCG;Call;23.500;;20190809170000;HCG;OE;20190713;20190809;;;
MNH3;EA;HCG   190809P23.50;EquityOption;HCG;Put;23.500;;20190809170000;HCG;OE;20190713;20190809;;;
MOH3;EA;HCG   190809C24.00;EquityOption;HCG;Call;24.000;;20190809170000;HCG;OE;20190713;20190809;;;
MPH3;EA;HCG   190809P24.00;EquityOption;HCG;Put;24.000;;20190809170000;HCG;OE;20190713;20190809;;;
MQH3;EA;HCG   190816C24.00;EquityOption;HCG;Call;24.000;;20190816170000;HCG;OE;20190713;20190816;;;
MRH3;EA;HCG   190816P24.00;EquityOption;HCG;Put;24.000;;20190816170000;HCG;OE;20190713;20190816;;;
MSH3;EA;HCG   191018C24.00;EquityOption;HCG;Call;24.000;;20191018170000;HCG;OE;20190713;20191018;;;
MTH3;EA;HCG   191018P24.00;EquityOption;HCG;Put;24.000;;20191018170000;HCG;OE;20190713;20191018;;;
MUH3;EA;HCG   200117C24.00;EquityOption;HCG;Call;24.000;;20200117170000;HCG;OE;20190713;20200117;;;
MVH3;EA;HCG   200117P24.00;EquityOption;HCG;Put;24.000;;20200117170000;HCG;OE;20190713;20200117;;;
MWH3;EA;HCG   210115C24.00;EquityOption;HCG;Call;24.000;;20210115170000;HCG;OE;20190713;20210115;;;
MXH3;EA;HCG   210115P24.00;EquityOption;HCG;Put;24.000;;20210115170000;HCG;OE;20190713;20210115;;;
MYH3;EA;HCG   220121C24.00;EquityOption;HCG;Call;24.000;;20220121170000;HCG;OE;20190713;20220121;;;
MZH3;EA;HCG   220121P24.00;EquityOption;HCG;Put;24.000;;20220121170000;HCG;OE;20190713;20220121;;;
ASO9;S2;SU    190809C40.00;EquityOption;SU;Call;40.000;;20190809170000;SU;OE;20190713;20190809;;;
ATO9;S2;SU    190809P40.00;EquityOption;SU;Put;40.000;;20190809170000;SU;OE;20190713;20190809;;;
A06C;X0;XIU   190830C23.25;EquityOption;XIU;Call;23.250;;20190830170000;XIU;OE;20190713;20190830;;;
A16C;X0;XIU   190830P23.25;EquityOption;XIU;Put;23.250;;20190830170000;XIU;OE;20190713;20190830;;;
MQK0;7N;OSB   190816C28.00;EquityOption;OSB;Call;28.000;;20190816170000;OSB;OE;20190713;20190816;;;
MRK0;7N;OSB   190816P28.00;EquityOption;OSB;Put;28.000;;20190816170000;OSB;OE;20190713;20190816;;;
MEQ0;CI;CIGI  190816C100.00;EquityOption;CIGI;Call;100.000;;20190816170000;CIGI;OE;20190713;20190816;;;
MFQ0;CI;CIGI  190816P100.00;EquityOption;CIGI;Put;100.000;;20190816170000;CIGI;OE;20190713;20190816;;;
MGQ0;CI;CIGI  191018C100.00;EquityOption;CIGI;Call;100.000;;20191018170000;CIGI;OE;20190713;20191018;;;
MHQ0;CI;CIGI  191018P100.00;EquityOption;CIGI;Put;100.000;;20191018170000;CIGI;OE;20190713;20191018;;;
MIQ0;CI;CIGI  200117C100.00;EquityOption;CIGI;Call;100.000;;20200117170000;CIGI;OE;20190713;20200117;;;
MJQ0;CI;CIGI  200117P100.00;EquityOption;CIGI;Put;100.000;;20200117170000;CIGI;OE;20190713;20200117;;;
MWM1;DZ;BHC   190726C28.50;EquityOption;BHC;Call;28.500;;20190726170000;BHC;OE;20190713;20190726;;;
MXM1;DZ;BHC   190726P28.50;EquityOption;BHC;Put;28.500;;20190726170000;BHC;OE;20190713;20190726;;;
MYM1;DZ;BHC   190802C28.50;EquityOption;BHC;Call;28.500;;20190802170000;BHC;OE;20190713;20190802;;;
MZM1;DZ;BHC   190802P28.50;EquityOption;BHC;Put;28.500;;20190802170000;BHC;OE;20190713;20190802;;;
M0N1;DZ;BHC   190809C28.50;EquityOption;BHC;Call;28.500;;20190809170000;BHC;OE;20190713;20190809;;;
M1N1;DZ;BHC   190809P28.50;EquityOption;BHC;Put;28.500;;20190809170000;BHC;OE;20190713;20190809;;;
MIN0;HX;HEXO  190816C4.00;EquityOption;HEXO;Call;4.000;;20190816170000;HEXO;OE;20190713;20190816;;;
MJN0;HX;HEXO  190816P4.00;EquityOption;HEXO;Put;4.000;;20190816170000;HEXO;OE;20190713;20190816;;;
MKN0;HX;HEXO  191018C4.00;EquityOption;HEXO;Call;4.000;;20191018170000;HEXO;OE;20190713;20191018;;;
MLN0;HX;HEXO  191018P4.00;EquityOption;HEXO;Put;4.000;;20191018170000;HEXO;OE;20190713;20191018;;;
MMN0;HX;HEXO  200117C4.00;EquityOption;HEXO;Call;4.000;;20200117170000;HEXO;OE;20190713;20200117;;;
MNN0;HX;HEXO  200117P4.00;EquityOption;HEXO;Put;4.000;;20200117170000;HEXO;OE;20190713;20200117;;;
MAP0;KX;KXS   190816C74.00;EquityOption;KXS;Call;74.000;;20190816170000;KXS;OE;20190713;20190816;;;
MBP0;KX;KXS   190816P74.00;EquityOption;KXS;Put;74.000;;20190816170000;KXS;OE;20190713;20190816;;;
M4K0;QB;QSR   190816C100.00;EquityOption;QSR;Call;100.000;;20190816170000;QSR;OE;20190713;20190816;;;
M5K0;QB;QSR   190816P100.00;EquityOption;QSR;Put;100.000;;20190816170000;QSR;OE;20190713;20190816;;;
M6K0;QB;QSR   191018C100.00;EquityOption;QSR;Call;100.000;;20191018170000;QSR;OE;20190713;20191018;;;
M7K0;QB;QSR   191018P100.00;EquityOption;QSR;Put;100.000;;20191018170000;QSR;OE;20190713;20191018;;;
M8K0;QB;QSR   200117C100.00;EquityOption;QSR;Call;100.000;;20200117170000;QSR;OE;20190713;20200117;;;
M9K0;QB;QSR   200117P100.00;EquityOption;QSR;Put;100.000;;20200117170000;QSR;OE;20190713;20200117;;;
M450;VL;VFF   190816C10.00;EquityOption;VFF;Call;10.000;;20190816170000;VFF;OE;20190713;20190816;;;
M550;VL;VFF   190816P10.00;EquityOption;VFF;Put;10.000;;20190816170000;VFF;OE;20190713;20190816;;;
M650;VL;VFF   191018C10.00;EquityOption;VFF;Call;10.000;;20191018170000;VFF;OE;20190713;20191018;;;
M750;VL;VFF   191018P10.00;EquityOption;VFF;Put;10.000;;20191018170000;VFF;OE;20190713;20191018;;;
M850;VL;VFF   200117C10.00;EquityOption;VFF;Call;10.000;;20200117170000;VFF;OE;20190713;20200117;;;
M950;VL;VFF   200117P10.00;EquityOption;VFF;Put;10.000;;20200117170000;VFF;OE;20190713;20200117;;;
MGC1;MJ;HMMJ  190726C15.00;EquityOption;HMMJ;Call;15.000;;20190726170000;HMMJ;OE;20190713;20190726;;;
MHC1;MJ;HMMJ  190726P15.00;EquityOption;HMMJ;Put;15.000;;20190726170000;HMMJ;OE;20190713;20190726;;;
MIC1;MJ;HMMJ  190726C14.50;EquityOption;HMMJ;Call;14.500;;20190726170000;HMMJ;OE;20190713;20190726;;;
MJC1;MJ;HMMJ  190726P14.50;EquityOption;HMMJ;Put;14.500;;20190726170000;HMMJ;OE;20190713;20190726;;;
MKC1;MJ;HMMJ  190802C15.00;EquityOption;HMMJ;Call;15.000;;20190802170000;HMMJ;OE;20190713;20190802;;;
MLC1;MJ;HMMJ  190802P15.00;EquityOption;HMMJ;Put;15.000;;20190802170000;HMMJ;OE;20190713;20190802;;;
MMC1;MJ;HMMJ  190802C14.50;EquityOption;HMMJ;Call;14.500;;20190802170000;HMMJ;OE;20190713;20190802;;;
MNC1;MJ;HMMJ  190802P14.50;EquityOption;HMMJ;Put;14.500;;20190802170000;HMMJ;OE;20190713;20190802;;;
MOC1;MJ;HMMJ  190809C15.00;EquityOption;HMMJ;Call;15.000;;20190809170000;HMMJ;OE;20190713;20190809;;;
MPC1;MJ;HMMJ  190809P15.00;EquityOption;HMMJ;Put;15.000;;20190809170000;HMMJ;OE;20190713;20190809;;;
MQC1;MJ;HMMJ  190809C14.50;EquityOption;HMMJ;Call;14.500;;20190809170000;HMMJ;OE;20190713;20190809;;;
MRC1;MJ;HMMJ  190809P14.50;EquityOption;HMMJ;Put;14.500;;20190809170000;HMMJ;OE;20190713;20190809;;;
M2A1;AI;AC    190726C44.50;EquityOption;AC;Call;44.500;;20190726170000;AC;OE;20190713;20190726;;;
M3A1;AI;AC    190726P44.50;EquityOption;AC;Put;44.500;;20190726170000;AC;OE;20190713;20190726;;;
M4A1;AI;AC    190802C44.50;EquityOption;AC;Call;44.500;;20190802170000;AC;OE;20190713;20190802;;;
M5A1;AI;AC    190802P44.50;EquityOption;AC;Put;44.500;;20190802170000;AC;OE;20190713;20190802;;;
M6A1;AI;AC    190809C44.50;EquityOption;AC;Call;44.500;;20190809170000;AC;OE;20190713;20190809;;;
M7A1;AI;AC    190809P44.50;EquityOption;AC;Put;44.500;;20190809170000;AC;OE;20190713;20190809;;;
MS63;D5;DGC   190816C20.00;EquityOption;DGC;Call;20.000;;20190816170000;DGC;OE;20190713;20190816;;;
MT63;D5;DGC   190816P20.00;EquityOption;DGC;Put;20.000;;20190816170000;DGC;OE;20190713;20190816;;;
MU63;D5;DGC   191018C20.00;EquityOption;DGC;Call;20.000;;20191018170000;DGC;OE;20190713;20191018;;;
MV63;D5;DGC   191018P20.00;EquityOption;DGC;Put;20.000;;20191018170000;DGC;OE;20190713;20191018;;;
MW63;D5;DGC   210115C20.00;EquityOption;DGC;Call;20.000;;20210115170000;DGC;OE;20190713;20210115;;;
MX63;D5;DGC   210115P20.00;EquityOption;DGC;Put;20.000;;20210115170000;DGC;OE;20190713;20210115;;;
MY63;D5;DGC   220121C20.00;EquityOption;DGC;Call;20.000;;20220121170000;DGC;OE;20190713;20220121;;;
MZ63;D5;DGC   220121P20.00;EquityOption;DGC;Put;20.000;;20220121170000;DGC;OE;20190713;20220121;;;
AT17;E2;ENB   190809C45.50;EquityOption;ENB;Call;45.500;;20190809170000;ENB;OE;20190713;20190809;;;
AU17;E2;ENB   190809P45.50;EquityOption;ENB;Put;45.500;;20190809170000;ENB;OE;20190713;20190809;;;
MSS2;F5;FTS   190809C50.00;EquityOption;FTS;Call;50.000;;20190809170000;FTS;OE;20190713;20190809;;;
MTS2;F5;FTS   190809P50.00;EquityOption;FTS;Put;50.000;;20190809170000;FTS;OE;20190713;20190809;;;
M4I3;M1;MG    190809C63.50;EquityOption;MG;Call;63.500;;20190809170000;MG;OE;20190713;20190809;;;
M5I3;M1;MG    190809P63.50;EquityOption;MG;Put;63.500;;20190809170000;MG;OE;20190713;20190809;;;
M6I3;M1;MG    190809C64.00;EquityOption;MG;Call;64.000;;20190809170000;MG;OE;20190713;20190809;;;
M7I3;M1;MG    190809P64.00;EquityOption;MG;Put;64.000;;20190809170000;MG;OE;20190713;20190809;;;
