InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0H3;SD;STLC  240315C26.00;EquityOption;STLC;Call;26.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
M1H3;SD;STLC  240315P26.00;EquityOption;STLC;Put;26.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
M2H3;SD;STLC  240315C27.00;EquityOption;STLC;Call;27.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
M3H3;SD;STLC  240315P27.00;EquityOption;STLC;Put;27.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
M4H3;SD;STLC  240315C28.00;EquityOption;STLC;Call;28.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
M5H3;SD;STLC  240315P28.00;EquityOption;STLC;Put;28.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
M6H3;SD;STLC  240315C52.00;EquityOption;STLC;Call;52.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
M7H3;SD;STLC  240315P52.00;EquityOption;STLC;Put;52.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
M8H3;SD;STLC  240315C57.00;EquityOption;STLC;Call;57.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
M9H3;SD;STLC  240315P57.00;EquityOption;STLC;Put;57.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
MAH3;SD;STLC  240315C62.00;EquityOption;STLC;Call;62.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
MBH3;SD;STLC  240315P62.00;EquityOption;STLC;Put;62.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
MCH3;SD;STLC  240315C67.00;EquityOption;STLC;Call;67.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
MDH3;SD;STLC  240315P67.00;EquityOption;STLC;Put;67.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
MEH3;SD;STLC  240315C77.00;EquityOption;STLC;Call;77.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
MFH3;SD;STLC  240315P77.00;EquityOption;STLC;Put;77.0000;;20240315;STLC;OE;20231121;20240315;;;20240315160000;
MGH3;SD;STLC  240419C26.00;EquityOption;STLC;Call;26.0000;;20240419;STLC;OE;20231121;20240419;;;20240419160000;
MHH3;SD;STLC  240419P26.00;EquityOption;STLC;Put;26.0000;;20240419;STLC;OE;20231121;20240419;;;20240419160000;
MIH3;SD;STLC  240419C27.00;EquityOption;STLC;Call;27.0000;;20240419;STLC;OE;20231121;20240419;;;20240419160000;
MJH3;SD;STLC  240419P27.00;EquityOption;STLC;Put;27.0000;;20240419;STLC;OE;20231121;20240419;;;20240419160000;
MKH3;SD;STLC  240419C28.00;EquityOption;STLC;Call;28.0000;;20240419;STLC;OE;20231121;20240419;;;20240419160000;
MLH3;SD;STLC  240419P28.00;EquityOption;STLC;Put;28.0000;;20240419;STLC;OE;20231121;20240419;;;20240419160000;
MMH3;SD;STLC  240517C37.00;EquityOption;STLC;Call;37.0000;;20240517;STLC;OE;20231121;20240517;;;20240517160000;
MNH3;SD;STLC  240517P37.00;EquityOption;STLC;Put;37.0000;;20240517;STLC;OE;20231121;20240517;;;20240517160000;
MOH3;SD;STLC  240517C38.00;EquityOption;STLC;Call;38.0000;;20240517;STLC;OE;20231121;20240517;;;20240517160000;
MPH3;SD;STLC  240517P38.00;EquityOption;STLC;Put;38.0000;;20240517;STLC;OE;20231121;20240517;;;20240517160000;
MQH3;SD;STLC  240517C39.00;EquityOption;STLC;Call;39.0000;;20240517;STLC;OE;20231121;20240517;;;20240517160000;
MRH3;SD;STLC  240517P39.00;EquityOption;STLC;Put;39.0000;;20240517;STLC;OE;20231121;20240517;;;20240517160000;
MSH3;SD;STLC  240621C22.00;EquityOption;STLC;Call;22.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
MTH3;SD;STLC  240621P22.00;EquityOption;STLC;Put;22.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
MUH3;SD;STLC  240621C27.00;EquityOption;STLC;Call;27.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
MVH3;SD;STLC  240621P27.00;EquityOption;STLC;Put;27.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
MWH3;SD;STLC  240621C29.00;EquityOption;STLC;Call;29.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
MXH3;SD;STLC  240621P29.00;EquityOption;STLC;Put;29.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
MYH3;SD;STLC  240621C31.00;EquityOption;STLC;Call;31.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
MZH3;SD;STLC  240621P31.00;EquityOption;STLC;Put;31.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
M0I3;SD;STLC  240621C33.00;EquityOption;STLC;Call;33.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
M1I3;SD;STLC  240621P33.00;EquityOption;STLC;Put;33.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
M2I3;SD;STLC  240621C37.00;EquityOption;STLC;Call;37.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
M3I3;SD;STLC  240621P37.00;EquityOption;STLC;Put;37.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
M4I3;SD;STLC  240621C39.00;EquityOption;STLC;Call;39.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
M5I3;SD;STLC  240621P39.00;EquityOption;STLC;Put;39.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
M6I3;SD;STLC  240621C41.00;EquityOption;STLC;Call;41.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
M7I3;SD;STLC  240621P41.00;EquityOption;STLC;Put;41.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
M8I3;SD;STLC  240621C43.00;EquityOption;STLC;Call;43.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
M9I3;SD;STLC  240621P43.00;EquityOption;STLC;Put;43.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
MAI3;SD;STLC  240621C47.00;EquityOption;STLC;Call;47.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
MBI3;SD;STLC  240621P47.00;EquityOption;STLC;Put;47.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
MCI3;SD;STLC  240621C52.00;EquityOption;STLC;Call;52.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
MDI3;SD;STLC  240621P52.00;EquityOption;STLC;Put;52.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
MEI3;SD;STLC  240621C57.00;EquityOption;STLC;Call;57.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
MFI3;SD;STLC  240621P57.00;EquityOption;STLC;Put;57.0000;;20240621;STLC;OE;20231121;20240621;;;20240621160000;
MGI3;SD;STLC  240920C22.00;EquityOption;STLC;Call;22.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MHI3;SD;STLC  240920P22.00;EquityOption;STLC;Put;22.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MII3;SD;STLC  240920C27.00;EquityOption;STLC;Call;27.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MJI3;SD;STLC  240920P27.00;EquityOption;STLC;Put;27.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MKI3;SD;STLC  240920C29.00;EquityOption;STLC;Call;29.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MLI3;SD;STLC  240920P29.00;EquityOption;STLC;Put;29.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MMI3;SD;STLC  240920C31.00;EquityOption;STLC;Call;31.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MNI3;SD;STLC  240920P31.00;EquityOption;STLC;Put;31.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MOI3;SD;STLC  240920C33.00;EquityOption;STLC;Call;33.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MPI3;SD;STLC  240920P33.00;EquityOption;STLC;Put;33.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MQI3;SD;STLC  240920C37.00;EquityOption;STLC;Call;37.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MRI3;SD;STLC  240920P37.00;EquityOption;STLC;Put;37.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MSI3;SD;STLC  240920C39.00;EquityOption;STLC;Call;39.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MTI3;SD;STLC  240920P39.00;EquityOption;STLC;Put;39.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MUI3;SD;STLC  240920C41.00;EquityOption;STLC;Call;41.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MVI3;SD;STLC  240920P41.00;EquityOption;STLC;Put;41.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MWI3;SD;STLC  240920C43.00;EquityOption;STLC;Call;43.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MXI3;SD;STLC  240920P43.00;EquityOption;STLC;Put;43.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MYI3;SD;STLC  240920C47.00;EquityOption;STLC;Call;47.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MZI3;SD;STLC  240920P47.00;EquityOption;STLC;Put;47.0000;;20240920;STLC;OE;20231121;20240920;;;20240920160000;
MW62;3R;DND   240419C14.50;EquityOption;DND;Call;14.5000;;20240419;DND;OE;20231121;20240419;;;20240419160000;
MX62;3R;DND   240419P14.50;EquityOption;DND;Put;14.5000;;20240419;DND;OE;20231121;20240419;;;20240419160000;
MY62;3R;DND   240517C14.50;EquityOption;DND;Call;14.5000;;20240517;DND;OE;20231121;20240517;;;20240517160000;
MZ62;3R;DND   240517P14.50;EquityOption;DND;Put;14.5000;;20240517;DND;OE;20231121;20240517;;;20240517160000;
MWS1;4F;ERO   240517C18.50;EquityOption;ERO;Call;18.5000;;20240517;ERO;OE;20231121;20240517;;;20240517160000;
MXS1;4F;ERO   240517P18.50;EquityOption;ERO;Put;18.5000;;20240517;ERO;OE;20231121;20240517;;;20240517160000;
M6E2;59;DPM   240517C8.75;EquityOption;DPM;Call;8.7500;;20240517;DPM;OE;20231121;20240517;;;20240517160000;
M7E2;59;DPM   240517P8.75;EquityOption;DPM;Put;8.7500;;20240517;DPM;OE;20231121;20240517;;;20240517160000;
MOC1;9Q;LUG   240517C13.50;EquityOption;LUG;Call;13.5000;;20240517;LUG;OE;20231121;20240517;;;20240517160000;
MPC1;9Q;LUG   240517P13.50;EquityOption;LUG;Put;13.5000;;20240517;LUG;OE;20231121;20240517;;;20240517160000;
AZ42;F0;NXE   231215C9.75;EquityOption;NXE;Call;9.7500;;20231215;NXE;OE;20231121;20231215;;;20231215160000;
A052;F0;NXE   231215P9.75;EquityOption;NXE;Put;9.7500;;20231215;NXE;OE;20231121;20231215;;;20231215160000;
A152;F0;NXE   240119C9.75;EquityOption;NXE;Call;9.7500;;20240119;NXE;OE;20231121;20240119;;;20240119160000;
A252;F0;NXE   240119P9.75;EquityOption;NXE;Put;9.7500;;20240119;NXE;OE;20231121;20240119;;;20240119160000;
A352;F0;NXE   240216C9.75;EquityOption;NXE;Call;9.7500;;20240216;NXE;OE;20231121;20240216;;;20240216160000;
A452;F0;NXE   240216P9.75;EquityOption;NXE;Put;9.7500;;20240216;NXE;OE;20231121;20240216;;;20240216160000;
A552;F0;NXE   240315C9.75;EquityOption;NXE;Call;9.7500;;20240315;NXE;OE;20231121;20240315;;;20240315160000;
A652;F0;NXE   240315P9.75;EquityOption;NXE;Put;9.7500;;20240315;NXE;OE;20231121;20240315;;;20240315160000;
A752;F0;NXE   240419C9.75;EquityOption;NXE;Call;9.7500;;20240419;NXE;OE;20231121;20240419;;;20240419160000;
A852;F0;NXE   240419P9.75;EquityOption;NXE;Put;9.7500;;20240419;NXE;OE;20231121;20240419;;;20240419160000;
A952;F0;NXE   240517C9.75;EquityOption;NXE;Call;9.7500;;20240517;NXE;OE;20231121;20240517;;;20240517160000;
AA52;F0;NXE   240517P9.75;EquityOption;NXE;Put;9.7500;;20240517;NXE;OE;20231121;20240517;;;20240517160000;
MW92;IP;IFP   240419C26.00;EquityOption;IFP;Call;26.0000;;20240419;IFP;OE;20231121;20240419;;;20240419160000;
MX92;IP;IFP   240419P26.00;EquityOption;IFP;Put;26.0000;;20240419;IFP;OE;20231121;20240419;;;20240419160000;
MY92;IP;IFP   240517C26.00;EquityOption;IFP;Call;26.0000;;20240517;IFP;OE;20231121;20240517;;;20240517160000;
MZ92;IP;IFP   240517P26.00;EquityOption;IFP;Put;26.0000;;20240517;IFP;OE;20231121;20240517;;;20240517160000;
M0A2;IP;IFP   240920C26.00;EquityOption;IFP;Call;26.0000;;20240920;IFP;OE;20231121;20240920;;;20240920160000;
M1A2;IP;IFP   240920P26.00;EquityOption;IFP;Put;26.0000;;20240920;IFP;OE;20231121;20240920;;;20240920160000;
M2A2;IP;IFP   240920C30.00;EquityOption;IFP;Call;30.0000;;20240920;IFP;OE;20231121;20240920;;;20240920160000;
M3A2;IP;IFP   240920P30.00;EquityOption;IFP;Put;30.0000;;20240920;IFP;OE;20231121;20240920;;;20240920160000;
MED2;IV;AP    240517C20.00;EquityOption;AP;Call;20.0000;;20240517;AP u;OE;20231121;20240517;;;20240517160000;
MFD2;IV;AP    240517P20.00;EquityOption;AP;Put;20.0000;;20240517;AP u;OE;20231121;20240517;;;20240517160000;
MG82;UY;GLXY  231215C9.50;EquityOption;GLXY;Call;9.5000;;20231215;GLXY;OE;20231121;20231215;;;20231215160000;
MH82;UY;GLXY  231215P9.50;EquityOption;GLXY;Put;9.5000;;20231215;GLXY;OE;20231121;20231215;;;20231215160000;
MI82;UY;GLXY  240119C9.50;EquityOption;GLXY;Call;9.5000;;20240119;GLXY;OE;20231121;20240119;;;20240119160000;
MJ82;UY;GLXY  240119P9.50;EquityOption;GLXY;Put;9.5000;;20240119;GLXY;OE;20231121;20240119;;;20240119160000;
MK82;UY;GLXY  240216C9.50;EquityOption;GLXY;Call;9.5000;;20240216;GLXY;OE;20231121;20240216;;;20240216160000;
ML82;UY;GLXY  240216P9.50;EquityOption;GLXY;Put;9.5000;;20240216;GLXY;OE;20231121;20240216;;;20240216160000;
MM82;UY;GLXY  240315C9.50;EquityOption;GLXY;Call;9.5000;;20240315;GLXY;OE;20231121;20240315;;;20240315160000;
MN82;UY;GLXY  240315P9.50;EquityOption;GLXY;Put;9.5000;;20240315;GLXY;OE;20231121;20240315;;;20240315160000;
MO82;UY;GLXY  240419C9.50;EquityOption;GLXY;Call;9.5000;;20240419;GLXY;OE;20231121;20240419;;;20240419160000;
MP82;UY;GLXY  240419P9.50;EquityOption;GLXY;Put;9.5000;;20240419;GLXY;OE;20231121;20240419;;;20240419160000;
MQ82;UY;GLXY  240517C9.50;EquityOption;GLXY;Call;9.5000;;20240517;GLXY;OE;20231121;20240517;;;20240517160000;
MR82;UY;GLXY  240517P9.50;EquityOption;GLXY;Put;9.5000;;20240517;GLXY;OE;20231121;20240517;;;20240517160000;
MOH2;VH;D     240517C11.00;EquityOption;D;Call;11.0000;;20240517;D  u;OE;20231121;20240517;;;20240517160000;
MPH2;VH;D     240517P11.00;EquityOption;D;Put;11.0000;;20240517;D  u;OE;20231121;20240517;;;20240517160000;
A7T3;W9;XCB   240216C19.50;EquityOption;XCB;Call;19.5000;;20240216;XCB;OA;20231121;20240216;;;20240216160000;
A8T3;W9;XCB   240216P19.50;EquityOption;XCB;Put;19.5000;;20240216;XCB;OA;20231121;20240216;;;20240216160000;
A9T3;W9;XCB   240419C19.50;EquityOption;XCB;Call;19.5000;;20240419;XCB;OA;20231121;20240419;;;20240419160000;
AAT3;W9;XCB   240419P19.50;EquityOption;XCB;Put;19.5000;;20240419;XCB;OA;20231121;20240419;;;20240419160000;
ABT3;W9;XCB   240517C19.50;EquityOption;XCB;Call;19.5000;;20240517;XCB;OA;20231121;20240517;;;20240517160000;
ACT3;W9;XCB   240517P19.50;EquityOption;XCB;Put;19.5000;;20240517;XCB;OA;20231121;20240517;;;20240517160000;
ADT3;W9;XCB   240920C19.50;EquityOption;XCB;Call;19.5000;;20240920;XCB;OA;20231121;20240920;;;20240920160000;
AET3;W9;XCB   240920P19.50;EquityOption;XCB;Put;19.5000;;20240920;XCB;OA;20231121;20240920;;;20240920160000;
MOM4;Z7;ZCN   240419C28.25;EquityOption;ZCN;Call;28.2500;;20240419;ZCN;OA;20231121;20240419;;;20240419160000;
MPM4;Z7;ZCN   240419P28.25;EquityOption;ZCN;Put;28.2500;;20240419;ZCN;OA;20231121;20240419;;;20240419160000;
MQM4;Z7;ZCN   240517C28.25;EquityOption;ZCN;Call;28.2500;;20240517;ZCN;OA;20231121;20240517;;;20240517160000;
MRM4;Z7;ZCN   240517P28.25;EquityOption;ZCN;Put;28.2500;;20240517;ZCN;OA;20231121;20240517;;;20240517160000;
AR69;B2;BBD   231124C58.00;EquityOption;BBD;Call;58.0000;;20231124;BBD.B;OE;20231121;20231124;;;20231124160000;
AS69;B2;BBD   231124P58.00;EquityOption;BBD;Put;58.0000;;20231124;BBD.B;OE;20231121;20231124;;;20231124160000;
AT69;B2;BBD   231201C58.00;EquityOption;BBD;Call;58.0000;;20231201;BBD.B;OE;20231121;20231201;;;20231201160000;
AU69;B2;BBD   231201P58.00;EquityOption;BBD;Put;58.0000;;20231201;BBD.B;OE;20231121;20231201;;;20231201160000;
AV69;B2;BBD   231208C58.00;EquityOption;BBD;Call;58.0000;;20231208;BBD.B;OE;20231121;20231208;;;20231208160000;
AW69;B2;BBD   231208P58.00;EquityOption;BBD;Put;58.0000;;20231208;BBD.B;OE;20231121;20231208;;;20231208160000;
AX69;B2;BBD   240315C62.00;EquityOption;BBD;Call;62.0000;;20240315;BBD.B;OE;20231121;20240315;;;20240315160000;
AY69;B2;BBD   240315P62.00;EquityOption;BBD;Put;62.0000;;20240315;BBD.B;OE;20231121;20240315;;;20240315160000;
AZ69;B2;BBD   240419C62.00;EquityOption;BBD;Call;62.0000;;20240419;BBD.B;OE;20231121;20240419;;;20240419160000;
A079;B2;BBD   240419P62.00;EquityOption;BBD;Put;62.0000;;20240419;BBD.B;OE;20231121;20240419;;;20240419160000;
A179;B2;BBD   240517C62.00;EquityOption;BBD;Call;62.0000;;20240517;BBD.B;OE;20231121;20240517;;;20240517160000;
A279;B2;BBD   240517P62.00;EquityOption;BBD;Put;62.0000;;20240517;BBD.B;OE;20231121;20240517;;;20240517160000;
AG0K;C0;CM    240419C66.00;EquityOption;CM;Call;66.0000;;20240419;CM;OE;20231121;20240419;;;20240419160000;
AH0K;C0;CM    240419P66.00;EquityOption;CM;Put;66.0000;;20240419;CM;OE;20231121;20240419;;;20240419160000;
AI0K;C0;CM    240517C66.00;EquityOption;CM;Call;66.0000;;20240517;CM;OE;20231121;20240517;;;20240517160000;
AJ0K;C0;CM    240517P66.00;EquityOption;CM;Put;66.0000;;20240517;CM;OE;20231121;20240517;;;20240517160000;
ANK6;G0;GWO   240621C50.00;EquityOption;GWO;Call;50.0000;;20240621;GWO;OE;20231121;20240621;;;20240621160000;
AOK6;G0;GWO   240621P50.00;EquityOption;GWO;Put;50.0000;;20240621;GWO;OE;20231121;20240621;;;20240621160000;
APK6;G0;GWO   240920C50.00;EquityOption;GWO;Call;50.0000;;20240920;GWO;OE;20231121;20240920;;;20240920160000;
AQK6;G0;GWO   240920P50.00;EquityOption;GWO;Put;50.0000;;20240920;GWO;OE;20231121;20240920;;;20240920160000;
A9P3;Q3;CIX   231124C14.00;EquityOption;CIX;Call;14.0000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
AAP3;Q3;CIX   231124P14.00;EquityOption;CIX;Put;14.0000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
ABP3;Q3;CIX   231124C14.50;EquityOption;CIX;Call;14.5000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
ACP3;Q3;CIX   231124P14.50;EquityOption;CIX;Put;14.5000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
ADP3;Q3;CIX   231124C15.00;EquityOption;CIX;Call;15.0000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
AEP3;Q3;CIX   231124P15.00;EquityOption;CIX;Put;15.0000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
AFP3;Q3;CIX   231124C15.50;EquityOption;CIX;Call;15.5000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
AGP3;Q3;CIX   231124P15.50;EquityOption;CIX;Put;15.5000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
AHP3;Q3;CIX   231124C16.00;EquityOption;CIX;Call;16.0000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
AIP3;Q3;CIX   231124P16.00;EquityOption;CIX;Put;16.0000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
AJP3;Q3;CIX   231124C13.50;EquityOption;CIX;Call;13.5000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
AKP3;Q3;CIX   231124P13.50;EquityOption;CIX;Put;13.5000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
ALP3;Q3;CIX   231124C13.00;EquityOption;CIX;Call;13.0000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
AMP3;Q3;CIX   231124P13.00;EquityOption;CIX;Put;13.0000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
ANP3;Q3;CIX   231124C12.50;EquityOption;CIX;Call;12.5000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
AOP3;Q3;CIX   231124P12.50;EquityOption;CIX;Put;12.5000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
APP3;Q3;CIX   231124C12.00;EquityOption;CIX;Call;12.0000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
AQP3;Q3;CIX   231124P12.00;EquityOption;CIX;Put;12.0000;;20231124;CIX;OE;20231121;20231124;;;20231124160000;
ARP3;Q3;CIX   231201C14.00;EquityOption;CIX;Call;14.0000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
ASP3;Q3;CIX   231201P14.00;EquityOption;CIX;Put;14.0000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
ATP3;Q3;CIX   231201C14.50;EquityOption;CIX;Call;14.5000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
AUP3;Q3;CIX   231201P14.50;EquityOption;CIX;Put;14.5000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
AVP3;Q3;CIX   231201C15.00;EquityOption;CIX;Call;15.0000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
AWP3;Q3;CIX   231201P15.00;EquityOption;CIX;Put;15.0000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
AXP3;Q3;CIX   231201C15.50;EquityOption;CIX;Call;15.5000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
AYP3;Q3;CIX   231201P15.50;EquityOption;CIX;Put;15.5000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
AZP3;Q3;CIX   231201C16.00;EquityOption;CIX;Call;16.0000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
A0Q3;Q3;CIX   231201P16.00;EquityOption;CIX;Put;16.0000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
A1Q3;Q3;CIX   231201C13.50;EquityOption;CIX;Call;13.5000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
A2Q3;Q3;CIX   231201P13.50;EquityOption;CIX;Put;13.5000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
A3Q3;Q3;CIX   231201C13.00;EquityOption;CIX;Call;13.0000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
A4Q3;Q3;CIX   231201P13.00;EquityOption;CIX;Put;13.0000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
A5Q3;Q3;CIX   231201C12.50;EquityOption;CIX;Call;12.5000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
A6Q3;Q3;CIX   231201P12.50;EquityOption;CIX;Put;12.5000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
A7Q3;Q3;CIX   231201C12.00;EquityOption;CIX;Call;12.0000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
A8Q3;Q3;CIX   231201P12.00;EquityOption;CIX;Put;12.0000;;20231201;CIX;OE;20231121;20231201;;;20231201160000;
A9Q3;Q3;CIX   231208C14.00;EquityOption;CIX;Call;14.0000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
AAQ3;Q3;CIX   231208P14.00;EquityOption;CIX;Put;14.0000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
ABQ3;Q3;CIX   231208C14.50;EquityOption;CIX;Call;14.5000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
ACQ3;Q3;CIX   231208P14.50;EquityOption;CIX;Put;14.5000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
ADQ3;Q3;CIX   231208C15.00;EquityOption;CIX;Call;15.0000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
AEQ3;Q3;CIX   231208P15.00;EquityOption;CIX;Put;15.0000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
AFQ3;Q3;CIX   231208C15.50;EquityOption;CIX;Call;15.5000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
AGQ3;Q3;CIX   231208P15.50;EquityOption;CIX;Put;15.5000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
AHQ3;Q3;CIX   231208C16.00;EquityOption;CIX;Call;16.0000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
AIQ3;Q3;CIX   231208P16.00;EquityOption;CIX;Put;16.0000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
AJQ3;Q3;CIX   231208C13.50;EquityOption;CIX;Call;13.5000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
AKQ3;Q3;CIX   231208P13.50;EquityOption;CIX;Put;13.5000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
ALQ3;Q3;CIX   231208C13.00;EquityOption;CIX;Call;13.0000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
AMQ3;Q3;CIX   231208P13.00;EquityOption;CIX;Put;13.0000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
ANQ3;Q3;CIX   231208C12.50;EquityOption;CIX;Call;12.5000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
AOQ3;Q3;CIX   231208P12.50;EquityOption;CIX;Put;12.5000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
APQ3;Q3;CIX   231208C12.00;EquityOption;CIX;Call;12.0000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
AQQ3;Q3;CIX   231208P12.00;EquityOption;CIX;Put;12.0000;;20231208;CIX;OE;20231121;20231208;;;20231208160000;
A9H4;F7;FNV   231215C145.00;EquityOption;FNV;Call;145.0000;;20231215;FNV;OE;20231121;20231215;;;20231215160000;
AAH4;F7;FNV   231215P145.00;EquityOption;FNV;Put;145.0000;;20231215;FNV;OE;20231121;20231215;;;20231215160000;
ABH4;F7;FNV   240119C145.00;EquityOption;FNV;Call;145.0000;;20240119;FNV;OE;20231121;20240119;;;20240119160000;
ACH4;F7;FNV   240119P145.00;EquityOption;FNV;Put;145.0000;;20240119;FNV;OE;20231121;20240119;;;20240119160000;
ADH4;F7;FNV   240216C145.00;EquityOption;FNV;Call;145.0000;;20240216;FNV;OE;20231121;20240216;;;20240216160000;
