InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0X9;WD;WEED  220520C18.00;EquityOption;WEED;Call;18.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
M1X9;WD;WEED  220520P18.00;EquityOption;WEED;Put;18.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
M2X9;WD;WEED  220520C18.50;EquityOption;WEED;Call;18.5000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
M3X9;WD;WEED  220520P18.50;EquityOption;WEED;Put;18.5000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
M4X9;WD;WEED  220520C19.00;EquityOption;WEED;Call;19.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
M5X9;WD;WEED  220520P19.00;EquityOption;WEED;Put;19.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
M6X9;WD;WEED  220520C19.50;EquityOption;WEED;Call;19.5000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
M7X9;WD;WEED  220520P19.50;EquityOption;WEED;Put;19.5000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
M8X9;WD;WEED  220520C20.00;EquityOption;WEED;Call;20.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
M9X9;WD;WEED  220520P20.00;EquityOption;WEED;Put;20.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MAX9;WD;WEED  220520C20.50;EquityOption;WEED;Call;20.5000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MBX9;WD;WEED  220520P20.50;EquityOption;WEED;Put;20.5000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MCX9;WD;WEED  220520C21.00;EquityOption;WEED;Call;21.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MDX9;WD;WEED  220520P21.00;EquityOption;WEED;Put;21.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MEX9;WD;WEED  220520C17.00;EquityOption;WEED;Call;17.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MFX9;WD;WEED  220520P17.00;EquityOption;WEED;Put;17.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MGX9;WD;WEED  220520C16.50;EquityOption;WEED;Call;16.5000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MHX9;WD;WEED  220520P16.50;EquityOption;WEED;Put;16.5000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MIX9;WD;WEED  220520C16.00;EquityOption;WEED;Call;16.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MJX9;WD;WEED  220520P16.00;EquityOption;WEED;Put;16.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MKX9;WD;WEED  220520C15.50;EquityOption;WEED;Call;15.5000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MLX9;WD;WEED  220520P15.50;EquityOption;WEED;Put;15.5000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MMX9;WD;WEED  220520C15.00;EquityOption;WEED;Call;15.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MNX9;WD;WEED  220520P15.00;EquityOption;WEED;Put;15.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MOX9;WD;WEED  220520C14.50;EquityOption;WEED;Call;14.5000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MPX9;WD;WEED  220520P14.50;EquityOption;WEED;Put;14.5000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MQX9;WD;WEED  220520C14.00;EquityOption;WEED;Call;14.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
MRX9;WD;WEED  220520P14.00;EquityOption;WEED;Put;14.0000;;20220520;WEED;OE;20211117;20220520;;;20220520160000;
A3Q0;3N;HUT   220520C17.50;EquityOption;HUT;Call;17.5000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
A4Q0;3N;HUT   220520P17.50;EquityOption;HUT;Put;17.5000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
A5Q0;3N;HUT   220520C18.00;EquityOption;HUT;Call;18.0000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
A6Q0;3N;HUT   220520P18.00;EquityOption;HUT;Put;18.0000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
A7Q0;3N;HUT   220520C18.50;EquityOption;HUT;Call;18.5000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
A8Q0;3N;HUT   220520P18.50;EquityOption;HUT;Put;18.5000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
A9Q0;3N;HUT   220520C19.00;EquityOption;HUT;Call;19.0000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
AAQ0;3N;HUT   220520P19.00;EquityOption;HUT;Put;19.0000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
ABQ0;3N;HUT   220520C20.00;EquityOption;HUT;Call;20.0000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
ACQ0;3N;HUT   220520P20.00;EquityOption;HUT;Put;20.0000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
ADQ0;3N;HUT   220520C17.00;EquityOption;HUT;Call;17.0000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
AEQ0;3N;HUT   220520P17.00;EquityOption;HUT;Put;17.0000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
AFQ0;3N;HUT   220520C16.50;EquityOption;HUT;Call;16.5000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
AGQ0;3N;HUT   220520P16.50;EquityOption;HUT;Put;16.5000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
AHQ0;3N;HUT   220520C16.00;EquityOption;HUT;Call;16.0000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
AIQ0;3N;HUT   220520P16.00;EquityOption;HUT;Put;16.0000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
AJQ0;3N;HUT   220520C15.00;EquityOption;HUT;Call;15.0000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
AKQ0;3N;HUT   220520P15.00;EquityOption;HUT;Put;15.0000;;20220520;HUT;OE;20211117;20220520;;;20220520160000;
MQK0;6G;VGCX  220520C18.00;EquityOption;VGCX;Call;18.0000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
MRK0;6G;VGCX  220520P18.00;EquityOption;VGCX;Put;18.0000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
MSK0;6G;VGCX  220520C18.50;EquityOption;VGCX;Call;18.5000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
MTK0;6G;VGCX  220520P18.50;EquityOption;VGCX;Put;18.5000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
MUK0;6G;VGCX  220520C19.00;EquityOption;VGCX;Call;19.0000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
MVK0;6G;VGCX  220520P19.00;EquityOption;VGCX;Put;19.0000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
MWK0;6G;VGCX  220520C19.50;EquityOption;VGCX;Call;19.5000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
MXK0;6G;VGCX  220520P19.50;EquityOption;VGCX;Put;19.5000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
MYK0;6G;VGCX  220520C20.00;EquityOption;VGCX;Call;20.0000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
MZK0;6G;VGCX  220520P20.00;EquityOption;VGCX;Put;20.0000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
M0L0;6G;VGCX  220520C17.50;EquityOption;VGCX;Call;17.5000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
M1L0;6G;VGCX  220520P17.50;EquityOption;VGCX;Put;17.5000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
M2L0;6G;VGCX  220520C17.00;EquityOption;VGCX;Call;17.0000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
M3L0;6G;VGCX  220520P17.00;EquityOption;VGCX;Put;17.0000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
M4L0;6G;VGCX  220520C16.50;EquityOption;VGCX;Call;16.5000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
M5L0;6G;VGCX  220520P16.50;EquityOption;VGCX;Put;16.5000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
M6L0;6G;VGCX  220520C16.00;EquityOption;VGCX;Call;16.0000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
M7L0;6G;VGCX  220520P16.00;EquityOption;VGCX;Put;16.0000;;20220520;VGCX;OE;20211117;20220520;;;20220520160000;
M8Z0;77;PEY   220520C11.50;EquityOption;PEY;Call;11.5000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
M9Z0;77;PEY   220520P11.50;EquityOption;PEY;Put;11.5000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MAZ0;77;PEY   220520C12.00;EquityOption;PEY;Call;12.0000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MBZ0;77;PEY   220520P12.00;EquityOption;PEY;Put;12.0000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MCZ0;77;PEY   220520C12.50;EquityOption;PEY;Call;12.5000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MDZ0;77;PEY   220520P12.50;EquityOption;PEY;Put;12.5000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MEZ0;77;PEY   220520C13.00;EquityOption;PEY;Call;13.0000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MFZ0;77;PEY   220520P13.00;EquityOption;PEY;Put;13.0000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MGZ0;77;PEY   220520C14.00;EquityOption;PEY;Call;14.0000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MHZ0;77;PEY   220520P14.00;EquityOption;PEY;Put;14.0000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MIZ0;77;PEY   220520C11.00;EquityOption;PEY;Call;11.0000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MJZ0;77;PEY   220520P11.00;EquityOption;PEY;Put;11.0000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MKZ0;77;PEY   220520C10.50;EquityOption;PEY;Call;10.5000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MLZ0;77;PEY   220520P10.50;EquityOption;PEY;Put;10.5000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MMZ0;77;PEY   220520C10.00;EquityOption;PEY;Call;10.0000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MNZ0;77;PEY   220520P10.00;EquityOption;PEY;Put;10.0000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MOZ0;77;PEY   220520C9.50;EquityOption;PEY;Call;9.5000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
MPZ0;77;PEY   220520P9.50;EquityOption;PEY;Put;9.5000;;20220520;PEY;OE;20211117;20220520;;;20220520160000;
M4T0;84;AIM   220520C5.00;EquityOption;AIM;Call;5.0000;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
M5T0;84;AIM   220520P5.00;EquityOption;AIM;Put;5.0000;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
M6T0;84;AIM   220520C5.25;EquityOption;AIM;Call;5.2500;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
M7T0;84;AIM   220520P5.25;EquityOption;AIM;Put;5.2500;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
M8T0;84;AIM   220520C5.50;EquityOption;AIM;Call;5.5000;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
M9T0;84;AIM   220520P5.50;EquityOption;AIM;Put;5.5000;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
MAT0;84;AIM   220520C5.75;EquityOption;AIM;Call;5.7500;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
MBT0;84;AIM   220520P5.75;EquityOption;AIM;Put;5.7500;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
MCT0;84;AIM   220520C6.00;EquityOption;AIM;Call;6.0000;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
MDT0;84;AIM   220520P6.00;EquityOption;AIM;Put;6.0000;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
MET0;84;AIM   220520C4.75;EquityOption;AIM;Call;4.7500;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
MFT0;84;AIM   220520P4.75;EquityOption;AIM;Put;4.7500;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
MGT0;84;AIM   220520C4.50;EquityOption;AIM;Call;4.5000;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
MHT0;84;AIM   220520P4.50;EquityOption;AIM;Put;4.5000;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
MIT0;84;AIM   220520C4.25;EquityOption;AIM;Call;4.2500;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
MJT0;84;AIM   220520P4.25;EquityOption;AIM;Put;4.2500;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
MKT0;84;AIM   220520C4.00;EquityOption;AIM;Call;4.0000;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
MLT0;84;AIM   220520P4.00;EquityOption;AIM;Put;4.0000;;20220520;AIM;OE;20211117;20220520;;;20220520160000;
MC31;8K;SRU   220520C32.00;EquityOption;SRU;Call;32.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MD31;8K;SRU   220520P32.00;EquityOption;SRU;Put;32.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
ME31;8K;SRU   220520C33.00;EquityOption;SRU;Call;33.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MF31;8K;SRU   220520P33.00;EquityOption;SRU;Put;33.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MG31;8K;SRU   220520C34.00;EquityOption;SRU;Call;34.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MH31;8K;SRU   220520P34.00;EquityOption;SRU;Put;34.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MI31;8K;SRU   220520C35.00;EquityOption;SRU;Call;35.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MJ31;8K;SRU   220520P35.00;EquityOption;SRU;Put;35.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MK31;8K;SRU   220520C36.00;EquityOption;SRU;Call;36.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
ML31;8K;SRU   220520P36.00;EquityOption;SRU;Put;36.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MM31;8K;SRU   220520C31.00;EquityOption;SRU;Call;31.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MN31;8K;SRU   220520P31.00;EquityOption;SRU;Put;31.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MO31;8K;SRU   220520C30.00;EquityOption;SRU;Call;30.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MP31;8K;SRU   220520P30.00;EquityOption;SRU;Put;30.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MQ31;8K;SRU   220520C29.00;EquityOption;SRU;Call;29.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MR31;8K;SRU   220520P29.00;EquityOption;SRU;Put;29.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MS31;8K;SRU   220520C28.00;EquityOption;SRU;Call;28.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
MT31;8K;SRU   220520P28.00;EquityOption;SRU;Put;28.0000;;20220520;SRUu;OE;20211117;20220520;;;20220520160000;
ME02;93;MAXR  220520C39.00;EquityOption;MAXR;Call;39.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MF02;93;MAXR  220520P39.00;EquityOption;MAXR;Put;39.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MG02;93;MAXR  220520C40.00;EquityOption;MAXR;Call;40.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MH02;93;MAXR  220520P40.00;EquityOption;MAXR;Put;40.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MI02;93;MAXR  220520C41.00;EquityOption;MAXR;Call;41.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MJ02;93;MAXR  220520P41.00;EquityOption;MAXR;Put;41.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MK02;93;MAXR  220520C42.00;EquityOption;MAXR;Call;42.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
ML02;93;MAXR  220520P42.00;EquityOption;MAXR;Put;42.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MM02;93;MAXR  220520C44.00;EquityOption;MAXR;Call;44.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MN02;93;MAXR  220520P44.00;EquityOption;MAXR;Put;44.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MO02;93;MAXR  220520C38.00;EquityOption;MAXR;Call;38.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MP02;93;MAXR  220520P38.00;EquityOption;MAXR;Put;38.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MQ02;93;MAXR  220520C37.00;EquityOption;MAXR;Call;37.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MR02;93;MAXR  220520P37.00;EquityOption;MAXR;Put;37.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MS02;93;MAXR  220520C36.00;EquityOption;MAXR;Call;36.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MT02;93;MAXR  220520P36.00;EquityOption;MAXR;Put;36.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MU02;93;MAXR  220520C34.00;EquityOption;MAXR;Call;34.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MV02;93;MAXR  220520P34.00;EquityOption;MAXR;Put;34.0000;;20220520;MAXR;OE;20211117;20220520;;;20220520160000;
MK02;98;SCL   220414C3.50;EquityOption;SCL;Call;3.5000;;20220414;SCL;OE;20211117;20220414;;;20220414160000;
ML02;98;SCL   220414P3.50;EquityOption;SCL;Put;3.5000;;20220414;SCL;OE;20211117;20220414;;;20220414160000;
MM02;98;SCL   220520C4.75;EquityOption;SCL;Call;4.7500;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
MN02;98;SCL   220520P4.75;EquityOption;SCL;Put;4.7500;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
MO02;98;SCL   220520C5.00;EquityOption;SCL;Call;5.0000;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
MP02;98;SCL   220520P5.00;EquityOption;SCL;Put;5.0000;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
MQ02;98;SCL   220520C5.25;EquityOption;SCL;Call;5.2500;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
MR02;98;SCL   220520P5.25;EquityOption;SCL;Put;5.2500;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
MS02;98;SCL   220520C5.50;EquityOption;SCL;Call;5.5000;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
MT02;98;SCL   220520P5.50;EquityOption;SCL;Put;5.5000;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
MU02;98;SCL   220520C6.00;EquityOption;SCL;Call;6.0000;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
MV02;98;SCL   220520P6.00;EquityOption;SCL;Put;6.0000;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
MW02;98;SCL   220520C4.50;EquityOption;SCL;Call;4.5000;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
MX02;98;SCL   220520P4.50;EquityOption;SCL;Put;4.5000;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
MY02;98;SCL   220520C4.25;EquityOption;SCL;Call;4.2500;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
MZ02;98;SCL   220520P4.25;EquityOption;SCL;Put;4.2500;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
M012;98;SCL   220520C4.00;EquityOption;SCL;Call;4.0000;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
M112;98;SCL   220520P4.00;EquityOption;SCL;Put;4.0000;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
M212;98;SCL   220520C3.50;EquityOption;SCL;Call;3.5000;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
M312;98;SCL   220520P3.50;EquityOption;SCL;Put;3.5000;;20220520;SCL;OE;20211117;20220520;;;20220520160000;
M4I0;9S;FOOD  220520C7.00;EquityOption;FOOD;Call;7.0000;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
M5I0;9S;FOOD  220520P7.00;EquityOption;FOOD;Put;7.0000;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
M6I0;9S;FOOD  220520C7.25;EquityOption;FOOD;Call;7.2500;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
M7I0;9S;FOOD  220520P7.25;EquityOption;FOOD;Put;7.2500;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
M8I0;9S;FOOD  220520C7.50;EquityOption;FOOD;Call;7.5000;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
M9I0;9S;FOOD  220520P7.50;EquityOption;FOOD;Put;7.5000;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
MAI0;9S;FOOD  220520C7.75;EquityOption;FOOD;Call;7.7500;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
MBI0;9S;FOOD  220520P7.75;EquityOption;FOOD;Put;7.7500;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
MCI0;9S;FOOD  220520C8.00;EquityOption;FOOD;Call;8.0000;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
MDI0;9S;FOOD  220520P8.00;EquityOption;FOOD;Put;8.0000;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
MEI0;9S;FOOD  220520C6.75;EquityOption;FOOD;Call;6.7500;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
MFI0;9S;FOOD  220520P6.75;EquityOption;FOOD;Put;6.7500;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
MGI0;9S;FOOD  220520C6.50;EquityOption;FOOD;Call;6.5000;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
MHI0;9S;FOOD  220520P6.50;EquityOption;FOOD;Put;6.5000;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
MII0;9S;FOOD  220520C6.25;EquityOption;FOOD;Call;6.2500;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
MJI0;9S;FOOD  220520P6.25;EquityOption;FOOD;Put;6.2500;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
MKI0;9S;FOOD  220520C6.00;EquityOption;FOOD;Call;6.0000;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
MLI0;9S;FOOD  220520P6.00;EquityOption;FOOD;Put;6.0000;;20220520;FOOD;OE;20211117;20220520;;;20220520160000;
M841;A8;ATA   220520C49.00;EquityOption;ATA;Call;49.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
M941;A8;ATA   220520P49.00;EquityOption;ATA;Put;49.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MA41;A8;ATA   220520C50.00;EquityOption;ATA;Call;50.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MB41;A8;ATA   220520P50.00;EquityOption;ATA;Put;50.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MC41;A8;ATA   220520C52.00;EquityOption;ATA;Call;52.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MD41;A8;ATA   220520P52.00;EquityOption;ATA;Put;52.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
ME41;A8;ATA   220520C54.00;EquityOption;ATA;Call;54.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MF41;A8;ATA   220520P54.00;EquityOption;ATA;Put;54.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MG41;A8;ATA   220520C56.00;EquityOption;ATA;Call;56.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MH41;A8;ATA   220520P56.00;EquityOption;ATA;Put;56.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MI41;A8;ATA   220520C48.00;EquityOption;ATA;Call;48.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MJ41;A8;ATA   220520P48.00;EquityOption;ATA;Put;48.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MK41;A8;ATA   220520C47.00;EquityOption;ATA;Call;47.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
ML41;A8;ATA   220520P47.00;EquityOption;ATA;Put;47.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MM41;A8;ATA   220520C46.00;EquityOption;ATA;Call;46.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MN41;A8;ATA   220520P46.00;EquityOption;ATA;Put;46.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MO41;A8;ATA   220520C44.00;EquityOption;ATA;Call;44.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MP41;A8;ATA   220520P44.00;EquityOption;ATA;Put;44.0000;;20220520;ATA;OE;20211117;20220520;;;20220520160000;
MW21;BI;BEI   220520C56.00;EquityOption;BEI;Call;56.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
MX21;BI;BEI   220520P56.00;EquityOption;BEI;Put;56.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
MY21;BI;BEI   220520C58.00;EquityOption;BEI;Call;58.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
MZ21;BI;BEI   220520P58.00;EquityOption;BEI;Put;58.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
M031;BI;BEI   220520C60.00;EquityOption;BEI;Call;60.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
M131;BI;BEI   220520P60.00;EquityOption;BEI;Put;60.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
M231;BI;BEI   220520C62.00;EquityOption;BEI;Call;62.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
M331;BI;BEI   220520P62.00;EquityOption;BEI;Put;62.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
M431;BI;BEI   220520C64.00;EquityOption;BEI;Call;64.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
M531;BI;BEI   220520P64.00;EquityOption;BEI;Put;64.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
M631;BI;BEI   220520C54.00;EquityOption;BEI;Call;54.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
M731;BI;BEI   220520P54.00;EquityOption;BEI;Put;54.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
M831;BI;BEI   220520C52.00;EquityOption;BEI;Call;52.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
M931;BI;BEI   220520P52.00;EquityOption;BEI;Put;52.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
MA31;BI;BEI   220520C50.00;EquityOption;BEI;Call;50.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
MB31;BI;BEI   220520P50.00;EquityOption;BEI;Put;50.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
MC31;BI;BEI   220520C48.00;EquityOption;BEI;Call;48.0000;;20220520;BEIu;OE;20211117;20220520;;;20220520160000;
