InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AERA;T5;TRP   210827C64.00;EquityOption;TRP;Call;64.0000;;20210827;TRP;OE;20210729;20210827;;;20210827160000;
AFRA;T5;TRP   210827P64.00;EquityOption;TRP;Put;64.0000;;20210827;TRP;OE;20210729;20210827;;;20210827160000;
AGRA;T5;TRP   210827C65.00;EquityOption;TRP;Call;65.0000;;20210827;TRP;OE;20210729;20210827;;;20210827160000;
AHRA;T5;TRP   210827P65.00;EquityOption;TRP;Put;65.0000;;20210827;TRP;OE;20210729;20210827;;;20210827160000;
AIRA;T5;TRP   210827C66.00;EquityOption;TRP;Call;66.0000;;20210827;TRP;OE;20210729;20210827;;;20210827160000;
AJRA;T5;TRP   210827P66.00;EquityOption;TRP;Put;66.0000;;20210827;TRP;OE;20210729;20210827;;;20210827160000;
AKRA;T5;TRP   210827C61.00;EquityOption;TRP;Call;61.0000;;20210827;TRP;OE;20210729;20210827;;;20210827160000;
ALRA;T5;TRP   210827P61.00;EquityOption;TRP;Put;61.0000;;20210827;TRP;OE;20210729;20210827;;;20210827160000;
AMRA;T5;TRP   210827C60.00;EquityOption;TRP;Call;60.0000;;20210827;TRP;OE;20210729;20210827;;;20210827160000;
ANRA;T5;TRP   210827P60.00;EquityOption;TRP;Put;60.0000;;20210827;TRP;OE;20210729;20210827;;;20210827160000;
AORA;T5;TRP   210827C59.00;EquityOption;TRP;Call;59.0000;;20210827;TRP;OE;20210729;20210827;;;20210827160000;
APRA;T5;TRP   210827P59.00;EquityOption;TRP;Put;59.0000;;20210827;TRP;OE;20210729;20210827;;;20210827160000;
AQRA;T5;TRP   210827C58.00;EquityOption;TRP;Call;58.0000;;20210827;TRP;OE;20210729;20210827;;;20210827160000;
ARRA;T5;TRP   210827P58.00;EquityOption;TRP;Put;58.0000;;20210827;TRP;OE;20210729;20210827;;;20210827160000;
M1I5;UR;ACB   210827C9.25;EquityOption;ACB;Call;9.2500;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
M2I5;UR;ACB   210827P9.25;EquityOption;ACB;Put;9.2500;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
M3I5;UR;ACB   210827C9.50;EquityOption;ACB;Call;9.5000;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
M4I5;UR;ACB   210827P9.50;EquityOption;ACB;Put;9.5000;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
M5I5;UR;ACB   210827C9.75;EquityOption;ACB;Call;9.7500;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
M6I5;UR;ACB   210827P9.75;EquityOption;ACB;Put;9.7500;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
M7I5;UR;ACB   210827C10.00;EquityOption;ACB;Call;10.0000;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
M8I5;UR;ACB   210827P10.00;EquityOption;ACB;Put;10.0000;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
M9I5;UR;ACB   210827C10.50;EquityOption;ACB;Call;10.5000;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
MAI5;UR;ACB   210827P10.50;EquityOption;ACB;Put;10.5000;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
MBI5;UR;ACB   210827C9.00;EquityOption;ACB;Call;9.0000;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
MCI5;UR;ACB   210827P9.00;EquityOption;ACB;Put;9.0000;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
MDI5;UR;ACB   210827C8.75;EquityOption;ACB;Call;8.7500;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
MEI5;UR;ACB   210827P8.75;EquityOption;ACB;Put;8.7500;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
MFI5;UR;ACB   210827C8.50;EquityOption;ACB;Call;8.5000;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
MGI5;UR;ACB   210827P8.50;EquityOption;ACB;Put;8.5000;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
MHI5;UR;ACB   210827C8.25;EquityOption;ACB;Call;8.2500;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
MII5;UR;ACB   210827P8.25;EquityOption;ACB;Put;8.2500;;20210827;ACB;OE;20210729;20210827;;;20210827160000;
ADHB;B0;BCE   210827C62.00;EquityOption;BCE;Call;62.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
AEHB;B0;BCE   210827P62.00;EquityOption;BCE;Put;62.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
AFHB;B0;BCE   210827C63.00;EquityOption;BCE;Call;63.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
AGHB;B0;BCE   210827P63.00;EquityOption;BCE;Put;63.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
AHHB;B0;BCE   210827C64.00;EquityOption;BCE;Call;64.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
AIHB;B0;BCE   210827P64.00;EquityOption;BCE;Put;64.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
AJHB;B0;BCE   210827C65.00;EquityOption;BCE;Call;65.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
AKHB;B0;BCE   210827P65.00;EquityOption;BCE;Put;65.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
ALHB;B0;BCE   210827C66.00;EquityOption;BCE;Call;66.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
AMHB;B0;BCE   210827P66.00;EquityOption;BCE;Put;66.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
ANHB;B0;BCE   210827C61.00;EquityOption;BCE;Call;61.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
AOHB;B0;BCE   210827P61.00;EquityOption;BCE;Put;61.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
APHB;B0;BCE   210827C60.00;EquityOption;BCE;Call;60.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
AQHB;B0;BCE   210827P60.00;EquityOption;BCE;Put;60.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
ARHB;B0;BCE   210827C59.00;EquityOption;BCE;Call;59.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
ASHB;B0;BCE   210827P59.00;EquityOption;BCE;Put;59.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
ATHB;B0;BCE   210827C58.00;EquityOption;BCE;Call;58.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
AUHB;B0;BCE   210827P58.00;EquityOption;BCE;Put;58.0000;;20210827;BCE;OE;20210729;20210827;;;20210827160000;
ARC4;K0;K     210827C7.75;EquityOption;K;Call;7.7500;;20210827;K;OE;20210729;20210827;;;20210827160000;
ASC4;K0;K     210827P7.75;EquityOption;K;Put;7.7500;;20210827;K;OE;20210729;20210827;;;20210827160000;
ATC4;K0;K     210827C8.00;EquityOption;K;Call;8.0000;;20210827;K;OE;20210729;20210827;;;20210827160000;
AUC4;K0;K     210827P8.00;EquityOption;K;Put;8.0000;;20210827;K;OE;20210729;20210827;;;20210827160000;
AVC4;K0;K     210827C8.25;EquityOption;K;Call;8.2500;;20210827;K;OE;20210729;20210827;;;20210827160000;
AWC4;K0;K     210827P8.25;EquityOption;K;Put;8.2500;;20210827;K;OE;20210729;20210827;;;20210827160000;
AXC4;K0;K     210827C8.50;EquityOption;K;Call;8.5000;;20210827;K;OE;20210729;20210827;;;20210827160000;
AYC4;K0;K     210827P8.50;EquityOption;K;Put;8.5000;;20210827;K;OE;20210729;20210827;;;20210827160000;
AZC4;K0;K     210827C8.75;EquityOption;K;Call;8.7500;;20210827;K;OE;20210729;20210827;;;20210827160000;
A0D4;K0;K     210827P8.75;EquityOption;K;Put;8.7500;;20210827;K;OE;20210729;20210827;;;20210827160000;
A1D4;K0;K     210827C7.50;EquityOption;K;Call;7.5000;;20210827;K;OE;20210729;20210827;;;20210827160000;
A2D4;K0;K     210827P7.50;EquityOption;K;Put;7.5000;;20210827;K;OE;20210729;20210827;;;20210827160000;
A3D4;K0;K     210827C7.25;EquityOption;K;Call;7.2500;;20210827;K;OE;20210729;20210827;;;20210827160000;
A4D4;K0;K     210827P7.25;EquityOption;K;Put;7.2500;;20210827;K;OE;20210729;20210827;;;20210827160000;
A5D4;K0;K     210827C7.00;EquityOption;K;Call;7.0000;;20210827;K;OE;20210729;20210827;;;20210827160000;
A6D4;K0;K     210827P7.00;EquityOption;K;Put;7.0000;;20210827;K;OE;20210729;20210827;;;20210827160000;
A7D4;K0;K     210827C6.75;EquityOption;K;Call;6.7500;;20210827;K;OE;20210729;20210827;;;20210827160000;
A8D4;K0;K     210827P6.75;EquityOption;K;Put;6.7500;;20210827;K;OE;20210729;20210827;;;20210827160000;
MCY0;EV;EDV   210820C33.00;EquityOption;EDV;Call;33.0000;;20210820;EDV;OE;20210729;20210820;;;20210820160000;
MDY0;EV;EDV   210820P33.00;EquityOption;EDV;Put;33.0000;;20210820;EDV;OE;20210729;20210820;;;20210820160000;
MEY0;EV;EDV   210917C33.00;EquityOption;EDV;Call;33.0000;;20210917;EDV;OE;20210729;20210917;;;20210917160000;
MFY0;EV;EDV   210917P33.00;EquityOption;EDV;Put;33.0000;;20210917;EDV;OE;20210729;20210917;;;20210917160000;
MGY0;EV;EDV   211015C33.00;EquityOption;EDV;Call;33.0000;;20211015;EDV;OE;20210729;20211015;;;20211015160000;
MHY0;EV;EDV   211015P33.00;EquityOption;EDV;Put;33.0000;;20211015;EDV;OE;20210729;20211015;;;20211015160000;
MIY0;EV;EDV   211119C33.00;EquityOption;EDV;Call;33.0000;;20211119;EDV;OE;20210729;20211119;;;20211119160000;
MJY0;EV;EDV   211119P33.00;EquityOption;EDV;Put;33.0000;;20211119;EDV;OE;20210729;20211119;;;20211119160000;
MAL5;HG;GOOS  210827C54.00;EquityOption;GOOS;Call;54.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MBL5;HG;GOOS  210827P54.00;EquityOption;GOOS;Put;54.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MCL5;HG;GOOS  210827C55.00;EquityOption;GOOS;Call;55.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MDL5;HG;GOOS  210827P55.00;EquityOption;GOOS;Put;55.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MEL5;HG;GOOS  210827C56.00;EquityOption;GOOS;Call;56.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MFL5;HG;GOOS  210827P56.00;EquityOption;GOOS;Put;56.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MGL5;HG;GOOS  210827C57.00;EquityOption;GOOS;Call;57.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MHL5;HG;GOOS  210827P57.00;EquityOption;GOOS;Put;57.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MIL5;HG;GOOS  210827C58.00;EquityOption;GOOS;Call;58.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MJL5;HG;GOOS  210827P58.00;EquityOption;GOOS;Put;58.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MKL5;HG;GOOS  210827C53.00;EquityOption;GOOS;Call;53.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MLL5;HG;GOOS  210827P53.00;EquityOption;GOOS;Put;53.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MML5;HG;GOOS  210827C52.00;EquityOption;GOOS;Call;52.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MNL5;HG;GOOS  210827P52.00;EquityOption;GOOS;Put;52.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MOL5;HG;GOOS  210827C51.00;EquityOption;GOOS;Call;51.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MPL5;HG;GOOS  210827P51.00;EquityOption;GOOS;Put;51.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MQL5;HG;GOOS  210827C50.00;EquityOption;GOOS;Call;50.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MRL5;HG;GOOS  210827P50.00;EquityOption;GOOS;Put;50.0000;;20210827;GOOS;OE;20210729;20210827;;;20210827160000;
MYZ3;OR;OR    210820C14.00;EquityOption;OR;Call;14.0000;;20210820;OR;OE;20210729;20210820;;;20210820160000;
MZZ3;OR;OR    210820P14.00;EquityOption;OR;Put;14.0000;;20210820;OR;OE;20210729;20210820;;;20210820160000;
M004;OR;OR    210917C14.00;EquityOption;OR;Call;14.0000;;20210917;OR;OE;20210729;20210917;;;20210917160000;
M104;OR;OR    210917P14.00;EquityOption;OR;Put;14.0000;;20210917;OR;OE;20210729;20210917;;;20210917160000;
M204;OR;OR    211119C19.00;EquityOption;OR;Call;19.0000;;20211119;OR;OE;20210729;20211119;;;20211119160000;
M304;OR;OR    211119P19.00;EquityOption;OR;Put;19.0000;;20211119;OR;OE;20210729;20211119;;;20211119160000;
M404;OR;OR    211119C14.00;EquityOption;OR;Call;14.0000;;20211119;OR;OE;20210729;20211119;;;20211119160000;
M504;OR;OR    211119P14.00;EquityOption;OR;Put;14.0000;;20211119;OR;OE;20210729;20211119;;;20211119160000;
M6U0;PS;PSK   210806C14.00;EquityOption;PSK;Call;14.0000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
M7U0;PS;PSK   210806P14.00;EquityOption;PSK;Put;14.0000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
M8U0;PS;PSK   210806C14.50;EquityOption;PSK;Call;14.5000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
M9U0;PS;PSK   210806P14.50;EquityOption;PSK;Put;14.5000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MAU0;PS;PSK   210806C15.00;EquityOption;PSK;Call;15.0000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MBU0;PS;PSK   210806P15.00;EquityOption;PSK;Put;15.0000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MCU0;PS;PSK   210806C15.50;EquityOption;PSK;Call;15.5000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MDU0;PS;PSK   210806P15.50;EquityOption;PSK;Put;15.5000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MEU0;PS;PSK   210806C16.00;EquityOption;PSK;Call;16.0000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MFU0;PS;PSK   210806P16.00;EquityOption;PSK;Put;16.0000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MGU0;PS;PSK   210806C13.50;EquityOption;PSK;Call;13.5000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MHU0;PS;PSK   210806P13.50;EquityOption;PSK;Put;13.5000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MIU0;PS;PSK   210806C13.00;EquityOption;PSK;Call;13.0000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MJU0;PS;PSK   210806P13.00;EquityOption;PSK;Put;13.0000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MKU0;PS;PSK   210806C12.50;EquityOption;PSK;Call;12.5000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MLU0;PS;PSK   210806P12.50;EquityOption;PSK;Put;12.5000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MMU0;PS;PSK   210806C12.00;EquityOption;PSK;Call;12.0000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MNU0;PS;PSK   210806P12.00;EquityOption;PSK;Put;12.0000;;20210806;PSK;OE;20210729;20210806;;;20210806160000;
MOU0;PS;PSK   210813C14.00;EquityOption;PSK;Call;14.0000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
MPU0;PS;PSK   210813P14.00;EquityOption;PSK;Put;14.0000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
MQU0;PS;PSK   210813C14.50;EquityOption;PSK;Call;14.5000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
MRU0;PS;PSK   210813P14.50;EquityOption;PSK;Put;14.5000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
MSU0;PS;PSK   210813C15.00;EquityOption;PSK;Call;15.0000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
MTU0;PS;PSK   210813P15.00;EquityOption;PSK;Put;15.0000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
MUU0;PS;PSK   210813C15.50;EquityOption;PSK;Call;15.5000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
MVU0;PS;PSK   210813P15.50;EquityOption;PSK;Put;15.5000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
MWU0;PS;PSK   210813C16.00;EquityOption;PSK;Call;16.0000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
MXU0;PS;PSK   210813P16.00;EquityOption;PSK;Put;16.0000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
MYU0;PS;PSK   210813C13.50;EquityOption;PSK;Call;13.5000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
MZU0;PS;PSK   210813P13.50;EquityOption;PSK;Put;13.5000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
M0V0;PS;PSK   210813C13.00;EquityOption;PSK;Call;13.0000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
M1V0;PS;PSK   210813P13.00;EquityOption;PSK;Put;13.0000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
M2V0;PS;PSK   210813C12.50;EquityOption;PSK;Call;12.5000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
M3V0;PS;PSK   210813P12.50;EquityOption;PSK;Put;12.5000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
M4V0;PS;PSK   210813C12.00;EquityOption;PSK;Call;12.0000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
M5V0;PS;PSK   210813P12.00;EquityOption;PSK;Put;12.0000;;20210813;PSK;OE;20210729;20210813;;;20210813160000;
M6V0;PS;PSK   210827C14.00;EquityOption;PSK;Call;14.0000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
M7V0;PS;PSK   210827P14.00;EquityOption;PSK;Put;14.0000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
M8V0;PS;PSK   210827C14.50;EquityOption;PSK;Call;14.5000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
M9V0;PS;PSK   210827P14.50;EquityOption;PSK;Put;14.5000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
MAV0;PS;PSK   210827C15.00;EquityOption;PSK;Call;15.0000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
MBV0;PS;PSK   210827P15.00;EquityOption;PSK;Put;15.0000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
MCV0;PS;PSK   210827C15.50;EquityOption;PSK;Call;15.5000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
MDV0;PS;PSK   210827P15.50;EquityOption;PSK;Put;15.5000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
MEV0;PS;PSK   210827C16.00;EquityOption;PSK;Call;16.0000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
MFV0;PS;PSK   210827P16.00;EquityOption;PSK;Put;16.0000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
MGV0;PS;PSK   210827C13.50;EquityOption;PSK;Call;13.5000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
MHV0;PS;PSK   210827P13.50;EquityOption;PSK;Put;13.5000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
MIV0;PS;PSK   210827C13.00;EquityOption;PSK;Call;13.0000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
MJV0;PS;PSK   210827P13.00;EquityOption;PSK;Put;13.0000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
MKV0;PS;PSK   210827C12.50;EquityOption;PSK;Call;12.5000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
MLV0;PS;PSK   210827P12.50;EquityOption;PSK;Put;12.5000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
MMV0;PS;PSK   210827C12.00;EquityOption;PSK;Call;12.0000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
MNV0;PS;PSK   210827P12.00;EquityOption;PSK;Put;12.0000;;20210827;PSK;OE;20210729;20210827;;;20210827160000;
A3P2;W1;WN    210820C140.00;EquityOption;WN;Call;140.0000;;20210820;WN;OE;20210729;20210820;;;20210820160000;
A4P2;W1;WN    210820P140.00;EquityOption;WN;Put;140.0000;;20210820;WN;OE;20210729;20210820;;;20210820160000;
A5P2;W1;WN    210917C140.00;EquityOption;WN;Call;140.0000;;20210917;WN;OE;20210729;20210917;;;20210917160000;
A6P2;W1;WN    210917P140.00;EquityOption;WN;Put;140.0000;;20210917;WN;OE;20210729;20210917;;;20210917160000;
A7P2;W1;WN    211015C140.00;EquityOption;WN;Call;140.0000;;20211015;WN;OE;20210729;20211015;;;20211015160000;
A8P2;W1;WN    211015P140.00;EquityOption;WN;Put;140.0000;;20211015;WN;OE;20210729;20211015;;;20211015160000;
A9P2;W1;WN    220121C140.00;EquityOption;WN;Call;140.0000;;20220121;WN;OE;20210729;20220121;;;20220121160000;
AAP2;W1;WN    220121P140.00;EquityOption;WN;Put;140.0000;;20220121;WN;OE;20210729;20220121;;;20220121160000;
MID0;WM;WDO   211217C15.00;EquityOption;WDO;Call;15.0000;;20211217;WDO;OE;20210729;20211217;;;20211217160000;
MJD0;WM;WDO   211217P15.00;EquityOption;WDO;Put;15.0000;;20211217;WDO;OE;20210729;20211217;;;20211217160000;
MKD0;WM;WDO   220318C15.00;EquityOption;WDO;Call;15.0000;;20220318;WDO;OE;20210729;20220318;;;20220318160000;
MLD0;WM;WDO   220318P15.00;EquityOption;WDO;Put;15.0000;;20220318;WDO;OE;20210729;20220318;;;20220318160000;
M8Q0;X8;XRE   210806C20.00;EquityOption;XRE;Call;20.0000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
M9Q0;X8;XRE   210806P20.00;EquityOption;XRE;Put;20.0000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MAQ0;X8;XRE   210806C20.50;EquityOption;XRE;Call;20.5000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MBQ0;X8;XRE   210806P20.50;EquityOption;XRE;Put;20.5000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MCQ0;X8;XRE   210806C21.00;EquityOption;XRE;Call;21.0000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MDQ0;X8;XRE   210806P21.00;EquityOption;XRE;Put;21.0000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MEQ0;X8;XRE   210806C21.50;EquityOption;XRE;Call;21.5000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MFQ0;X8;XRE   210806P21.50;EquityOption;XRE;Put;21.5000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MGQ0;X8;XRE   210806C22.00;EquityOption;XRE;Call;22.0000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MHQ0;X8;XRE   210806P22.00;EquityOption;XRE;Put;22.0000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MIQ0;X8;XRE   210806C19.50;EquityOption;XRE;Call;19.5000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MJQ0;X8;XRE   210806P19.50;EquityOption;XRE;Put;19.5000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MKQ0;X8;XRE   210806C19.00;EquityOption;XRE;Call;19.0000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MLQ0;X8;XRE   210806P19.00;EquityOption;XRE;Put;19.0000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MMQ0;X8;XRE   210806C18.50;EquityOption;XRE;Call;18.5000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MNQ0;X8;XRE   210806P18.50;EquityOption;XRE;Put;18.5000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MOQ0;X8;XRE   210806C18.00;EquityOption;XRE;Call;18.0000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MPQ0;X8;XRE   210806P18.00;EquityOption;XRE;Put;18.0000;;20210806;XRE;OA;20210729;20210806;;;20210806160000;
MQQ0;X8;XRE   210813C20.00;EquityOption;XRE;Call;20.0000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
MRQ0;X8;XRE   210813P20.00;EquityOption;XRE;Put;20.0000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
MSQ0;X8;XRE   210813C20.50;EquityOption;XRE;Call;20.5000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
MTQ0;X8;XRE   210813P20.50;EquityOption;XRE;Put;20.5000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
MUQ0;X8;XRE   210813C21.00;EquityOption;XRE;Call;21.0000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
MVQ0;X8;XRE   210813P21.00;EquityOption;XRE;Put;21.0000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
MWQ0;X8;XRE   210813C21.50;EquityOption;XRE;Call;21.5000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
MXQ0;X8;XRE   210813P21.50;EquityOption;XRE;Put;21.5000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
MYQ0;X8;XRE   210813C22.00;EquityOption;XRE;Call;22.0000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
MZQ0;X8;XRE   210813P22.00;EquityOption;XRE;Put;22.0000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
M0R0;X8;XRE   210813C19.50;EquityOption;XRE;Call;19.5000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
M1R0;X8;XRE   210813P19.50;EquityOption;XRE;Put;19.5000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
M2R0;X8;XRE   210813C19.00;EquityOption;XRE;Call;19.0000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
M3R0;X8;XRE   210813P19.00;EquityOption;XRE;Put;19.0000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
M4R0;X8;XRE   210813C18.50;EquityOption;XRE;Call;18.5000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
M5R0;X8;XRE   210813P18.50;EquityOption;XRE;Put;18.5000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
M6R0;X8;XRE   210813C18.00;EquityOption;XRE;Call;18.0000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
M7R0;X8;XRE   210813P18.00;EquityOption;XRE;Put;18.0000;;20210813;XRE;OA;20210729;20210813;;;20210813160000;
M8R0;X8;XRE   210827C20.00;EquityOption;XRE;Call;20.0000;;20210827;XRE;OA;20210729;20210827;;;20210827160000;
M9R0;X8;XRE   210827P20.00;EquityOption;XRE;Put;20.0000;;20210827;XRE;OA;20210729;20210827;;;20210827160000;
MAR0;X8;XRE   210827C20.50;EquityOption;XRE;Call;20.5000;;20210827;XRE;OA;20210729;20210827;;;20210827160000;
MBR0;X8;XRE   210827P20.50;EquityOption;XRE;Put;20.5000;;20210827;XRE;OA;20210729;20210827;;;20210827160000;
MCR0;X8;XRE   210827C21.00;EquityOption;XRE;Call;21.0000;;20210827;XRE;OA;20210729;20210827;;;20210827160000;
MDR0;X8;XRE   210827P21.00;EquityOption;XRE;Put;21.0000;;20210827;XRE;OA;20210729;20210827;;;20210827160000;
MER0;X8;XRE   210827C21.50;EquityOption;XRE;Call;21.5000;;20210827;XRE;OA;20210729;20210827;;;20210827160000;
