InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYV1;L3;L     240315C145.00;EquityOption;L;Call;145.0000;;20240315;L;OE;20231229;20240315;;;20240315160000;
MZV1;L3;L     240315P145.00;EquityOption;L;Put;145.0000;;20240315;L;OE;20231229;20240315;;;20240315160000;
M0W1;L3;L     240419C145.00;EquityOption;L;Call;145.0000;;20240419;L;OE;20231229;20240419;;;20240419160000;
M1W1;L3;L     240419P145.00;EquityOption;L;Put;145.0000;;20240419;L;OE;20231229;20240419;;;20240419160000;
M2W1;L3;L     240517C145.00;EquityOption;L;Call;145.0000;;20240517;L;OE;20231229;20240517;;;20240517160000;
M3W1;L3;L     240517P145.00;EquityOption;L;Put;145.0000;;20240517;L;OE;20231229;20240517;;;20240517160000;
M4W1;L3;L     240621C145.00;EquityOption;L;Call;145.0000;;20240621;L;OE;20231229;20240621;;;20240621160000;
M5W1;L3;L     240621P145.00;EquityOption;L;Put;145.0000;;20240621;L;OE;20231229;20240621;;;20240621160000;
MKC2;NB;NVEI  240216C39.00;EquityOption;NVEI;Call;39.0000;;20240216;NVEI;OE;20231229;20240216;;;20240216160000;
MLC2;NB;NVEI  240216P39.00;EquityOption;NVEI;Put;39.0000;;20240216;NVEI;OE;20231229;20240216;;;20240216160000;
MMC2;NB;NVEI  240315C39.00;EquityOption;NVEI;Call;39.0000;;20240315;NVEI;OE;20231229;20240315;;;20240315160000;
MNC2;NB;NVEI  240315P39.00;EquityOption;NVEI;Put;39.0000;;20240315;NVEI;OE;20231229;20240315;;;20240315160000;
MOC2;NB;NVEI  240419C39.00;EquityOption;NVEI;Call;39.0000;;20240419;NVEI;OE;20231229;20240419;;;20240419160000;
MPC2;NB;NVEI  240419P39.00;EquityOption;NVEI;Put;39.0000;;20240419;NVEI;OE;20231229;20240419;;;20240419160000;
MQC2;NB;NVEI  240517C39.00;EquityOption;NVEI;Call;39.0000;;20240517;NVEI;OE;20231229;20240517;;;20240517160000;
MRC2;NB;NVEI  240517P39.00;EquityOption;NVEI;Put;39.0000;;20240517;NVEI;OE;20231229;20240517;;;20240517160000;
MSC2;NB;NVEI  240621C39.00;EquityOption;NVEI;Call;39.0000;;20240621;NVEI;OE;20231229;20240621;;;20240621160000;
MTC2;NB;NVEI  240621P39.00;EquityOption;NVEI;Put;39.0000;;20240621;NVEI;OE;20231229;20240621;;;20240621160000;
AFLD;X4;XEG   240126C13.50;EquityOption;XEG;Call;13.5000;;20240126;XEG;OA;20231229;20240126;;;20240126160000;
AGLD;X4;XEG   240126P13.50;EquityOption;XEG;Put;13.5000;;20240126;XEG;OA;20231229;20240126;;;20240126160000;
MC55;1V;ARX   240126C17.50;EquityOption;ARX;Call;17.5000;;20240126;ARX;OE;20231229;20240126;;;20240126160000;
MD55;1V;ARX   240126P17.50;EquityOption;ARX;Put;17.5000;;20240126;ARX;OE;20231229;20240126;;;20240126160000;
ME17;29;FR    240126C7.25;EquityOption;FR;Call;7.2500;;20240126;FR;OE;20231229;20240126;;;20240126160000;
MF17;29;FR    240126P7.25;EquityOption;FR;Put;7.2500;;20240126;FR;OE;20231229;20240126;;;20240126160000;
MU9D;72;TOU   240126C55.00;EquityOption;TOU;Call;55.0000;;20240126;TOU;OE;20231229;20240126;;;20240126160000;
MV9D;72;TOU   240126P55.00;EquityOption;TOU;Put;55.0000;;20240126;TOU;OE;20231229;20240126;;;20240126160000;
ATSE;B0;BCE   240112C56.00;EquityOption;BCE;Call;56.0000;;20240112;BCE;OE;20231229;20240112;;;20240112160000;
AUSE;B0;BCE   240112P56.00;EquityOption;BCE;Put;56.0000;;20240112;BCE;OE;20231229;20240112;;;20240112160000;
AVSE;B0;BCE   240126C56.00;EquityOption;BCE;Call;56.0000;;20240126;BCE;OE;20231229;20240126;;;20240126160000;
AWSE;B0;BCE   240126P56.00;EquityOption;BCE;Put;56.0000;;20240126;BCE;OE;20231229;20240126;;;20240126160000;
APUA;E9;CVE   240126C20.00;EquityOption;CVE;Call;20.0000;;20240126;CVE;OE;20231229;20240126;;;20240126160000;
AQUA;E9;CVE   240126P20.00;EquityOption;CVE;Put;20.0000;;20240126;CVE;OE;20231229;20240126;;;20240126160000;
AZA7;K0;K     240126C7.00;EquityOption;K;Call;7.0000;;20240126;K;OE;20231229;20240126;;;20240126160000;
A0B7;K0;K     240126P7.00;EquityOption;K;Put;7.0000;;20240126;K;OE;20231229;20240126;;;20240126160000;
MW21;KW;HWX   240920C4.00;EquityOption;HWX;Call;4.0000;;20240920;HWX;OE;20231229;20240920;;;20240920160000;
MX21;KW;HWX   240920P4.00;EquityOption;HWX;Put;4.0000;;20240920;HWX;OE;20231229;20240920;;;20240920160000;
MY21;KW;HWX   241220C4.00;EquityOption;HWX;Call;4.0000;;20241220;HWX;OE;20231229;20241220;;;20241220160000;
MZ21;KW;HWX   241220P4.00;EquityOption;HWX;Put;4.0000;;20241220;HWX;OE;20231229;20241220;;;20241220160000;
M8H8;NT;NTR   240126C71.00;EquityOption;NTR;Call;71.0000;;20240126;NTR;OE;20231229;20240126;;;20240126160000;
M9H8;NT;NTR   240126P71.00;EquityOption;NTR;Put;71.0000;;20240126;NTR;OE;20231229;20240126;;;20240126160000;
MMS3;SD;STLC  240126C47.50;EquityOption;STLC;Call;47.5000;;20240126;STLC;OE;20231229;20240126;;;20240126160000;
MNS3;SD;STLC  240126P47.50;EquityOption;STLC;Put;47.5000;;20240126;STLC;OE;20231229;20240126;;;20240126160000;
A3HH;T0;TD    240126C81.00;EquityOption;TD;Call;81.0000;;20240126;TD;OE;20231229;20240126;;;20240126160000;
A4HH;T0;TD    240126P81.00;EquityOption;TD;Put;81.0000;;20240126;TD;OE;20231229;20240126;;;20240126160000;
AM5E;T5;TRP   240112C49.00;EquityOption;TRP;Call;49.0000;;20240112;TRP;OE;20231229;20240112;;;20240112160000;
AN5E;T5;TRP   240112P49.00;EquityOption;TRP;Put;49.0000;;20240112;TRP;OE;20231229;20240112;;;20240112160000;
AO5E;T5;TRP   240126C49.00;EquityOption;TRP;Call;49.0000;;20240126;TRP;OE;20231229;20240126;;;20240126160000;
AP5E;T5;TRP   240126P49.00;EquityOption;TRP;Put;49.0000;;20240126;TRP;OE;20231229;20240126;;;20240126160000;
M621;UB;BN    240126C49.50;EquityOption;BN;Call;49.5000;;20240126;BN;OE;20231229;20240126;;;20240126160000;
M721;UB;BN    240126P49.50;EquityOption;BN;Put;49.5000;;20240126;BN;OE;20231229;20240126;;;20240126160000;
