InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDK1;CH;CHE   240719P11.00;EquityOption;CHE;Put;11.0000;;20240719;CHEu;OE;20240125;20240719;;;20240719160000;
ATT3;E4;ELD   240719C14.00;EquityOption;ELD;Call;14.0000;;20240719;ELD;OE;20240125;20240719;;;20240719160000;
AUT3;E4;ELD   240719P14.00;EquityOption;ELD;Put;14.0000;;20240719;ELD;OE;20240125;20240719;;;20240719160000;
A343;N9;NG    240216C3.00;EquityOption;NG;Call;3.0000;;20240216;NG;OE;20240125;20240216;;;20240216160000;
A443;N9;NG    240216P3.00;EquityOption;NG;Put;3.0000;;20240216;NG;OE;20240125;20240216;;;20240216160000;
A543;N9;NG    240419C3.00;EquityOption;NG;Call;3.0000;;20240419;NG;OE;20240125;20240419;;;20240419160000;
A643;N9;NG    240419P3.00;EquityOption;NG;Put;3.0000;;20240419;NG;OE;20240125;20240419;;;20240419160000;
A743;N9;NG    240517C3.00;EquityOption;NG;Call;3.0000;;20240517;NG;OE;20240125;20240517;;;20240517160000;
A843;N9;NG    240517P3.00;EquityOption;NG;Put;3.0000;;20240517;NG;OE;20240125;20240517;;;20240517160000;
A943;N9;NG    240719C3.75;EquityOption;NG;Call;3.7500;;20240719;NG;OE;20240125;20240719;;;20240719160000;
AA43;N9;NG    240719P3.75;EquityOption;NG;Put;3.7500;;20240719;NG;OE;20240125;20240719;;;20240719160000;
AB43;N9;NG    240719C3.00;EquityOption;NG;Call;3.0000;;20240719;NG;OE;20240125;20240719;;;20240719160000;
AC43;N9;NG    240719P3.00;EquityOption;NG;Put;3.0000;;20240719;NG;OE;20240125;20240719;;;20240719160000;
MSS1;TY;TOY   240719C40.00;EquityOption;TOY;Call;40.0000;;20240719;TOY;OE;20240125;20240719;;;20240719160000;
MTS1;TY;TOY   240719P40.00;EquityOption;TOY;Put;40.0000;;20240719;TOY;OE;20240125;20240719;;;20240719160000;
MOE2;UY;GLXY  240719C6.50;EquityOption;GLXY;Call;6.5000;;20240719;GLXY;OE;20240125;20240719;;;20240719160000;
MPE2;UY;GLXY  240719P6.50;EquityOption;GLXY;Put;6.5000;;20240719;GLXY;OE;20240125;20240719;;;20240719160000;
AUNL;X0;XIU   240308C32.25;EquityOption;XIU;Call;32.2500;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
AVNL;X0;XIU   240308P32.25;EquityOption;XIU;Put;32.2500;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
AWNL;X0;XIU   240308C32.50;EquityOption;XIU;Call;32.5000;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
AXNL;X0;XIU   240308P32.50;EquityOption;XIU;Put;32.5000;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
AYNL;X0;XIU   240308C32.75;EquityOption;XIU;Call;32.7500;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
AZNL;X0;XIU   240308P32.75;EquityOption;XIU;Put;32.7500;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
A0OL;X0;XIU   240308C33.00;EquityOption;XIU;Call;33.0000;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
A1OL;X0;XIU   240308P33.00;EquityOption;XIU;Put;33.0000;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
A2OL;X0;XIU   240308C33.25;EquityOption;XIU;Call;33.2500;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
A3OL;X0;XIU   240308P33.25;EquityOption;XIU;Put;33.2500;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
A4OL;X0;XIU   240308C33.50;EquityOption;XIU;Call;33.5000;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
A5OL;X0;XIU   240308P33.50;EquityOption;XIU;Put;33.5000;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
A6OL;X0;XIU   240308C33.75;EquityOption;XIU;Call;33.7500;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
A7OL;X0;XIU   240308P33.75;EquityOption;XIU;Put;33.7500;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
A8OL;X0;XIU   240308C32.00;EquityOption;XIU;Call;32.0000;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
A9OL;X0;XIU   240308P32.00;EquityOption;XIU;Put;32.0000;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
AAOL;X0;XIU   240308C31.75;EquityOption;XIU;Call;31.7500;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
ABOL;X0;XIU   240308P31.75;EquityOption;XIU;Put;31.7500;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
ACOL;X0;XIU   240308C31.50;EquityOption;XIU;Call;31.5000;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
ADOL;X0;XIU   240308P31.50;EquityOption;XIU;Put;31.5000;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
AEOL;X0;XIU   240308C31.25;EquityOption;XIU;Call;31.2500;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
AFOL;X0;XIU   240308P31.25;EquityOption;XIU;Put;31.2500;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
AGOL;X0;XIU   240308C31.00;EquityOption;XIU;Call;31.0000;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
AHOL;X0;XIU   240308P31.00;EquityOption;XIU;Put;31.0000;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
AIOL;X0;XIU   240308C30.75;EquityOption;XIU;Call;30.7500;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
AJOL;X0;XIU   240308P30.75;EquityOption;XIU;Put;30.7500;;20240308;XIU;OA;20240125;20240308;;;20240308160000;
AKOL;X0;XIU   240719C34.75;EquityOption;XIU;Call;34.7500;;20240719;XIU;OA;20240125;20240719;;;20240719160000;
ALOL;X0;XIU   240719P34.75;EquityOption;XIU;Put;34.7500;;20240719;XIU;OA;20240125;20240719;;;20240719160000;
M6T4;Z7;ZCN   240223C28.00;EquityOption;ZCN;Call;28.0000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
M7T4;Z7;ZCN   240223P28.00;EquityOption;ZCN;Put;28.0000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
M8T4;Z7;ZCN   240223C28.50;EquityOption;ZCN;Call;28.5000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
M9T4;Z7;ZCN   240223P28.50;EquityOption;ZCN;Put;28.5000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MAT4;Z7;ZCN   240223C29.00;EquityOption;ZCN;Call;29.0000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MBT4;Z7;ZCN   240223P29.00;EquityOption;ZCN;Put;29.0000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MCT4;Z7;ZCN   240223C29.50;EquityOption;ZCN;Call;29.5000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MDT4;Z7;ZCN   240223P29.50;EquityOption;ZCN;Put;29.5000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MET4;Z7;ZCN   240223C30.00;EquityOption;ZCN;Call;30.0000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MFT4;Z7;ZCN   240223P30.00;EquityOption;ZCN;Put;30.0000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MGT4;Z7;ZCN   240223C27.50;EquityOption;ZCN;Call;27.5000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MHT4;Z7;ZCN   240223P27.50;EquityOption;ZCN;Put;27.5000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MIT4;Z7;ZCN   240223C27.00;EquityOption;ZCN;Call;27.0000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MJT4;Z7;ZCN   240223P27.00;EquityOption;ZCN;Put;27.0000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MKT4;Z7;ZCN   240223C26.50;EquityOption;ZCN;Call;26.5000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MLT4;Z7;ZCN   240223P26.50;EquityOption;ZCN;Put;26.5000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MMT4;Z7;ZCN   240223C26.00;EquityOption;ZCN;Call;26.0000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MNT4;Z7;ZCN   240223P26.00;EquityOption;ZCN;Put;26.0000;;20240223;ZCN;OA;20240125;20240223;;;20240223160000;
MOT4;Z7;ZCN   240719C29.25;EquityOption;ZCN;Call;29.2500;;20240719;ZCN;OA;20240125;20240719;;;20240719160000;
MPT4;Z7;ZCN   240719P29.25;EquityOption;ZCN;Put;29.2500;;20240719;ZCN;OA;20240125;20240719;;;20240719160000;
MZMB;0R;BB    240202C3.00;EquityOption;BB;Call;3.0000;;20240202;BB;OE;20240125;20240202;;;20240202160000;
M0NB;0R;BB    240202P3.00;EquityOption;BB;Put;3.0000;;20240202;BB;OE;20240125;20240202;;;20240202160000;
M1NB;0R;BB    240209C3.25;EquityOption;BB;Call;3.2500;;20240209;BB;OE;20240125;20240209;;;20240209160000;
M2NB;0R;BB    240209P3.25;EquityOption;BB;Put;3.2500;;20240209;BB;OE;20240125;20240209;;;20240209160000;
M3NB;0R;BB    240209C3.00;EquityOption;BB;Call;3.0000;;20240209;BB;OE;20240125;20240209;;;20240209160000;
M4NB;0R;BB    240209P3.00;EquityOption;BB;Put;3.0000;;20240209;BB;OE;20240125;20240209;;;20240209160000;
M5NB;0R;BB    240216C3.00;EquityOption;BB;Call;3.0000;;20240216;BB;OE;20240125;20240216;;;20240216160000;
M6NB;0R;BB    240216P3.00;EquityOption;BB;Put;3.0000;;20240216;BB;OE;20240125;20240216;;;20240216160000;
M7NB;0R;BB    240223C4.00;EquityOption;BB;Call;4.0000;;20240223;BB;OE;20240125;20240223;;;20240223160000;
M8NB;0R;BB    240223P4.00;EquityOption;BB;Put;4.0000;;20240223;BB;OE;20240125;20240223;;;20240223160000;
M9NB;0R;BB    240223C4.25;EquityOption;BB;Call;4.2500;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MANB;0R;BB    240223P4.25;EquityOption;BB;Put;4.2500;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MBNB;0R;BB    240223C4.50;EquityOption;BB;Call;4.5000;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MCNB;0R;BB    240223P4.50;EquityOption;BB;Put;4.5000;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MDNB;0R;BB    240223C4.75;EquityOption;BB;Call;4.7500;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MENB;0R;BB    240223P4.75;EquityOption;BB;Put;4.7500;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MFNB;0R;BB    240223C5.00;EquityOption;BB;Call;5.0000;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MGNB;0R;BB    240223P5.00;EquityOption;BB;Put;5.0000;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MHNB;0R;BB    240223C3.75;EquityOption;BB;Call;3.7500;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MINB;0R;BB    240223P3.75;EquityOption;BB;Put;3.7500;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MJNB;0R;BB    240223C3.50;EquityOption;BB;Call;3.5000;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MKNB;0R;BB    240223P3.50;EquityOption;BB;Put;3.5000;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MLNB;0R;BB    240223C3.25;EquityOption;BB;Call;3.2500;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MMNB;0R;BB    240223P3.25;EquityOption;BB;Put;3.2500;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MNNB;0R;BB    240223C3.00;EquityOption;BB;Call;3.0000;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MONB;0R;BB    240223P3.00;EquityOption;BB;Put;3.0000;;20240223;BB;OE;20240125;20240223;;;20240223160000;
MPNB;0R;BB    240419C3.00;EquityOption;BB;Call;3.0000;;20240419;BB;OE;20240125;20240419;;;20240419160000;
MQNB;0R;BB    240419P3.00;EquityOption;BB;Put;3.0000;;20240419;BB;OE;20240125;20240419;;;20240419160000;
MRNB;0R;BB    240517C3.00;EquityOption;BB;Call;3.0000;;20240517;BB;OE;20240125;20240517;;;20240517160000;
MSNB;0R;BB    240517P3.00;EquityOption;BB;Put;3.0000;;20240517;BB;OE;20240125;20240517;;;20240517160000;
MTNB;0R;BB    240719C3.25;EquityOption;BB;Call;3.2500;;20240719;BB;OE;20240125;20240719;;;20240719160000;
MUNB;0R;BB    240719P3.25;EquityOption;BB;Put;3.2500;;20240719;BB;OE;20240125;20240719;;;20240719160000;
MVNB;0R;BB    240719C3.00;EquityOption;BB;Call;3.0000;;20240719;BB;OE;20240125;20240719;;;20240719160000;
MWNB;0R;BB    240719P3.00;EquityOption;BB;Put;3.0000;;20240719;BB;OE;20240125;20240719;;;20240719160000;
MXNB;0R;BB    240920C2.00;EquityOption;BB;Call;2.0000;;20240920;BB;OE;20240125;20240920;;;20240920160000;
MYNB;0R;BB    240920P2.00;EquityOption;BB;Put;2.0000;;20240920;BB;OE;20240125;20240920;;;20240920160000;
MZNB;0R;BB    241220C2.00;EquityOption;BB;Call;2.0000;;20241220;BB;OE;20240125;20241220;;;20241220160000;
M0OB;0R;BB    241220P2.00;EquityOption;BB;Put;2.0000;;20241220;BB;OE;20240125;20241220;;;20241220160000;
MM26;40;MEG   240223C24.50;EquityOption;MEG;Call;24.5000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
MN26;40;MEG   240223P24.50;EquityOption;MEG;Put;24.5000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
MO26;40;MEG   240223C25.00;EquityOption;MEG;Call;25.0000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
MP26;40;MEG   240223P25.00;EquityOption;MEG;Put;25.0000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
MQ26;40;MEG   240223C25.50;EquityOption;MEG;Call;25.5000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
MR26;40;MEG   240223P25.50;EquityOption;MEG;Put;25.5000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
MS26;40;MEG   240223C26.00;EquityOption;MEG;Call;26.0000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
MT26;40;MEG   240223P26.00;EquityOption;MEG;Put;26.0000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
MU26;40;MEG   240223C26.50;EquityOption;MEG;Call;26.5000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
MV26;40;MEG   240223P26.50;EquityOption;MEG;Put;26.5000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
MW26;40;MEG   240223C24.00;EquityOption;MEG;Call;24.0000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
MX26;40;MEG   240223P24.00;EquityOption;MEG;Put;24.0000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
MY26;40;MEG   240223C23.50;EquityOption;MEG;Call;23.5000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
MZ26;40;MEG   240223P23.50;EquityOption;MEG;Put;23.5000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
M036;40;MEG   240223C23.00;EquityOption;MEG;Call;23.0000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
M136;40;MEG   240223P23.00;EquityOption;MEG;Put;23.0000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
M236;40;MEG   240223C22.50;EquityOption;MEG;Call;22.5000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
M336;40;MEG   240223P22.50;EquityOption;MEG;Put;22.5000;;20240223;MEG;OE;20240125;20240223;;;20240223160000;
MO04;92;CGX   240223C8.00;EquityOption;CGX;Call;8.0000;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
MP04;92;CGX   240223P8.00;EquityOption;CGX;Put;8.0000;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
MQ04;92;CGX   240223C8.25;EquityOption;CGX;Call;8.2500;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
MR04;92;CGX   240223P8.25;EquityOption;CGX;Put;8.2500;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
MS04;92;CGX   240223C8.50;EquityOption;CGX;Call;8.5000;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
MT04;92;CGX   240223P8.50;EquityOption;CGX;Put;8.5000;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
MU04;92;CGX   240223C8.75;EquityOption;CGX;Call;8.7500;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
MV04;92;CGX   240223P8.75;EquityOption;CGX;Put;8.7500;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
MW04;92;CGX   240223C9.00;EquityOption;CGX;Call;9.0000;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
MX04;92;CGX   240223P9.00;EquityOption;CGX;Put;9.0000;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
MY04;92;CGX   240223C7.75;EquityOption;CGX;Call;7.7500;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
MZ04;92;CGX   240223P7.75;EquityOption;CGX;Put;7.7500;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
M014;92;CGX   240223C7.50;EquityOption;CGX;Call;7.5000;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
M114;92;CGX   240223P7.50;EquityOption;CGX;Put;7.5000;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
M214;92;CGX   240223C7.25;EquityOption;CGX;Call;7.2500;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
M314;92;CGX   240223P7.25;EquityOption;CGX;Put;7.2500;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
M414;92;CGX   240223C7.00;EquityOption;CGX;Call;7.0000;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
M514;92;CGX   240223P7.00;EquityOption;CGX;Put;7.0000;;20240223;CGX;OE;20240125;20240223;;;20240223160000;
AKBG;A5;AEM   240223C66.00;EquityOption;AEM;Call;66.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
ALBG;A5;AEM   240223P66.00;EquityOption;AEM;Put;66.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
AMBG;A5;AEM   240223C67.00;EquityOption;AEM;Call;67.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
ANBG;A5;AEM   240223P67.00;EquityOption;AEM;Put;67.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
AOBG;A5;AEM   240223C68.00;EquityOption;AEM;Call;68.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
APBG;A5;AEM   240223P68.00;EquityOption;AEM;Put;68.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
AQBG;A5;AEM   240223C69.00;EquityOption;AEM;Call;69.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
ARBG;A5;AEM   240223P69.00;EquityOption;AEM;Put;69.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
ASBG;A5;AEM   240223C70.00;EquityOption;AEM;Call;70.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
ATBG;A5;AEM   240223P70.00;EquityOption;AEM;Put;70.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
AUBG;A5;AEM   240223C65.00;EquityOption;AEM;Call;65.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
AVBG;A5;AEM   240223P65.00;EquityOption;AEM;Put;65.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
AWBG;A5;AEM   240223C64.00;EquityOption;AEM;Call;64.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
AXBG;A5;AEM   240223P64.00;EquityOption;AEM;Put;64.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
AYBG;A5;AEM   240223C63.00;EquityOption;AEM;Call;63.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
AZBG;A5;AEM   240223P63.00;EquityOption;AEM;Put;63.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
A0CG;A5;AEM   240223C62.00;EquityOption;AEM;Call;62.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
A1CG;A5;AEM   240223P62.00;EquityOption;AEM;Put;62.0000;;20240223;AEM;OE;20240125;20240223;;;20240223160000;
AVF9;B2;BBD   240202C46.50;EquityOption;BBD;Call;46.5000;;20240202;BBD.B;OE;20240125;20240202;;;20240202160000;
AWF9;B2;BBD   240202P46.50;EquityOption;BBD;Put;46.5000;;20240202;BBD.B;OE;20240125;20240202;;;20240202160000;
AXF9;B2;BBD   240209C46.50;EquityOption;BBD;Call;46.5000;;20240209;BBD.B;OE;20240125;20240209;;;20240209160000;
AYF9;B2;BBD   240209P46.50;EquityOption;BBD;Put;46.5000;;20240209;BBD.B;OE;20240125;20240209;;;20240209160000;
AZF9;B2;BBD   240223C48.50;EquityOption;BBD;Call;48.5000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
A0G9;B2;BBD   240223P48.50;EquityOption;BBD;Put;48.5000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
A1G9;B2;BBD   240223C49.00;EquityOption;BBD;Call;49.0000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
A2G9;B2;BBD   240223P49.00;EquityOption;BBD;Put;49.0000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
A3G9;B2;BBD   240223C49.50;EquityOption;BBD;Call;49.5000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
A4G9;B2;BBD   240223P49.50;EquityOption;BBD;Put;49.5000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
A5G9;B2;BBD   240223C50.00;EquityOption;BBD;Call;50.0000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
A6G9;B2;BBD   240223P50.00;EquityOption;BBD;Put;50.0000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
A7G9;B2;BBD   240223C51.00;EquityOption;BBD;Call;51.0000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
A8G9;B2;BBD   240223P51.00;EquityOption;BBD;Put;51.0000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
A9G9;B2;BBD   240223C48.00;EquityOption;BBD;Call;48.0000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
AAG9;B2;BBD   240223P48.00;EquityOption;BBD;Put;48.0000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
ABG9;B2;BBD   240223C47.50;EquityOption;BBD;Call;47.5000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
ACG9;B2;BBD   240223P47.50;EquityOption;BBD;Put;47.5000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
ADG9;B2;BBD   240223C47.00;EquityOption;BBD;Call;47.0000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
AEG9;B2;BBD   240223P47.00;EquityOption;BBD;Put;47.0000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
AFG9;B2;BBD   240223C46.50;EquityOption;BBD;Call;46.5000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
AGG9;B2;BBD   240223P46.50;EquityOption;BBD;Put;46.5000;;20240223;BBD.B;OE;20240125;20240223;;;20240223160000;
AHG9;B2;BBD   240719C44.00;EquityOption;BBD;Call;44.0000;;20240719;BBD.B;OE;20240125;20240719;;;20240719160000;
AIG9;B2;BBD   240719P44.00;EquityOption;BBD;Put;44.0000;;20240719;BBD.B;OE;20240125;20240719;;;20240719160000;
AJG9;B2;BBD   241220C44.00;EquityOption;BBD;Call;44.0000;;20241220;BBD.B;OE;20240125;20241220;;;20241220160000;
AKG9;B2;BBD   241220P44.00;EquityOption;BBD;Put;44.0000;;20241220;BBD.B;OE;20240125;20241220;;;20241220160000;
ALG9;B2;BBD   241220C40.00;EquityOption;BBD;Call;40.0000;;20241220;BBD.B;OE;20240125;20241220;;;20241220160000;
AMG9;B2;BBD   241220P40.00;EquityOption;BBD;Put;40.0000;;20241220;BBD.B;OE;20240125;20241220;;;20241220160000;
MUC3;BT;BTO   240202C2.75;EquityOption;BTO;Call;2.7500;;20240202;BTO;OE;20240125;20240202;;;20240202160000;
MVC3;BT;BTO   240202P2.75;EquityOption;BTO;Put;2.7500;;20240202;BTO;OE;20240125;20240202;;;20240202160000;
MWC3;BT;BTO   240202C2.50;EquityOption;BTO;Call;2.5000;;20240202;BTO;OE;20240125;20240202;;;20240202160000;
MXC3;BT;BTO   240202P2.50;EquityOption;BTO;Put;2.5000;;20240202;BTO;OE;20240125;20240202;;;20240202160000;
MYC3;BT;BTO   240209C2.75;EquityOption;BTO;Call;2.7500;;20240209;BTO;OE;20240125;20240209;;;20240209160000;
MZC3;BT;BTO   240209P2.75;EquityOption;BTO;Put;2.7500;;20240209;BTO;OE;20240125;20240209;;;20240209160000;
M0D3;BT;BTO   240209C2.50;EquityOption;BTO;Call;2.5000;;20240209;BTO;OE;20240125;20240209;;;20240209160000;
M1D3;BT;BTO   240209P2.50;EquityOption;BTO;Put;2.5000;;20240209;BTO;OE;20240125;20240209;;;20240209160000;
M2D3;BT;BTO   240216C2.50;EquityOption;BTO;Call;2.5000;;20240216;BTO;OE;20240125;20240216;;;20240216160000;
M3D3;BT;BTO   240216P2.50;EquityOption;BTO;Put;2.5000;;20240216;BTO;OE;20240125;20240216;;;20240216160000;
M4D3;BT;BTO   240223C3.50;EquityOption;BTO;Call;3.5000;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
M5D3;BT;BTO   240223P3.50;EquityOption;BTO;Put;3.5000;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
M6D3;BT;BTO   240223C3.75;EquityOption;BTO;Call;3.7500;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
M7D3;BT;BTO   240223P3.75;EquityOption;BTO;Put;3.7500;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
M8D3;BT;BTO   240223C4.00;EquityOption;BTO;Call;4.0000;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
M9D3;BT;BTO   240223P4.00;EquityOption;BTO;Put;4.0000;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
MAD3;BT;BTO   240223C4.25;EquityOption;BTO;Call;4.2500;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
MBD3;BT;BTO   240223P4.25;EquityOption;BTO;Put;4.2500;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
MCD3;BT;BTO   240223C4.50;EquityOption;BTO;Call;4.5000;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
MDD3;BT;BTO   240223P4.50;EquityOption;BTO;Put;4.5000;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
MED3;BT;BTO   240223C3.25;EquityOption;BTO;Call;3.2500;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
MFD3;BT;BTO   240223P3.25;EquityOption;BTO;Put;3.2500;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
MGD3;BT;BTO   240223C3.00;EquityOption;BTO;Call;3.0000;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
MHD3;BT;BTO   240223P3.00;EquityOption;BTO;Put;3.0000;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
MID3;BT;BTO   240223C2.75;EquityOption;BTO;Call;2.7500;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
MJD3;BT;BTO   240223P2.75;EquityOption;BTO;Put;2.7500;;20240223;BTO;OE;20240125;20240223;;;20240223160000;
