InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M3W2;QS;IPL   210618P20.50;EquityOption;IPL;Put;20.5000;;20210618170000;IPL;OE;20210602;20210618;;;
M4W2;QS;IPL   210618C21.00;EquityOption;IPL;Call;21.0000;;20210618170000;IPL;OE;20210602;20210618;;;
M5W2;QS;IPL   210618P21.00;EquityOption;IPL;Put;21.0000;;20210618170000;IPL;OE;20210602;20210618;;;
M6W2;QS;IPL   210625C20.50;EquityOption;IPL;Call;20.5000;;20210625170000;IPL;OE;20210602;20210625;;;
M7W2;QS;IPL   210625P20.50;EquityOption;IPL;Put;20.5000;;20210625170000;IPL;OE;20210602;20210625;;;
M8W2;QS;IPL   210625C21.00;EquityOption;IPL;Call;21.0000;;20210625170000;IPL;OE;20210602;20210625;;;
M9W2;QS;IPL   210625P21.00;EquityOption;IPL;Put;21.0000;;20210625170000;IPL;OE;20210602;20210625;;;
MAW2;QS;IPL   210716C20.50;EquityOption;IPL;Call;20.5000;;20210716170000;IPL;OE;20210602;20210716;;;
MBW2;QS;IPL   210716P20.50;EquityOption;IPL;Put;20.5000;;20210716170000;IPL;OE;20210602;20210716;;;
MCW2;QS;IPL   210820C20.50;EquityOption;IPL;Call;20.5000;;20210820170000;IPL;OE;20210602;20210820;;;
MDW2;QS;IPL   210820P20.50;EquityOption;IPL;Put;20.5000;;20210820170000;IPL;OE;20210602;20210820;;;
MEW2;QS;IPL   210820C21.00;EquityOption;IPL;Call;21.0000;;20210820170000;IPL;OE;20210602;20210820;;;
MFW2;QS;IPL   210820P21.00;EquityOption;IPL;Put;21.0000;;20210820170000;IPL;OE;20210602;20210820;;;
MGW2;QS;IPL   210917C20.50;EquityOption;IPL;Call;20.5000;;20210917170000;IPL;OE;20210602;20210917;;;
MHW2;QS;IPL   210917P20.50;EquityOption;IPL;Put;20.5000;;20210917170000;IPL;OE;20210602;20210917;;;
MIW2;QS;IPL   210917C21.00;EquityOption;IPL;Call;21.0000;;20210917170000;IPL;OE;20210602;20210917;;;
MJW2;QS;IPL   210917P21.00;EquityOption;IPL;Put;21.0000;;20210917170000;IPL;OE;20210602;20210917;;;
MKW2;QS;IPL   211217C21.00;EquityOption;IPL;Call;21.0000;;20211217170000;IPL;OE;20210602;20211217;;;
MLW2;QS;IPL   211217P21.00;EquityOption;IPL;Put;21.0000;;20211217170000;IPL;OE;20210602;20211217;;;
MMW2;QS;IPL   220318C21.00;EquityOption;IPL;Call;21.0000;;20220318170000;IPL;OE;20210602;20220318;;;
MNW2;QS;IPL   220318P21.00;EquityOption;IPL;Put;21.0000;;20220318170000;IPL;OE;20210602;20220318;;;
M647;T1;TECK  210618C37.00;EquityOption;TECK;Call;37.0000;;20210618170000;TECK.B;OE;20210602;20210618;;;
M747;T1;TECK  210618P37.00;EquityOption;TECK;Put;37.0000;;20210618170000;TECK.B;OE;20210602;20210618;;;
M847;T1;TECK  210625C32.50;EquityOption;TECK;Call;32.5000;;20210625170000;TECK.B;OE;20210602;20210625;;;
M947;T1;TECK  210625P32.50;EquityOption;TECK;Put;32.5000;;20210625170000;TECK.B;OE;20210602;20210625;;;
MA47;T1;TECK  210625C33.00;EquityOption;TECK;Call;33.0000;;20210625170000;TECK.B;OE;20210602;20210625;;;
MB47;T1;TECK  210625P33.00;EquityOption;TECK;Put;33.0000;;20210625170000;TECK.B;OE;20210602;20210625;;;
MC47;T1;TECK  210716C37.00;EquityOption;TECK;Call;37.0000;;20210716170000;TECK.B;OE;20210602;20210716;;;
MD47;T1;TECK  210716P37.00;EquityOption;TECK;Put;37.0000;;20210716170000;TECK.B;OE;20210602;20210716;;;
ME47;T1;TECK  210820C37.00;EquityOption;TECK;Call;37.0000;;20210820170000;TECK.B;OE;20210602;20210820;;;
MF47;T1;TECK  210820P37.00;EquityOption;TECK;Put;37.0000;;20210820170000;TECK.B;OE;20210602;20210820;;;
MG47;T1;TECK  210917C37.00;EquityOption;TECK;Call;37.0000;;20210917170000;TECK.B;OE;20210602;20210917;;;
MH47;T1;TECK  210917P37.00;EquityOption;TECK;Put;37.0000;;20210917170000;TECK.B;OE;20210602;20210917;;;
ARU3;Y1;YRI   210618C7.50;EquityOption;YRI;Call;7.5000;;20210618170000;YRI;OE;20210602;20210618;;;
ASU3;Y1;YRI   210618P7.50;EquityOption;YRI;Put;7.5000;;20210618170000;YRI;OE;20210602;20210618;;;
ATU3;Y1;YRI   210625C7.50;EquityOption;YRI;Call;7.5000;;20210625170000;YRI;OE;20210602;20210625;;;
AUU3;Y1;YRI   210625P7.50;EquityOption;YRI;Put;7.5000;;20210625170000;YRI;OE;20210602;20210625;;;
AVU3;Y1;YRI   210716C7.50;EquityOption;YRI;Call;7.5000;;20210716170000;YRI;OE;20210602;20210716;;;
AWU3;Y1;YRI   210716P7.50;EquityOption;YRI;Put;7.5000;;20210716170000;YRI;OE;20210602;20210716;;;
AXU3;Y1;YRI   210820C7.50;EquityOption;YRI;Call;7.5000;;20210820170000;YRI;OE;20210602;20210820;;;
AYU3;Y1;YRI   210820P7.50;EquityOption;YRI;Put;7.5000;;20210820170000;YRI;OE;20210602;20210820;;;
AZU3;Y1;YRI   210917C7.50;EquityOption;YRI;Call;7.5000;;20210917170000;YRI;OE;20210602;20210917;;;
A0V3;Y1;YRI   210917P7.50;EquityOption;YRI;Put;7.5000;;20210917170000;YRI;OE;20210602;20210917;;;
MU20;2J;CS    210618C5.50;EquityOption;CS;Call;5.5000;;20210618170000;CS;OE;20210602;20210618;;;
MV20;2J;CS    210618P5.50;EquityOption;CS;Put;5.5000;;20210618170000;CS;OE;20210602;20210618;;;
MW20;2J;CS    210618C5.75;EquityOption;CS;Call;5.7500;;20210618170000;CS;OE;20210602;20210618;;;
MX20;2J;CS    210618P5.75;EquityOption;CS;Put;5.7500;;20210618170000;CS;OE;20210602;20210618;;;
MY20;2J;CS    210618C6.00;EquityOption;CS;Call;6.0000;;20210618170000;CS;OE;20210602;20210618;;;
MZ20;2J;CS    210618P6.00;EquityOption;CS;Put;6.0000;;20210618170000;CS;OE;20210602;20210618;;;
M030;2J;CS    210618C6.25;EquityOption;CS;Call;6.2500;;20210618170000;CS;OE;20210602;20210618;;;
M130;2J;CS    210618P6.25;EquityOption;CS;Put;6.2500;;20210618170000;CS;OE;20210602;20210618;;;
M230;2J;CS    210618C6.50;EquityOption;CS;Call;6.5000;;20210618170000;CS;OE;20210602;20210618;;;
M330;2J;CS    210618P6.50;EquityOption;CS;Put;6.5000;;20210618170000;CS;OE;20210602;20210618;;;
M430;2J;CS    210618C5.25;EquityOption;CS;Call;5.2500;;20210618170000;CS;OE;20210602;20210618;;;
M530;2J;CS    210618P5.25;EquityOption;CS;Put;5.2500;;20210618170000;CS;OE;20210602;20210618;;;
M630;2J;CS    210618C5.00;EquityOption;CS;Call;5.0000;;20210618170000;CS;OE;20210602;20210618;;;
M730;2J;CS    210618P5.00;EquityOption;CS;Put;5.0000;;20210618170000;CS;OE;20210602;20210618;;;
M830;2J;CS    210618C4.75;EquityOption;CS;Call;4.7500;;20210618170000;CS;OE;20210602;20210618;;;
M930;2J;CS    210618P4.75;EquityOption;CS;Put;4.7500;;20210618170000;CS;OE;20210602;20210618;;;
MA30;2J;CS    210618C4.50;EquityOption;CS;Call;4.5000;;20210618170000;CS;OE;20210602;20210618;;;
MB30;2J;CS    210618P4.50;EquityOption;CS;Put;4.5000;;20210618170000;CS;OE;20210602;20210618;;;
MC30;2J;CS    210716C5.50;EquityOption;CS;Call;5.5000;;20210716170000;CS;OE;20210602;20210716;;;
MD30;2J;CS    210716P5.50;EquityOption;CS;Put;5.5000;;20210716170000;CS;OE;20210602;20210716;;;
ME30;2J;CS    210716C5.75;EquityOption;CS;Call;5.7500;;20210716170000;CS;OE;20210602;20210716;;;
MF30;2J;CS    210716P5.75;EquityOption;CS;Put;5.7500;;20210716170000;CS;OE;20210602;20210716;;;
MG30;2J;CS    210716C6.00;EquityOption;CS;Call;6.0000;;20210716170000;CS;OE;20210602;20210716;;;
MH30;2J;CS    210716P6.00;EquityOption;CS;Put;6.0000;;20210716170000;CS;OE;20210602;20210716;;;
MI30;2J;CS    210716C6.25;EquityOption;CS;Call;6.2500;;20210716170000;CS;OE;20210602;20210716;;;
MJ30;2J;CS    210716P6.25;EquityOption;CS;Put;6.2500;;20210716170000;CS;OE;20210602;20210716;;;
MK30;2J;CS    210716C6.50;EquityOption;CS;Call;6.5000;;20210716170000;CS;OE;20210602;20210716;;;
ML30;2J;CS    210716P6.50;EquityOption;CS;Put;6.5000;;20210716170000;CS;OE;20210602;20210716;;;
MM30;2J;CS    210716C5.25;EquityOption;CS;Call;5.2500;;20210716170000;CS;OE;20210602;20210716;;;
MN30;2J;CS    210716P5.25;EquityOption;CS;Put;5.2500;;20210716170000;CS;OE;20210602;20210716;;;
MO30;2J;CS    210716C5.00;EquityOption;CS;Call;5.0000;;20210716170000;CS;OE;20210602;20210716;;;
MP30;2J;CS    210716P5.00;EquityOption;CS;Put;5.0000;;20210716170000;CS;OE;20210602;20210716;;;
MQ30;2J;CS    210716C4.75;EquityOption;CS;Call;4.7500;;20210716170000;CS;OE;20210602;20210716;;;
MR30;2J;CS    210716P4.75;EquityOption;CS;Put;4.7500;;20210716170000;CS;OE;20210602;20210716;;;
MS30;2J;CS    210716C4.50;EquityOption;CS;Call;4.5000;;20210716170000;CS;OE;20210602;20210716;;;
MT30;2J;CS    210716P4.50;EquityOption;CS;Put;4.5000;;20210716170000;CS;OE;20210602;20210716;;;
MU30;2J;CS    210820C5.50;EquityOption;CS;Call;5.5000;;20210820170000;CS;OE;20210602;20210820;;;
MV30;2J;CS    210820P5.50;EquityOption;CS;Put;5.5000;;20210820170000;CS;OE;20210602;20210820;;;
MW30;2J;CS    210820C5.75;EquityOption;CS;Call;5.7500;;20210820170000;CS;OE;20210602;20210820;;;
MX30;2J;CS    210820P5.75;EquityOption;CS;Put;5.7500;;20210820170000;CS;OE;20210602;20210820;;;
MY30;2J;CS    210820C6.00;EquityOption;CS;Call;6.0000;;20210820170000;CS;OE;20210602;20210820;;;
MZ30;2J;CS    210820P6.00;EquityOption;CS;Put;6.0000;;20210820170000;CS;OE;20210602;20210820;;;
M040;2J;CS    210820C6.25;EquityOption;CS;Call;6.2500;;20210820170000;CS;OE;20210602;20210820;;;
M140;2J;CS    210820P6.25;EquityOption;CS;Put;6.2500;;20210820170000;CS;OE;20210602;20210820;;;
M240;2J;CS    210820C6.50;EquityOption;CS;Call;6.5000;;20210820170000;CS;OE;20210602;20210820;;;
M340;2J;CS    210820P6.50;EquityOption;CS;Put;6.5000;;20210820170000;CS;OE;20210602;20210820;;;
M440;2J;CS    210820C5.25;EquityOption;CS;Call;5.2500;;20210820170000;CS;OE;20210602;20210820;;;
M540;2J;CS    210820P5.25;EquityOption;CS;Put;5.2500;;20210820170000;CS;OE;20210602;20210820;;;
M640;2J;CS    210820C5.00;EquityOption;CS;Call;5.0000;;20210820170000;CS;OE;20210602;20210820;;;
M740;2J;CS    210820P5.00;EquityOption;CS;Put;5.0000;;20210820170000;CS;OE;20210602;20210820;;;
M840;2J;CS    210820C4.75;EquityOption;CS;Call;4.7500;;20210820170000;CS;OE;20210602;20210820;;;
M940;2J;CS    210820P4.75;EquityOption;CS;Put;4.7500;;20210820170000;CS;OE;20210602;20210820;;;
MA40;2J;CS    210820C4.50;EquityOption;CS;Call;4.5000;;20210820170000;CS;OE;20210602;20210820;;;
MB40;2J;CS    210820P4.50;EquityOption;CS;Put;4.5000;;20210820170000;CS;OE;20210602;20210820;;;
MC40;2J;CS    210917C5.50;EquityOption;CS;Call;5.5000;;20210917170000;CS;OE;20210602;20210917;;;
MD40;2J;CS    210917P5.50;EquityOption;CS;Put;5.5000;;20210917170000;CS;OE;20210602;20210917;;;
ME40;2J;CS    210917C5.75;EquityOption;CS;Call;5.7500;;20210917170000;CS;OE;20210602;20210917;;;
MF40;2J;CS    210917P5.75;EquityOption;CS;Put;5.7500;;20210917170000;CS;OE;20210602;20210917;;;
MG40;2J;CS    210917C6.00;EquityOption;CS;Call;6.0000;;20210917170000;CS;OE;20210602;20210917;;;
MH40;2J;CS    210917P6.00;EquityOption;CS;Put;6.0000;;20210917170000;CS;OE;20210602;20210917;;;
MI40;2J;CS    210917C6.25;EquityOption;CS;Call;6.2500;;20210917170000;CS;OE;20210602;20210917;;;
MJ40;2J;CS    210917P6.25;EquityOption;CS;Put;6.2500;;20210917170000;CS;OE;20210602;20210917;;;
MK40;2J;CS    210917C6.50;EquityOption;CS;Call;6.5000;;20210917170000;CS;OE;20210602;20210917;;;
ML40;2J;CS    210917P6.50;EquityOption;CS;Put;6.5000;;20210917170000;CS;OE;20210602;20210917;;;
MM40;2J;CS    210917C5.25;EquityOption;CS;Call;5.2500;;20210917170000;CS;OE;20210602;20210917;;;
MN40;2J;CS    210917P5.25;EquityOption;CS;Put;5.2500;;20210917170000;CS;OE;20210602;20210917;;;
MO40;2J;CS    210917C5.00;EquityOption;CS;Call;5.0000;;20210917170000;CS;OE;20210602;20210917;;;
MP40;2J;CS    210917P5.00;EquityOption;CS;Put;5.0000;;20210917170000;CS;OE;20210602;20210917;;;
MQ40;2J;CS    210917C4.75;EquityOption;CS;Call;4.7500;;20210917170000;CS;OE;20210602;20210917;;;
MR40;2J;CS    210917P4.75;EquityOption;CS;Put;4.7500;;20210917170000;CS;OE;20210602;20210917;;;
MS40;2J;CS    210917C4.50;EquityOption;CS;Call;4.5000;;20210917170000;CS;OE;20210602;20210917;;;
MT40;2J;CS    210917P4.50;EquityOption;CS;Put;4.5000;;20210917170000;CS;OE;20210602;20210917;;;
MU40;2J;CS    211217C5.50;EquityOption;CS;Call;5.5000;;20211217170000;CS;OE;20210602;20211217;;;
MV40;2J;CS    211217P5.50;EquityOption;CS;Put;5.5000;;20211217170000;CS;OE;20210602;20211217;;;
MW40;2J;CS    211217C6.00;EquityOption;CS;Call;6.0000;;20211217170000;CS;OE;20210602;20211217;;;
MX40;2J;CS    211217P6.00;EquityOption;CS;Put;6.0000;;20211217170000;CS;OE;20210602;20211217;;;
MY40;2J;CS    211217C6.50;EquityOption;CS;Call;6.5000;;20211217170000;CS;OE;20210602;20211217;;;
MZ40;2J;CS    211217P6.50;EquityOption;CS;Put;6.5000;;20211217170000;CS;OE;20210602;20211217;;;
M050;2J;CS    211217C7.00;EquityOption;CS;Call;7.0000;;20211217170000;CS;OE;20210602;20211217;;;
M150;2J;CS    211217P7.00;EquityOption;CS;Put;7.0000;;20211217170000;CS;OE;20210602;20211217;;;
M250;2J;CS    211217C5.00;EquityOption;CS;Call;5.0000;;20211217170000;CS;OE;20210602;20211217;;;
M350;2J;CS    211217P5.00;EquityOption;CS;Put;5.0000;;20211217170000;CS;OE;20210602;20211217;;;
M450;2J;CS    211217C4.50;EquityOption;CS;Call;4.5000;;20211217170000;CS;OE;20210602;20211217;;;
M550;2J;CS    211217P4.50;EquityOption;CS;Put;4.5000;;20211217170000;CS;OE;20210602;20211217;;;
M650;2J;CS    211217C4.00;EquityOption;CS;Call;4.0000;;20211217170000;CS;OE;20210602;20211217;;;
M750;2J;CS    211217P4.00;EquityOption;CS;Put;4.0000;;20211217170000;CS;OE;20210602;20211217;;;
M850;2J;CS    220318C5.50;EquityOption;CS;Call;5.5000;;20220318170000;CS;OE;20210602;20220318;;;
M950;2J;CS    220318P5.50;EquityOption;CS;Put;5.5000;;20220318170000;CS;OE;20210602;20220318;;;
MA50;2J;CS    220318C6.00;EquityOption;CS;Call;6.0000;;20220318170000;CS;OE;20210602;20220318;;;
MB50;2J;CS    220318P6.00;EquityOption;CS;Put;6.0000;;20220318170000;CS;OE;20210602;20220318;;;
MC50;2J;CS    220318C6.50;EquityOption;CS;Call;6.5000;;20220318170000;CS;OE;20210602;20220318;;;
MD50;2J;CS    220318P6.50;EquityOption;CS;Put;6.5000;;20220318170000;CS;OE;20210602;20220318;;;
ME50;2J;CS    220318C7.00;EquityOption;CS;Call;7.0000;;20220318170000;CS;OE;20210602;20220318;;;
MF50;2J;CS    220318P7.00;EquityOption;CS;Put;7.0000;;20220318170000;CS;OE;20210602;20220318;;;
MG50;2J;CS    220318C5.00;EquityOption;CS;Call;5.0000;;20220318170000;CS;OE;20210602;20220318;;;
MH50;2J;CS    220318P5.00;EquityOption;CS;Put;5.0000;;20220318170000;CS;OE;20210602;20220318;;;
MI50;2J;CS    220318C4.50;EquityOption;CS;Call;4.5000;;20220318170000;CS;OE;20210602;20220318;;;
MJ50;2J;CS    220318P4.50;EquityOption;CS;Put;4.5000;;20220318170000;CS;OE;20210602;20220318;;;
MK50;2J;CS    220318C4.00;EquityOption;CS;Call;4.0000;;20220318170000;CS;OE;20210602;20220318;;;
ML50;2J;CS    220318P4.00;EquityOption;CS;Put;4.0000;;20220318170000;CS;OE;20210602;20220318;;;
M4U0;81;KEY   210618C36.00;EquityOption;KEY;Call;36.0000;;20210618170000;KEY;OE;20210602;20210618;;;
M5U0;81;KEY   210618P36.00;EquityOption;KEY;Put;36.0000;;20210618170000;KEY;OE;20210602;20210618;;;
M6U0;81;KEY   210716C36.00;EquityOption;KEY;Call;36.0000;;20210716170000;KEY;OE;20210602;20210716;;;
M7U0;81;KEY   210716P36.00;EquityOption;KEY;Put;36.0000;;20210716170000;KEY;OE;20210602;20210716;;;
M8U0;81;KEY   211015C36.00;EquityOption;KEY;Call;36.0000;;20211015170000;KEY;OE;20210602;20211015;;;
M9U0;81;KEY   211015P36.00;EquityOption;KEY;Put;36.0000;;20211015170000;KEY;OE;20210602;20211015;;;
MAU0;81;KEY   220121C36.00;EquityOption;KEY;Call;36.0000;;20220121170000;KEY;OE;20210602;20220121;;;
MBU0;81;KEY   220121P36.00;EquityOption;KEY;Put;36.0000;;20220121170000;KEY;OE;20210602;20220121;;;
ME71;CL;CCL   220121C74.00;EquityOption;CCL;Call;74.0000;;20220121170000;CCL.B;OE;20210602;20220121;;;
MF71;CL;CCL   220121P74.00;EquityOption;CCL;Put;74.0000;;20220121170000;CCL.B;OE;20210602;20220121;;;
MVL0;DN;TRQ   210917C23.50;EquityOption;TRQ;Call;23.5000;;20210917170000;TRQ;OE;20210602;20210917;;;
MWL0;DN;TRQ   210917P23.50;EquityOption;TRQ;Put;23.5000;;20210917170000;TRQ;OE;20210602;20210917;;;
M5TD;JS;SHOP  210604C1560.00;EquityOption;SHOP;Call;1560.0000;;20210604170000;SHOP;OE;20210602;20210604;;;
M6TD;JS;SHOP  210604P1560.00;EquityOption;SHOP;Put;1560.0000;;20210604170000;SHOP;OE;20210602;20210604;;;
M7TD;JS;SHOP  210611C1560.00;EquityOption;SHOP;Call;1560.0000;;20210611170000;SHOP;OE;20210602;20210611;;;
M8TD;JS;SHOP  210611P1560.00;EquityOption;SHOP;Put;1560.0000;;20210611170000;SHOP;OE;20210602;20210611;;;
M9TD;JS;SHOP  210625C1560.00;EquityOption;SHOP;Call;1560.0000;;20210625170000;SHOP;OE;20210602;20210625;;;
MATD;JS;SHOP  210625P1560.00;EquityOption;SHOP;Put;1560.0000;;20210625170000;SHOP;OE;20210602;20210625;;;
MBTD;JS;SHOP  220121C1540.00;EquityOption;SHOP;Call;1540.0000;;20220121170000;SHOP;OE;20210602;20220121;;;
MCTD;JS;SHOP  220121P1540.00;EquityOption;SHOP;Put;1540.0000;;20220121170000;SHOP;OE;20210602;20220121;;;
MW80;O4;EFR   210618C9.25;EquityOption;EFR;Call;9.2500;;20210618170000;EFR;OE;20210602;20210618;;;
MX80;O4;EFR   210618P9.25;EquityOption;EFR;Put;9.2500;;20210618170000;EFR;OE;20210602;20210618;;;
MY80;O4;EFR   210618C10.00;EquityOption;EFR;Call;10.0000;;20210618170000;EFR;OE;20210602;20210618;;;
MZ80;O4;EFR   210618P10.00;EquityOption;EFR;Put;10.0000;;20210618170000;EFR;OE;20210602;20210618;;;
M090;O4;EFR   210716C9.25;EquityOption;EFR;Call;9.2500;;20210716170000;EFR;OE;20210602;20210716;;;
M190;O4;EFR   210716P9.25;EquityOption;EFR;Put;9.2500;;20210716170000;EFR;OE;20210602;20210716;;;
M290;O4;EFR   210716C10.00;EquityOption;EFR;Call;10.0000;;20210716170000;EFR;OE;20210602;20210716;;;
M390;O4;EFR   210716P10.00;EquityOption;EFR;Put;10.0000;;20210716170000;EFR;OE;20210602;20210716;;;
M490;O4;EFR   210820C9.25;EquityOption;EFR;Call;9.2500;;20210820170000;EFR;OE;20210602;20210820;;;
M590;O4;EFR   210820P9.25;EquityOption;EFR;Put;9.2500;;20210820170000;EFR;OE;20210602;20210820;;;
M690;O4;EFR   210820C10.00;EquityOption;EFR;Call;10.0000;;20210820170000;EFR;OE;20210602;20210820;;;
M790;O4;EFR   210820P10.00;EquityOption;EFR;Put;10.0000;;20210820170000;EFR;OE;20210602;20210820;;;
M890;O4;EFR   210917C9.25;EquityOption;EFR;Call;9.2500;;20210917170000;EFR;OE;20210602;20210917;;;
M990;O4;EFR   210917P9.25;EquityOption;EFR;Put;9.2500;;20210917170000;EFR;OE;20210602;20210917;;;
MA90;O4;EFR   210917C10.00;EquityOption;EFR;Call;10.0000;;20210917170000;EFR;OE;20210602;20210917;;;
MB90;O4;EFR   210917P10.00;EquityOption;EFR;Put;10.0000;;20210917170000;EFR;OE;20210602;20210917;;;
MG01;QT;LNR   210618C86.00;EquityOption;LNR;Call;86.0000;;20210618170000;LNR;OE;20210602;20210618;;;
MH01;QT;LNR   210618P86.00;EquityOption;LNR;Put;86.0000;;20210618170000;LNR;OE;20210602;20210618;;;
MI01;QT;LNR   210618C88.00;EquityOption;LNR;Call;88.0000;;20210618170000;LNR;OE;20210602;20210618;;;
MJ01;QT;LNR   210618P88.00;EquityOption;LNR;Put;88.0000;;20210618170000;LNR;OE;20210602;20210618;;;
MK01;QT;LNR   220121C86.00;EquityOption;LNR;Call;86.0000;;20220121170000;LNR;OE;20210602;20220121;;;
ML01;QT;LNR   220121P86.00;EquityOption;LNR;Put;86.0000;;20220121170000;LNR;OE;20210602;20220121;;;
MM01;QT;LNR   220121C88.00;EquityOption;LNR;Call;88.0000;;20220121170000;LNR;OE;20210602;20220121;;;
MN01;QT;LNR   220121P88.00;EquityOption;LNR;Put;88.0000;;20220121170000;LNR;OE;20210602;20220121;;;
A75A;X4;XEG   210604C9.75;EquityOption;XEG;Call;9.7500;;20210604170000;XEG;OA;20210602;20210604;;;
A85A;X4;XEG   210604P9.75;EquityOption;XEG;Put;9.7500;;20210604170000;XEG;OA;20210602;20210604;;;
A95A;X4;XEG   210611C9.75;EquityOption;XEG;Call;9.7500;;20210611170000;XEG;OA;20210602;20210611;;;
AA5A;X4;XEG   210611P9.75;EquityOption;XEG;Put;9.7500;;20210611170000;XEG;OA;20210602;20210611;;;
AB5A;X4;XEG   210618C9.75;EquityOption;XEG;Call;9.7500;;20210618170000;XEG;OA;20210602;20210618;;;
AC5A;X4;XEG   210618P9.75;EquityOption;XEG;Put;9.7500;;20210618170000;XEG;OA;20210602;20210618;;;
AD5A;X4;XEG   210625C9.75;EquityOption;XEG;Call;9.7500;;20210625170000;XEG;OA;20210602;20210625;;;
AE5A;X4;XEG   210625P9.75;EquityOption;XEG;Put;9.7500;;20210625170000;XEG;OA;20210602;20210625;;;
AF5A;X4;XEG   210716C9.75;EquityOption;XEG;Call;9.7500;;20210716170000;XEG;OA;20210602;20210716;;;
AG5A;X4;XEG   210716P9.75;EquityOption;XEG;Put;9.7500;;20210716170000;XEG;OA;20210602;20210716;;;
AH5A;X4;XEG   210820C9.75;EquityOption;XEG;Call;9.7500;;20210820170000;XEG;OA;20210602;20210820;;;
AI5A;X4;XEG   210820P9.75;EquityOption;XEG;Put;9.7500;;20210820170000;XEG;OA;20210602;20210820;;;
AJ5A;X4;XEG   210917C9.75;EquityOption;XEG;Call;9.7500;;20210917170000;XEG;OA;20210602;20210917;;;
AK5A;X4;XEG   210917P9.75;EquityOption;XEG;Put;9.7500;;20210917170000;XEG;OA;20210602;20210917;;;
M032;1V;ARX   210820C11.00;EquityOption;ARX;Call;11.0000;;20210820170000;ARX;OE;20210602;20210820;;;
M132;1V;ARX   210820P11.00;EquityOption;ARX;Put;11.0000;;20210820170000;ARX;OE;20210602;20210820;;;
M232;1V;ARX   210917C11.00;EquityOption;ARX;Call;11.0000;;20210917170000;ARX;OE;20210602;20210917;;;
M332;1V;ARX   210917P11.00;EquityOption;ARX;Put;11.0000;;20210917170000;ARX;OE;20210602;20210917;;;
MAL1;1W;WCP   210618C7.25;EquityOption;WCP;Call;7.2500;;20210618170000;WCP;OE;20210602;20210618;;;
MBL1;1W;WCP   210618P7.25;EquityOption;WCP;Put;7.2500;;20210618170000;WCP;OE;20210602;20210618;;;
MCL1;1W;WCP   210716C7.25;EquityOption;WCP;Call;7.2500;;20210716170000;WCP;OE;20210602;20210716;;;
MDL1;1W;WCP   210716P7.25;EquityOption;WCP;Put;7.2500;;20210716170000;WCP;OE;20210602;20210716;;;
MEL1;1W;WCP   210820C7.25;EquityOption;WCP;Call;7.2500;;20210820170000;WCP;OE;20210602;20210820;;;
MFL1;1W;WCP   210820P7.25;EquityOption;WCP;Put;7.2500;;20210820170000;WCP;OE;20210602;20210820;;;
MGL1;1W;WCP   210917C7.25;EquityOption;WCP;Call;7.2500;;20210917170000;WCP;OE;20210602;20210917;;;
MHL1;1W;WCP   210917P7.25;EquityOption;WCP;Put;7.2500;;20210917170000;WCP;OE;20210602;20210917;;;
MC63;29;FR    210604C24.00;EquityOption;FR;Call;24.0000;;20210604170000;FR;OE;20210602;20210604;;;
MD63;29;FR    210604P24.00;EquityOption;FR;Put;24.0000;;20210604170000;FR;OE;20210602;20210604;;;
ME63;29;FR    210604C24.50;EquityOption;FR;Call;24.5000;;20210604170000;FR;OE;20210602;20210604;;;
MF63;29;FR    210604P24.50;EquityOption;FR;Put;24.5000;;20210604170000;FR;OE;20210602;20210604;;;
MG63;29;FR    210611C24.00;EquityOption;FR;Call;24.0000;;20210611170000;FR;OE;20210602;20210611;;;
MH63;29;FR    210611P24.00;EquityOption;FR;Put;24.0000;;20210611170000;FR;OE;20210602;20210611;;;
MI63;29;FR    210611C24.50;EquityOption;FR;Call;24.5000;;20210611170000;FR;OE;20210602;20210611;;;
MJ63;29;FR    210611P24.50;EquityOption;FR;Put;24.5000;;20210611170000;FR;OE;20210602;20210611;;;
MK63;29;FR    210625C24.00;EquityOption;FR;Call;24.0000;;20210625170000;FR;OE;20210602;20210625;;;
ML63;29;FR    210625P24.00;EquityOption;FR;Put;24.0000;;20210625170000;FR;OE;20210602;20210625;;;
MM63;29;FR    210625C24.50;EquityOption;FR;Call;24.5000;;20210625170000;FR;OE;20210602;20210625;;;
MN63;29;FR    210625P24.50;EquityOption;FR;Put;24.5000;;20210625170000;FR;OE;20210602;20210625;;;
M4S1;72;TOU   210604C32.50;EquityOption;TOU;Call;32.5000;;20210604170000;TOU;OE;20210602;20210604;;;
M5S1;72;TOU   210604P32.50;EquityOption;TOU;Put;32.5000;;20210604170000;TOU;OE;20210602;20210604;;;
M6S1;72;TOU   210604C33.00;EquityOption;TOU;Call;33.0000;;20210604170000;TOU;OE;20210602;20210604;;;
M7S1;72;TOU   210604P33.00;EquityOption;TOU;Put;33.0000;;20210604170000;TOU;OE;20210602;20210604;;;
M8S1;72;TOU   210611C32.50;EquityOption;TOU;Call;32.5000;;20210611170000;TOU;OE;20210602;20210611;;;
M9S1;72;TOU   210611P32.50;EquityOption;TOU;Put;32.5000;;20210611170000;TOU;OE;20210602;20210611;;;
