InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHU2;IV;AP    240920P22.00;EquityOption;AP;Put;22.0000;;20240920;AP u;OE;20231230;20240920;;;20240920160000;
MIU2;IV;AP    240920C24.00;EquityOption;AP;Call;24.0000;;20240920;AP u;OE;20231230;20240920;;;20240920160000;
MJU2;IV;AP    240920P24.00;EquityOption;AP;Put;24.0000;;20240920;AP u;OE;20231230;20240920;;;20240920160000;
MKU2;IV;AP    240920C19.00;EquityOption;AP;Call;19.0000;;20240920;AP u;OE;20231230;20240920;;;20240920160000;
MLU2;IV;AP    240920P19.00;EquityOption;AP;Put;19.0000;;20240920;AP u;OE;20231230;20240920;;;20240920160000;
MMU2;IV;AP    240920C18.00;EquityOption;AP;Call;18.0000;;20240920;AP u;OE;20231230;20240920;;;20240920160000;
MNU2;IV;AP    240920P18.00;EquityOption;AP;Put;18.0000;;20240920;AP u;OE;20231230;20240920;;;20240920160000;
MOU2;IV;AP    240920C16.00;EquityOption;AP;Call;16.0000;;20240920;AP u;OE;20231230;20240920;;;20240920160000;
MPU2;IV;AP    240920P16.00;EquityOption;AP;Put;16.0000;;20240920;AP u;OE;20231230;20240920;;;20240920160000;
MQU2;IV;AP    241220C20.00;EquityOption;AP;Call;20.0000;;20241220;AP u;OE;20231230;20241220;;;20241220160000;
MRU2;IV;AP    241220P20.00;EquityOption;AP;Put;20.0000;;20241220;AP u;OE;20231230;20241220;;;20241220160000;
MSU2;IV;AP    241220C21.00;EquityOption;AP;Call;21.0000;;20241220;AP u;OE;20231230;20241220;;;20241220160000;
MTU2;IV;AP    241220P21.00;EquityOption;AP;Put;21.0000;;20241220;AP u;OE;20231230;20241220;;;20241220160000;
MUU2;IV;AP    241220C22.00;EquityOption;AP;Call;22.0000;;20241220;AP u;OE;20231230;20241220;;;20241220160000;
MVU2;IV;AP    241220P22.00;EquityOption;AP;Put;22.0000;;20241220;AP u;OE;20231230;20241220;;;20241220160000;
MWU2;IV;AP    241220C24.00;EquityOption;AP;Call;24.0000;;20241220;AP u;OE;20231230;20241220;;;20241220160000;
MXU2;IV;AP    241220P24.00;EquityOption;AP;Put;24.0000;;20241220;AP u;OE;20231230;20241220;;;20241220160000;
MYU2;IV;AP    241220C19.00;EquityOption;AP;Call;19.0000;;20241220;AP u;OE;20231230;20241220;;;20241220160000;
MZU2;IV;AP    241220P19.00;EquityOption;AP;Put;19.0000;;20241220;AP u;OE;20231230;20241220;;;20241220160000;
M0V2;IV;AP    241220C18.00;EquityOption;AP;Call;18.0000;;20241220;AP u;OE;20231230;20241220;;;20241220160000;
M1V2;IV;AP    241220P18.00;EquityOption;AP;Put;18.0000;;20241220;AP u;OE;20231230;20241220;;;20241220160000;
M2V2;IV;AP    241220C16.00;EquityOption;AP;Call;16.0000;;20241220;AP u;OE;20231230;20241220;;;20241220160000;
M3V2;IV;AP    241220P16.00;EquityOption;AP;Put;16.0000;;20241220;AP u;OE;20231230;20241220;;;20241220160000;
A3P6;G0;GWO   240112C46.00;EquityOption;GWO;Call;46.0000;;20240112;GWO;OE;20231230;20240112;;;20240112160000;
A4P6;G0;GWO   240112P46.00;EquityOption;GWO;Put;46.0000;;20240112;GWO;OE;20231230;20240112;;;20240112160000;
A5P6;G0;GWO   240126C46.00;EquityOption;GWO;Call;46.0000;;20240126;GWO;OE;20231230;20240126;;;20240126160000;
A6P6;G0;GWO   240126P46.00;EquityOption;GWO;Put;46.0000;;20240126;GWO;OE;20231230;20240126;;;20240126160000;
MWQ1;HY;H     240119C43.00;EquityOption;H;Call;43.0000;;20240119;H;OE;20231230;20240119;;;20240119160000;
MXQ1;HY;H     240119P43.00;EquityOption;H;Put;43.0000;;20240119;H;OE;20231230;20240119;;;20240119160000;
MYQ1;HY;H     240216C43.00;EquityOption;H;Call;43.0000;;20240216;H;OE;20231230;20240216;;;20240216160000;
MZQ1;HY;H     240216P43.00;EquityOption;H;Put;43.0000;;20240216;H;OE;20231230;20240216;;;20240216160000;
M0R1;HY;H     240315C43.00;EquityOption;H;Call;43.0000;;20240315;H;OE;20231230;20240315;;;20240315160000;
M1R1;HY;H     240315P43.00;EquityOption;H;Put;43.0000;;20240315;H;OE;20231230;20240315;;;20240315160000;
M2R1;HY;H     240419C43.00;EquityOption;H;Call;43.0000;;20240419;H;OE;20231230;20240419;;;20240419160000;
M3R1;HY;H     240419P43.00;EquityOption;H;Put;43.0000;;20240419;H;OE;20231230;20240419;;;20240419160000;
M4R1;HY;H     240517C43.00;EquityOption;H;Call;43.0000;;20240517;H;OE;20231230;20240517;;;20240517160000;
M5R1;HY;H     240517P43.00;EquityOption;H;Put;43.0000;;20240517;H;OE;20231230;20240517;;;20240517160000;
M6R1;HY;H     240621C43.00;EquityOption;H;Call;43.0000;;20240621;H;OE;20231230;20240621;;;20240621160000;
M7R1;HY;H     240621P43.00;EquityOption;H;Put;43.0000;;20240621;H;OE;20231230;20240621;;;20240621160000;
MUBD;WD;WEED  240105C5.75;EquityOption;WEED;Call;5.7500;;20240105;WEED;OE;20231230;20240105;;;20240105160000;
MVBD;WD;WEED  240105P5.75;EquityOption;WEED;Put;5.7500;;20240105;WEED;OE;20231230;20240105;;;20240105160000;
MWBD;WD;WEED  240112C5.75;EquityOption;WEED;Call;5.7500;;20240112;WEED;OE;20231230;20240112;;;20240112160000;
MXBD;WD;WEED  240112P5.75;EquityOption;WEED;Put;5.7500;;20240112;WEED;OE;20231230;20240112;;;20240112160000;
MYBD;WD;WEED  240119C5.75;EquityOption;WEED;Call;5.7500;;20240119;WEED;OE;20231230;20240119;;;20240119160000;
MZBD;WD;WEED  240119P5.75;EquityOption;WEED;Put;5.7500;;20240119;WEED;OE;20231230;20240119;;;20240119160000;
M0CD;WD;WEED  240126C5.75;EquityOption;WEED;Call;5.7500;;20240126;WEED;OE;20231230;20240126;;;20240126160000;
M1CD;WD;WEED  240126P5.75;EquityOption;WEED;Put;5.7500;;20240126;WEED;OE;20231230;20240126;;;20240126160000;
M2CD;WD;WEED  240216C5.75;EquityOption;WEED;Call;5.7500;;20240216;WEED;OE;20231230;20240216;;;20240216160000;
M3CD;WD;WEED  240216P5.75;EquityOption;WEED;Put;5.7500;;20240216;WEED;OE;20231230;20240216;;;20240216160000;
M4CD;WD;WEED  240315C5.75;EquityOption;WEED;Call;5.7500;;20240315;WEED;OE;20231230;20240315;;;20240315160000;
M5CD;WD;WEED  240315P5.75;EquityOption;WEED;Put;5.7500;;20240315;WEED;OE;20231230;20240315;;;20240315160000;
M6CD;WD;WEED  240419C5.75;EquityOption;WEED;Call;5.7500;;20240419;WEED;OE;20231230;20240419;;;20240419160000;
M7CD;WD;WEED  240419P5.75;EquityOption;WEED;Put;5.7500;;20240419;WEED;OE;20231230;20240419;;;20240419160000;
M8CD;WD;WEED  240517C5.75;EquityOption;WEED;Call;5.7500;;20240517;WEED;OE;20231230;20240517;;;20240517160000;
M9CD;WD;WEED  240517P5.75;EquityOption;WEED;Put;5.7500;;20240517;WEED;OE;20231230;20240517;;;20240517160000;
MACD;WD;WEED  240621C5.75;EquityOption;WEED;Call;5.7500;;20240621;WEED;OE;20231230;20240621;;;20240621160000;
MBCD;WD;WEED  240621P5.75;EquityOption;WEED;Put;5.7500;;20240621;WEED;OE;20231230;20240621;;;20240621160000;
MCCD;WD;WEED  240920C5.00;EquityOption;WEED;Call;5.0000;;20240920;WEED;OE;20231230;20240920;;;20240920160000;
MDCD;WD;WEED  240920P5.00;EquityOption;WEED;Put;5.0000;;20240920;WEED;OE;20231230;20240920;;;20240920160000;
MECD;WD;WEED  241220C5.00;EquityOption;WEED;Call;5.0000;;20241220;WEED;OE;20231230;20241220;;;20241220160000;
MFCD;WD;WEED  241220P5.00;EquityOption;WEED;Put;5.0000;;20241220;WEED;OE;20231230;20241220;;;20241220160000;
