InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZNF;F3;FM    240510C14.00;EquityOption;FM;Call;14.0000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
A0OF;F3;FM    240510P14.00;EquityOption;FM;Put;14.0000;;20240510;FM;OE;20240411;20240510;;;20240510160000;
AX07;G0;GWO   240426C39.00;EquityOption;GWO;Call;39.0000;;20240426;GWO;OE;20240411;20240426;;;20240426160000;
AY07;G0;GWO   240426P39.00;EquityOption;GWO;Put;39.0000;;20240426;GWO;OE;20240411;20240426;;;20240426160000;
AZ07;G0;GWO   240503C39.00;EquityOption;GWO;Call;39.0000;;20240503;GWO;OE;20240411;20240503;;;20240503160000;
A017;G0;GWO   240503P39.00;EquityOption;GWO;Put;39.0000;;20240503;GWO;OE;20240411;20240503;;;20240503160000;
A117;G0;GWO   240510C41.00;EquityOption;GWO;Call;41.0000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
A217;G0;GWO   240510P41.00;EquityOption;GWO;Put;41.0000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
A317;G0;GWO   240510C41.50;EquityOption;GWO;Call;41.5000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
A417;G0;GWO   240510P41.50;EquityOption;GWO;Put;41.5000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
A517;G0;GWO   240510C42.00;EquityOption;GWO;Call;42.0000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
A617;G0;GWO   240510P42.00;EquityOption;GWO;Put;42.0000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
A717;G0;GWO   240510C42.50;EquityOption;GWO;Call;42.5000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
A817;G0;GWO   240510P42.50;EquityOption;GWO;Put;42.5000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
A917;G0;GWO   240510C43.00;EquityOption;GWO;Call;43.0000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
AA17;G0;GWO   240510P43.00;EquityOption;GWO;Put;43.0000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
AB17;G0;GWO   240510C40.50;EquityOption;GWO;Call;40.5000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
AC17;G0;GWO   240510P40.50;EquityOption;GWO;Put;40.5000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
AD17;G0;GWO   240510C40.00;EquityOption;GWO;Call;40.0000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
AE17;G0;GWO   240510P40.00;EquityOption;GWO;Put;40.0000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
AF17;G0;GWO   240510C39.50;EquityOption;GWO;Call;39.5000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
AG17;G0;GWO   240510P39.50;EquityOption;GWO;Put;39.5000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
AH17;G0;GWO   240510C39.00;EquityOption;GWO;Call;39.0000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
AI17;G0;GWO   240510P39.00;EquityOption;GWO;Put;39.0000;;20240510;GWO;OE;20240411;20240510;;;20240510160000;
AJ17;G0;GWO   240517C32.00;EquityOption;GWO;Call;32.0000;;20240517;GWO;OE;20240411;20240517;;;20240517160000;
AK17;G0;GWO   240517P32.00;EquityOption;GWO;Put;32.0000;;20240517;GWO;OE;20240411;20240517;;;20240517160000;
AL17;G0;GWO   240719C32.00;EquityOption;GWO;Call;32.0000;;20240719;GWO;OE;20240411;20240719;;;20240719160000;
AM17;G0;GWO   240719P32.00;EquityOption;GWO;Put;32.0000;;20240719;GWO;OE;20240411;20240719;;;20240719160000;
AN17;G0;GWO   240816C32.00;EquityOption;GWO;Call;32.0000;;20240816;GWO;OE;20240411;20240816;;;20240816160000;
AO17;G0;GWO   240816P32.00;EquityOption;GWO;Put;32.0000;;20240816;GWO;OE;20240411;20240816;;;20240816160000;
AP17;G0;GWO   241220C34.00;EquityOption;GWO;Call;34.0000;;20241220;GWO;OE;20240411;20241220;;;20241220160000;
AQ17;G0;GWO   241220P34.00;EquityOption;GWO;Put;34.0000;;20241220;GWO;OE;20240411;20241220;;;20241220160000;
AR17;G0;GWO   250321C34.00;EquityOption;GWO;Call;34.0000;;20250321;GWO;OE;20240411;20250321;;;20250321160000;
AS17;G0;GWO   250321P34.00;EquityOption;GWO;Put;34.0000;;20250321;GWO;OE;20240411;20250321;;;20250321160000;
M2U1;HY;H     240816C35.00;EquityOption;H;Call;35.0000;;20240816;H;OE;20240411;20240816;;;20240816160000;
M3U1;HY;H     240816P35.00;EquityOption;H;Put;35.0000;;20240816;H;OE;20240411;20240816;;;20240816160000;
AQYB;M2;MFC   240510C33.00;EquityOption;MFC;Call;33.0000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
ARYB;M2;MFC   240510P33.00;EquityOption;MFC;Put;33.0000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
ASYB;M2;MFC   240510C33.50;EquityOption;MFC;Call;33.5000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
ATYB;M2;MFC   240510P33.50;EquityOption;MFC;Put;33.5000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
AUYB;M2;MFC   240510C34.00;EquityOption;MFC;Call;34.0000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
AVYB;M2;MFC   240510P34.00;EquityOption;MFC;Put;34.0000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
AWYB;M2;MFC   240510C34.50;EquityOption;MFC;Call;34.5000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
AXYB;M2;MFC   240510P34.50;EquityOption;MFC;Put;34.5000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
AYYB;M2;MFC   240510C35.00;EquityOption;MFC;Call;35.0000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
AZYB;M2;MFC   240510P35.00;EquityOption;MFC;Put;35.0000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
A0ZB;M2;MFC   240510C32.50;EquityOption;MFC;Call;32.5000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
A1ZB;M2;MFC   240510P32.50;EquityOption;MFC;Put;32.5000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
A2ZB;M2;MFC   240510C32.00;EquityOption;MFC;Call;32.0000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
A3ZB;M2;MFC   240510P32.00;EquityOption;MFC;Put;32.0000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
A4ZB;M2;MFC   240510C31.50;EquityOption;MFC;Call;31.5000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
A5ZB;M2;MFC   240510P31.50;EquityOption;MFC;Put;31.5000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
A6ZB;M2;MFC   240510C31.00;EquityOption;MFC;Call;31.0000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
A7ZB;M2;MFC   240510P31.00;EquityOption;MFC;Put;31.0000;;20240510;MFC;OE;20240411;20240510;;;20240510160000;
AX44;Q3;CIX   240510C16.50;EquityOption;CIX;Call;16.5000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
AY44;Q3;CIX   240510P16.50;EquityOption;CIX;Put;16.5000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
AZ44;Q3;CIX   240510C17.00;EquityOption;CIX;Call;17.0000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
A054;Q3;CIX   240510P17.00;EquityOption;CIX;Put;17.0000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
A154;Q3;CIX   240510C17.50;EquityOption;CIX;Call;17.5000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
A254;Q3;CIX   240510P17.50;EquityOption;CIX;Put;17.5000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
A354;Q3;CIX   240510C18.00;EquityOption;CIX;Call;18.0000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
A454;Q3;CIX   240510P18.00;EquityOption;CIX;Put;18.0000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
A554;Q3;CIX   240510C18.50;EquityOption;CIX;Call;18.5000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
A654;Q3;CIX   240510P18.50;EquityOption;CIX;Put;18.5000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
A754;Q3;CIX   240510C16.00;EquityOption;CIX;Call;16.0000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
A854;Q3;CIX   240510P16.00;EquityOption;CIX;Put;16.0000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
A954;Q3;CIX   240510C15.50;EquityOption;CIX;Call;15.5000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
AA54;Q3;CIX   240510P15.50;EquityOption;CIX;Put;15.5000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
AB54;Q3;CIX   240510C15.00;EquityOption;CIX;Call;15.0000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
AC54;Q3;CIX   240510P15.00;EquityOption;CIX;Put;15.0000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
AD54;Q3;CIX   240510C14.50;EquityOption;CIX;Call;14.5000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
AE54;Q3;CIX   240510P14.50;EquityOption;CIX;Put;14.5000;;20240510;CIX;OE;20240411;20240510;;;20240510160000;
AGCH;Q5;CNR   240426C188.00;EquityOption;CNR;Call;188.0000;;20240426;CNR;OE;20240411;20240426;;;20240426160000;
AHCH;Q5;CNR   240426P188.00;EquityOption;CNR;Put;188.0000;;20240426;CNR;OE;20240411;20240426;;;20240426160000;
AICH;Q5;CNR   240503C188.00;EquityOption;CNR;Call;188.0000;;20240503;CNR;OE;20240411;20240503;;;20240503160000;
AJCH;Q5;CNR   240503P188.00;EquityOption;CNR;Put;188.0000;;20240503;CNR;OE;20240411;20240503;;;20240503160000;
AKCH;Q5;CNR   240510C180.00;EquityOption;CNR;Call;180.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
ALCH;Q5;CNR   240510P180.00;EquityOption;CNR;Put;180.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
AMCH;Q5;CNR   240510C182.00;EquityOption;CNR;Call;182.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
ANCH;Q5;CNR   240510P182.00;EquityOption;CNR;Put;182.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
AOCH;Q5;CNR   240510C184.00;EquityOption;CNR;Call;184.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
APCH;Q5;CNR   240510P184.00;EquityOption;CNR;Put;184.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
AQCH;Q5;CNR   240510C186.00;EquityOption;CNR;Call;186.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
ARCH;Q5;CNR   240510P186.00;EquityOption;CNR;Put;186.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
ASCH;Q5;CNR   240510C188.00;EquityOption;CNR;Call;188.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
ATCH;Q5;CNR   240510P188.00;EquityOption;CNR;Put;188.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
AUCH;Q5;CNR   240510C178.00;EquityOption;CNR;Call;178.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
AVCH;Q5;CNR   240510P178.00;EquityOption;CNR;Put;178.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
AWCH;Q5;CNR   240510C176.00;EquityOption;CNR;Call;176.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
AXCH;Q5;CNR   240510P176.00;EquityOption;CNR;Put;176.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
AYCH;Q5;CNR   240510C174.00;EquityOption;CNR;Call;174.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
AZCH;Q5;CNR   240510P174.00;EquityOption;CNR;Put;174.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
A0DH;Q5;CNR   240510C172.00;EquityOption;CNR;Call;172.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
A1DH;Q5;CNR   240510P172.00;EquityOption;CNR;Put;172.0000;;20240510;CNR;OE;20240411;20240510;;;20240510160000;
AEUH;S2;SU    240426C58.00;EquityOption;SU;Call;58.0000;;20240426;SU;OE;20240411;20240426;;;20240426160000;
AFUH;S2;SU    240426P58.00;EquityOption;SU;Put;58.0000;;20240426;SU;OE;20240411;20240426;;;20240426160000;
AGUH;S2;SU    240503C58.00;EquityOption;SU;Call;58.0000;;20240503;SU;OE;20240411;20240503;;;20240503160000;
AHUH;S2;SU    240503P58.00;EquityOption;SU;Put;58.0000;;20240503;SU;OE;20240411;20240503;;;20240503160000;
AIUH;S2;SU    240510C54.00;EquityOption;SU;Call;54.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
AJUH;S2;SU    240510P54.00;EquityOption;SU;Put;54.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
AKUH;S2;SU    240510C55.00;EquityOption;SU;Call;55.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
ALUH;S2;SU    240510P55.00;EquityOption;SU;Put;55.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
AMUH;S2;SU    240510C56.00;EquityOption;SU;Call;56.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
ANUH;S2;SU    240510P56.00;EquityOption;SU;Put;56.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
AOUH;S2;SU    240510C57.00;EquityOption;SU;Call;57.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
APUH;S2;SU    240510P57.00;EquityOption;SU;Put;57.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
AQUH;S2;SU    240510C58.00;EquityOption;SU;Call;58.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
ARUH;S2;SU    240510P58.00;EquityOption;SU;Put;58.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
ASUH;S2;SU    240510C53.00;EquityOption;SU;Call;53.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
ATUH;S2;SU    240510P53.00;EquityOption;SU;Put;53.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
AUUH;S2;SU    240510C52.00;EquityOption;SU;Call;52.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
AVUH;S2;SU    240510P52.00;EquityOption;SU;Put;52.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
AWUH;S2;SU    240510C51.00;EquityOption;SU;Call;51.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
AXUH;S2;SU    240510P51.00;EquityOption;SU;Put;51.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
AYUH;S2;SU    240510C50.00;EquityOption;SU;Call;50.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
AZUH;S2;SU    240510P50.00;EquityOption;SU;Put;50.0000;;20240510;SU;OE;20240411;20240510;;;20240510160000;
A0VH;S2;SU    241220C65.00;EquityOption;SU;Call;65.0000;;20241220;SU;OE;20240411;20241220;;;20241220160000;
A1VH;S2;SU    241220P65.00;EquityOption;SU;Put;65.0000;;20241220;SU;OE;20240411;20241220;;;20241220160000;
A2VH;S2;SU    250321C65.00;EquityOption;SU;Call;65.0000;;20250321;SU;OE;20240411;20250321;;;20250321160000;
A3VH;S2;SU    250321P65.00;EquityOption;SU;Put;65.0000;;20250321;SU;OE;20240411;20250321;;;20250321160000;
A9F8;T2;T     240510C22.00;EquityOption;T;Call;22.0000;;20240510;T;OE;20240411;20240510;;;20240510160000;
AAF8;T2;T     240510P22.00;EquityOption;T;Put;22.0000;;20240510;T;OE;20240411;20240510;;;20240510160000;
ABF8;T2;T     240510C22.50;EquityOption;T;Call;22.5000;;20240510;T;OE;20240411;20240510;;;20240510160000;
ACF8;T2;T     240510P22.50;EquityOption;T;Put;22.5000;;20240510;T;OE;20240411;20240510;;;20240510160000;
ADF8;T2;T     240510C23.00;EquityOption;T;Call;23.0000;;20240510;T;OE;20240411;20240510;;;20240510160000;
AEF8;T2;T     240510P23.00;EquityOption;T;Put;23.0000;;20240510;T;OE;20240411;20240510;;;20240510160000;
AFF8;T2;T     240510C23.50;EquityOption;T;Call;23.5000;;20240510;T;OE;20240411;20240510;;;20240510160000;
AGF8;T2;T     240510P23.50;EquityOption;T;Put;23.5000;;20240510;T;OE;20240411;20240510;;;20240510160000;
AHF8;T2;T     240510C24.00;EquityOption;T;Call;24.0000;;20240510;T;OE;20240411;20240510;;;20240510160000;
AIF8;T2;T     240510P24.00;EquityOption;T;Put;24.0000;;20240510;T;OE;20240411;20240510;;;20240510160000;
AJF8;T2;T     240510C21.50;EquityOption;T;Call;21.5000;;20240510;T;OE;20240411;20240510;;;20240510160000;
AKF8;T2;T     240510P21.50;EquityOption;T;Put;21.5000;;20240510;T;OE;20240411;20240510;;;20240510160000;
ALF8;T2;T     240510C21.00;EquityOption;T;Call;21.0000;;20240510;T;OE;20240411;20240510;;;20240510160000;
AMF8;T2;T     240510P21.00;EquityOption;T;Put;21.0000;;20240510;T;OE;20240411;20240510;;;20240510160000;
ANF8;T2;T     240510C20.50;EquityOption;T;Call;20.5000;;20240510;T;OE;20240411;20240510;;;20240510160000;
AOF8;T2;T     240510P20.50;EquityOption;T;Put;20.5000;;20240510;T;OE;20240411;20240510;;;20240510160000;
APF8;T2;T     240510C20.00;EquityOption;T;Call;20.0000;;20240510;T;OE;20240411;20240510;;;20240510160000;
AQF8;T2;T     240510P20.00;EquityOption;T;Put;20.0000;;20240510;T;OE;20240411;20240510;;;20240510160000;
AGQ8;T4;TA    240510C8.50;EquityOption;TA;Call;8.5000;;20240510;TA;OE;20240411;20240510;;;20240510160000;
AHQ8;T4;TA    240510P8.50;EquityOption;TA;Put;8.5000;;20240510;TA;OE;20240411;20240510;;;20240510160000;
AIQ8;T4;TA    240510C8.75;EquityOption;TA;Call;8.7500;;20240510;TA;OE;20240411;20240510;;;20240510160000;
AJQ8;T4;TA    240510P8.75;EquityOption;TA;Put;8.7500;;20240510;TA;OE;20240411;20240510;;;20240510160000;
AKQ8;T4;TA    240510C9.00;EquityOption;TA;Call;9.0000;;20240510;TA;OE;20240411;20240510;;;20240510160000;
ALQ8;T4;TA    240510P9.00;EquityOption;TA;Put;9.0000;;20240510;TA;OE;20240411;20240510;;;20240510160000;
AMQ8;T4;TA    240510C9.25;EquityOption;TA;Call;9.2500;;20240510;TA;OE;20240411;20240510;;;20240510160000;
ANQ8;T4;TA    240510P9.25;EquityOption;TA;Put;9.2500;;20240510;TA;OE;20240411;20240510;;;20240510160000;
AOQ8;T4;TA    240510C9.50;EquityOption;TA;Call;9.5000;;20240510;TA;OE;20240411;20240510;;;20240510160000;
APQ8;T4;TA    240510P9.50;EquityOption;TA;Put;9.5000;;20240510;TA;OE;20240411;20240510;;;20240510160000;
AQQ8;T4;TA    240510C8.25;EquityOption;TA;Call;8.2500;;20240510;TA;OE;20240411;20240510;;;20240510160000;
ARQ8;T4;TA    240510P8.25;EquityOption;TA;Put;8.2500;;20240510;TA;OE;20240411;20240510;;;20240510160000;
ASQ8;T4;TA    240510C8.00;EquityOption;TA;Call;8.0000;;20240510;TA;OE;20240411;20240510;;;20240510160000;
ATQ8;T4;TA    240510P8.00;EquityOption;TA;Put;8.0000;;20240510;TA;OE;20240411;20240510;;;20240510160000;
AUQ8;T4;TA    240510C7.75;EquityOption;TA;Call;7.7500;;20240510;TA;OE;20240411;20240510;;;20240510160000;
AVQ8;T4;TA    240510P7.75;EquityOption;TA;Put;7.7500;;20240510;TA;OE;20240411;20240510;;;20240510160000;
AWQ8;T4;TA    240510C7.50;EquityOption;TA;Call;7.5000;;20240510;TA;OE;20240411;20240510;;;20240510160000;
AXQ8;T4;TA    240510P7.50;EquityOption;TA;Put;7.5000;;20240510;TA;OE;20240411;20240510;;;20240510160000;
MS22;TN;TCN   240517C18.00;EquityOption;TCN;Call;18.0000;;20240517;TCN;OE;20240411;20240517;;;20240517160000;
MT22;TN;TCN   240517P18.00;EquityOption;TCN;Put;18.0000;;20240517;TCN;OE;20240411;20240517;;;20240517160000;
MU22;TN;TCN   240621C18.00;EquityOption;TCN;Call;18.0000;;20240621;TCN;OE;20240411;20240621;;;20240621160000;
MV22;TN;TCN   240621P18.00;EquityOption;TCN;Put;18.0000;;20240621;TCN;OE;20240411;20240621;;;20240621160000;
MW22;TN;TCN   240719C18.00;EquityOption;TCN;Call;18.0000;;20240719;TCN;OE;20240411;20240719;;;20240719160000;
MX22;TN;TCN   240719P18.00;EquityOption;TCN;Put;18.0000;;20240719;TCN;OE;20240411;20240719;;;20240719160000;
MY22;TN;TCN   240816C18.00;EquityOption;TCN;Call;18.0000;;20240816;TCN;OE;20240411;20240816;;;20240816160000;
MZ22;TN;TCN   240816P18.00;EquityOption;TCN;Put;18.0000;;20240816;TCN;OE;20240411;20240816;;;20240816160000;
MAJE;WD;WEED  240510C12.50;EquityOption;WEED;Call;12.5000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MBJE;WD;WEED  240510P12.50;EquityOption;WEED;Put;12.5000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MCJE;WD;WEED  240510C13.00;EquityOption;WEED;Call;13.0000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MDJE;WD;WEED  240510P13.00;EquityOption;WEED;Put;13.0000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MEJE;WD;WEED  240510C13.50;EquityOption;WEED;Call;13.5000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MFJE;WD;WEED  240510P13.50;EquityOption;WEED;Put;13.5000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MGJE;WD;WEED  240510C14.00;EquityOption;WEED;Call;14.0000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MHJE;WD;WEED  240510P14.00;EquityOption;WEED;Put;14.0000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MIJE;WD;WEED  240510C14.50;EquityOption;WEED;Call;14.5000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MJJE;WD;WEED  240510P14.50;EquityOption;WEED;Put;14.5000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MKJE;WD;WEED  240510C12.00;EquityOption;WEED;Call;12.0000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MLJE;WD;WEED  240510P12.00;EquityOption;WEED;Put;12.0000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MMJE;WD;WEED  240510C11.50;EquityOption;WEED;Call;11.5000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MNJE;WD;WEED  240510P11.50;EquityOption;WEED;Put;11.5000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MOJE;WD;WEED  240510C11.00;EquityOption;WEED;Call;11.0000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MPJE;WD;WEED  240510P11.00;EquityOption;WEED;Put;11.0000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MQJE;WD;WEED  240510C10.50;EquityOption;WEED;Call;10.5000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MRJE;WD;WEED  240510P10.50;EquityOption;WEED;Put;10.5000;;20240510;WEED;OE;20240411;20240510;;;20240510160000;
MWK2;97;PXT   250321C28.00;EquityOption;PXT;Call;28.0000;;20250321;PXT;OE;20240411;20250321;;;20250321160000;
MXK2;97;PXT   250321P28.00;EquityOption;PXT;Put;28.0000;;20250321;PXT;OE;20240411;20250321;;;20250321160000;
MSV0;BK;OBE   240517C13.50;EquityOption;OBE;Call;13.5000;;20240517;OBE;OE;20240411;20240517;;;20240517160000;
MTV0;BK;OBE   240517P13.50;EquityOption;OBE;Put;13.5000;;20240517;OBE;OE;20240411;20240517;;;20240517160000;
MUV0;BK;OBE   240621C13.50;EquityOption;OBE;Call;13.5000;;20240621;OBE;OE;20240411;20240621;;;20240621160000;
MVV0;BK;OBE   240621P13.50;EquityOption;OBE;Put;13.5000;;20240621;OBE;OE;20240411;20240621;;;20240621160000;
MWV0;BK;OBE   240719C13.50;EquityOption;OBE;Call;13.5000;;20240719;OBE;OE;20240411;20240719;;;20240719160000;
MXV0;BK;OBE   240719P13.50;EquityOption;OBE;Put;13.5000;;20240719;OBE;OE;20240411;20240719;;;20240719160000;
MYV0;BK;OBE   240816C13.50;EquityOption;OBE;Call;13.5000;;20240816;OBE;OE;20240411;20240816;;;20240816160000;
MZV0;BK;OBE   240816P13.50;EquityOption;OBE;Put;13.5000;;20240816;OBE;OE;20240411;20240816;;;20240816160000;
M0W0;BK;OBE   240920C13.50;EquityOption;OBE;Call;13.5000;;20240920;OBE;OE;20240411;20240920;;;20240920160000;
M1W0;BK;OBE   240920P13.50;EquityOption;OBE;Put;13.5000;;20240920;OBE;OE;20240411;20240920;;;20240920160000;
MP22;F1;FTT   240517C47.00;EquityOption;FTT;Call;47.0000;;20240517;FTT;OE;20240411;20240517;;;20240517160000;
MQ22;F1;FTT   240517P47.00;EquityOption;FTT;Put;47.0000;;20240517;FTT;OE;20240411;20240517;;;20240517160000;
MR22;F1;FTT   240621C47.00;EquityOption;FTT;Call;47.0000;;20240621;FTT;OE;20240411;20240621;;;20240621160000;
MS22;F1;FTT   240621P47.00;EquityOption;FTT;Put;47.0000;;20240621;FTT;OE;20240411;20240621;;;20240621160000;
MT22;F1;FTT   240719C47.00;EquityOption;FTT;Call;47.0000;;20240719;FTT;OE;20240411;20240719;;;20240719160000;
MU22;F1;FTT   240719P47.00;EquityOption;FTT;Put;47.0000;;20240719;FTT;OE;20240411;20240719;;;20240719160000;
MV22;F1;FTT   240816C47.00;EquityOption;FTT;Call;47.0000;;20240816;FTT;OE;20240411;20240816;;;20240816160000;
MW22;F1;FTT   240816P47.00;EquityOption;FTT;Put;47.0000;;20240816;FTT;OE;20240411;20240816;;;20240816160000;
MX22;F1;FTT   240920C47.00;EquityOption;FTT;Call;47.0000;;20240920;FTT;OE;20240411;20240920;;;20240920160000;
MY22;F1;FTT   240920P47.00;EquityOption;FTT;Put;47.0000;;20240920;FTT;OE;20240411;20240920;;;20240920160000;
M6FA;HG;GOOS  240510C15.50;EquityOption;GOOS;Call;15.5000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
M7FA;HG;GOOS  240510P15.50;EquityOption;GOOS;Put;15.5000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
M8FA;HG;GOOS  240510C16.00;EquityOption;GOOS;Call;16.0000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
M9FA;HG;GOOS  240510P16.00;EquityOption;GOOS;Put;16.0000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
MAFA;HG;GOOS  240510C16.50;EquityOption;GOOS;Call;16.5000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
MBFA;HG;GOOS  240510P16.50;EquityOption;GOOS;Put;16.5000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
MCFA;HG;GOOS  240510C17.00;EquityOption;GOOS;Call;17.0000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
MDFA;HG;GOOS  240510P17.00;EquityOption;GOOS;Put;17.0000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
MEFA;HG;GOOS  240510C17.50;EquityOption;GOOS;Call;17.5000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
