InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MUL0;SC;ZZZ   200821C22.00;EquityOption;ZZZ;Call;22.0000;;20200821170000;ZZZ;OE;20200731;20200821;;;
MVL0;SC;ZZZ   200821P22.00;EquityOption;ZZZ;Put;22.0000;;20200821170000;ZZZ;OE;20200731;20200821;;;
MWL0;SC;ZZZ   200918C22.00;EquityOption;ZZZ;Call;22.0000;;20200918170000;ZZZ;OE;20200731;20200918;;;
MXL0;SC;ZZZ   200918P22.00;EquityOption;ZZZ;Put;22.0000;;20200918170000;ZZZ;OE;20200731;20200918;;;
MYL0;SC;ZZZ   210115C22.00;EquityOption;ZZZ;Call;22.0000;;20210115170000;ZZZ;OE;20200731;20210115;;;
MZL0;SC;ZZZ   210115P22.00;EquityOption;ZZZ;Put;22.0000;;20210115170000;ZZZ;OE;20200731;20210115;;;
M2G1;UE;RFP   200821C7.00;EquityOption;RFP;Call;7.0000;;20200821170000;RFP;OE;20200731;20200821;;;
M3G1;UE;RFP   200821P7.00;EquityOption;RFP;Put;7.0000;;20200821170000;RFP;OE;20200731;20200821;;;
M4G1;UE;RFP   200918C7.00;EquityOption;RFP;Call;7.0000;;20200918170000;RFP;OE;20200731;20200918;;;
M5G1;UE;RFP   200918P7.00;EquityOption;RFP;Put;7.0000;;20200918170000;RFP;OE;20200731;20200918;;;
M6G1;UE;RFP   201016C7.00;EquityOption;RFP;Call;7.0000;;20201016170000;RFP;OE;20200731;20201016;;;
M7G1;UE;RFP   201016P7.00;EquityOption;RFP;Put;7.0000;;20201016170000;RFP;OE;20200731;20201016;;;
M8G1;UE;RFP   210115C7.00;EquityOption;RFP;Call;7.0000;;20210115170000;RFP;OE;20200731;20210115;;;
M9G1;UE;RFP   210115P7.00;EquityOption;RFP;Put;7.0000;;20210115170000;RFP;OE;20200731;20210115;;;
MRS0;I3;IAG   210319C52.00;EquityOption;IAG;Call;52.0000;;20210319170000;IAG;OE;20200731;20210319;;;
MSS0;I3;IAG   210319P52.00;EquityOption;IAG;Put;52.0000;;20210319170000;IAG;OE;20200731;20210319;;;
MK53;AI;AC    200814C14.00;EquityOption;AC;Call;14.0000;;20200814170000;AC;OE;20200731;20200814;;;
ML53;AI;AC    200814P14.00;EquityOption;AC;Put;14.0000;;20200814170000;AC;OE;20200731;20200814;;;
MM53;AI;AC    200828C14.00;EquityOption;AC;Call;14.0000;;20200828170000;AC;OE;20200731;20200828;;;
MN53;AI;AC    200828P14.00;EquityOption;AC;Put;14.0000;;20200828170000;AC;OE;20200731;20200828;;;
A7P8;E2;ENB   200828C41.00;EquityOption;ENB;Call;41.0000;;20200828170000;ENB;OE;20200731;20200828;;;
A8P8;E2;ENB   200828P41.00;EquityOption;ENB;Put;41.0000;;20200828170000;ENB;OE;20200731;20200828;;;
MU54;F5;FTS   200814C56.50;EquityOption;FTS;Call;56.5000;;20200814170000;FTS;OE;20200731;20200814;;;
MV54;F5;FTS   200814P56.50;EquityOption;FTS;Put;56.5000;;20200814170000;FTS;OE;20200731;20200814;;;
MW54;F5;FTS   200828C56.50;EquityOption;FTS;Call;56.5000;;20200828170000;FTS;OE;20200731;20200828;;;
MX54;F5;FTS   200828P56.50;EquityOption;FTS;Put;56.5000;;20200828170000;FTS;OE;20200731;20200828;;;
AMEA;Q0;ABX   200828C36.00;EquityOption;ABX;Call;36.0000;;20200828170000;ABX;OE;20200731;20200828;;;
ANEA;Q0;ABX   200828P36.00;EquityOption;ABX;Put;36.0000;;20200828170000;ABX;OE;20200731;20200828;;;
A56C;C5;CNQ   200814C22.00;EquityOption;CNQ;Call;22.0000;;20200814170000;CNQ;OE;20200731;20200814;;;
A66C;C5;CNQ   200814P22.00;EquityOption;CNQ;Put;22.0000;;20200814170000;CNQ;OE;20200731;20200814;;;
A76C;C5;CNQ   200828C22.00;EquityOption;CNQ;Call;22.0000;;20200828170000;CNQ;OE;20200731;20200828;;;
A86C;C5;CNQ   200828P22.00;EquityOption;CNQ;Put;22.0000;;20200828170000;CNQ;OE;20200731;20200828;;;
MWF1;82;MFI   200918C32.00;EquityOption;MFI;Call;32.0000;;20200918170000;MFI;OE;20200731;20200918;;;
MXF1;82;MFI   200918P32.00;EquityOption;MFI;Put;32.0000;;20200918170000;MFI;OE;20200731;20200918;;;
M6U0;TN;TCN   200821C12.00;EquityOption;TCN;Call;12.0000;;20200821170000;TCN;OE;20200731;20200821;;;
M7U0;TN;TCN   200821P12.00;EquityOption;TCN;Put;12.0000;;20200821170000;TCN;OE;20200731;20200821;;;
M8U0;TN;TCN   200918C12.00;EquityOption;TCN;Call;12.0000;;20200918170000;TCN;OE;20200731;20200918;;;
M9U0;TN;TCN   200918P12.00;EquityOption;TCN;Put;12.0000;;20200918170000;TCN;OE;20200731;20200918;;;
M4B1;UQ;GRT   200821C82.00;EquityOption;GRT;Call;82.0000;;20200821170000;GRTu;OE;20200731;20200821;;;
M5B1;UQ;GRT   200821P82.00;EquityOption;GRT;Put;82.0000;;20200821170000;GRTu;OE;20200731;20200821;;;
M6B1;UQ;GRT   200918C82.00;EquityOption;GRT;Call;82.0000;;20200918170000;GRTu;OE;20200731;20200918;;;
M7B1;UQ;GRT   200918P82.00;EquityOption;GRT;Put;82.0000;;20200918170000;GRTu;OE;20200731;20200918;;;
M8B1;UQ;GRT   201016C82.00;EquityOption;GRT;Call;82.0000;;20201016170000;GRTu;OE;20200731;20201016;;;
M9B1;UQ;GRT   201016P82.00;EquityOption;GRT;Put;82.0000;;20201016170000;GRTu;OE;20200731;20201016;;;
MAB1;UQ;GRT   210115C82.00;EquityOption;GRT;Call;82.0000;;20210115170000;GRTu;OE;20200731;20210115;;;
MBB1;UQ;GRT   210115P82.00;EquityOption;GRT;Put;82.0000;;20210115170000;GRTu;OE;20200731;20210115;;;
A1E5;C4;CCO   200807C11.50;EquityOption;CCO;Call;11.5000;;20200807170000;CCO;OE;20200731;20200807;;;
A2E5;C4;CCO   200807P11.50;EquityOption;CCO;Put;11.5000;;20200807170000;CCO;OE;20200731;20200807;;;
A3E5;C4;CCO   200814C11.50;EquityOption;CCO;Call;11.5000;;20200814170000;CCO;OE;20200731;20200814;;;
A4E5;C4;CCO   200814P11.50;EquityOption;CCO;Put;11.5000;;20200814170000;CCO;OE;20200731;20200814;;;
A5E5;C4;CCO   200828C11.50;EquityOption;CCO;Call;11.5000;;20200828170000;CCO;OE;20200731;20200828;;;
A6E5;C4;CCO   200828P11.50;EquityOption;CCO;Put;11.5000;;20200828170000;CCO;OE;20200731;20200828;;;
A5L8;F3;FM    200807C9.50;EquityOption;FM;Call;9.5000;;20200807170000;FM;OE;20200731;20200807;;;
A6L8;F3;FM    200807P9.50;EquityOption;FM;Put;9.5000;;20200807170000;FM;OE;20200731;20200807;;;
A7L8;F3;FM    200814C9.50;EquityOption;FM;Call;9.5000;;20200814170000;FM;OE;20200731;20200814;;;
A8L8;F3;FM    200814P9.50;EquityOption;FM;Put;9.5000;;20200814170000;FM;OE;20200731;20200814;;;
A9L8;F3;FM    200828C9.50;EquityOption;FM;Call;9.5000;;20200828170000;FM;OE;20200731;20200828;;;
AAL8;F3;FM    200828P9.50;EquityOption;FM;Put;9.5000;;20200828170000;FM;OE;20200731;20200828;;;
ABL8;F3;FM    200918C9.00;EquityOption;FM;Call;9.0000;;20200918170000;FM;OE;20200731;20200918;;;
ACL8;F3;FM    200918P9.00;EquityOption;FM;Put;9.0000;;20200918170000;FM;OE;20200731;20200918;;;
AM2A;A5;AEM   200807C103.50;EquityOption;AEM;Call;103.5000;;20200807170000;AEM;OE;20200731;20200807;;;
AN2A;A5;AEM   200807P103.50;EquityOption;AEM;Put;103.5000;;20200807170000;AEM;OE;20200731;20200807;;;
AO2A;A5;AEM   200807C104.00;EquityOption;AEM;Call;104.0000;;20200807170000;AEM;OE;20200731;20200807;;;
AP2A;A5;AEM   200807P104.00;EquityOption;AEM;Put;104.0000;;20200807170000;AEM;OE;20200731;20200807;;;
AQ2A;A5;AEM   200814C103.50;EquityOption;AEM;Call;103.5000;;20200814170000;AEM;OE;20200731;20200814;;;
AR2A;A5;AEM   200814P103.50;EquityOption;AEM;Put;103.5000;;20200814170000;AEM;OE;20200731;20200814;;;
AS2A;A5;AEM   200814C104.00;EquityOption;AEM;Call;104.0000;;20200814170000;AEM;OE;20200731;20200814;;;
AT2A;A5;AEM   200814P104.00;EquityOption;AEM;Put;104.0000;;20200814170000;AEM;OE;20200731;20200814;;;
AU2A;A5;AEM   200828C102.00;EquityOption;AEM;Call;102.0000;;20200828170000;AEM;OE;20200731;20200828;;;
AV2A;A5;AEM   200828P102.00;EquityOption;AEM;Put;102.0000;;20200828170000;AEM;OE;20200731;20200828;;;
AW2A;A5;AEM   200828C102.50;EquityOption;AEM;Call;102.5000;;20200828170000;AEM;OE;20200731;20200828;;;
AX2A;A5;AEM   200828P102.50;EquityOption;AEM;Put;102.5000;;20200828170000;AEM;OE;20200731;20200828;;;
AY2A;A5;AEM   200828C103.00;EquityOption;AEM;Call;103.0000;;20200828170000;AEM;OE;20200731;20200828;;;
AZ2A;A5;AEM   200828P103.00;EquityOption;AEM;Put;103.0000;;20200828170000;AEM;OE;20200731;20200828;;;
A03A;A5;AEM   200828C103.50;EquityOption;AEM;Call;103.5000;;20200828170000;AEM;OE;20200731;20200828;;;
A13A;A5;AEM   200828P103.50;EquityOption;AEM;Put;103.5000;;20200828170000;AEM;OE;20200731;20200828;;;
A23A;A5;AEM   200828C104.00;EquityOption;AEM;Call;104.0000;;20200828170000;AEM;OE;20200731;20200828;;;
A33A;A5;AEM   200828P104.00;EquityOption;AEM;Put;104.0000;;20200828170000;AEM;OE;20200731;20200828;;;
A43A;A5;AEM   200828C101.50;EquityOption;AEM;Call;101.5000;;20200828170000;AEM;OE;20200731;20200828;;;
A53A;A5;AEM   200828P101.50;EquityOption;AEM;Put;101.5000;;20200828170000;AEM;OE;20200731;20200828;;;
A63A;A5;AEM   200828C101.00;EquityOption;AEM;Call;101.0000;;20200828170000;AEM;OE;20200731;20200828;;;
A73A;A5;AEM   200828P101.00;EquityOption;AEM;Put;101.0000;;20200828170000;AEM;OE;20200731;20200828;;;
A83A;A5;AEM   200828C100.50;EquityOption;AEM;Call;100.5000;;20200828170000;AEM;OE;20200731;20200828;;;
A93A;A5;AEM   200828P100.50;EquityOption;AEM;Put;100.5000;;20200828170000;AEM;OE;20200731;20200828;;;
AA3A;A5;AEM   200828C100.00;EquityOption;AEM;Call;100.0000;;20200828170000;AEM;OE;20200731;20200828;;;
AB3A;A5;AEM   200828P100.00;EquityOption;AEM;Put;100.0000;;20200828170000;AEM;OE;20200731;20200828;;;
A68C;Q5;CNR   200828C129.50;EquityOption;CNR;Call;129.5000;;20200828170000;CNR;OE;20200731;20200828;;;
A78C;Q5;CNR   200828P129.50;EquityOption;CNR;Put;129.5000;;20200828170000;CNR;OE;20200731;20200828;;;
A88C;Q5;CNR   200828C129.00;EquityOption;CNR;Call;129.0000;;20200828170000;CNR;OE;20200731;20200828;;;
A98C;Q5;CNR   200828P129.00;EquityOption;CNR;Put;129.0000;;20200828170000;CNR;OE;20200731;20200828;;;
