InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A11D;B0;BCE   221118C47.00;EquityOption;BCE;Call;47.0000;;20221118;BCE;OE;20220930;20221118;;;20221118160000;
A21D;B0;BCE   221118P47.00;EquityOption;BCE;Put;47.0000;;20221118;BCE;OE;20220930;20221118;;;20221118160000;
A31D;B0;BCE   221118C46.00;EquityOption;BCE;Call;46.0000;;20221118;BCE;OE;20220930;20221118;;;20221118160000;
A41D;B0;BCE   221118P46.00;EquityOption;BCE;Put;46.0000;;20221118;BCE;OE;20220930;20221118;;;20221118160000;
A51D;B0;BCE   221216C47.00;EquityOption;BCE;Call;47.0000;;20221216;BCE;OE;20220930;20221216;;;20221216160000;
A61D;B0;BCE   221216P47.00;EquityOption;BCE;Put;47.0000;;20221216;BCE;OE;20220930;20221216;;;20221216160000;
A71D;B0;BCE   221216C46.00;EquityOption;BCE;Call;46.0000;;20221216;BCE;OE;20220930;20221216;;;20221216160000;
A81D;B0;BCE   221216P46.00;EquityOption;BCE;Put;46.0000;;20221216;BCE;OE;20220930;20221216;;;20221216160000;
A91D;B0;BCE   230120C47.00;EquityOption;BCE;Call;47.0000;;20230120;BCE;OE;20220930;20230120;;;20230120160000;
AA1D;B0;BCE   230120P47.00;EquityOption;BCE;Put;47.0000;;20230120;BCE;OE;20220930;20230120;;;20230120160000;
AB1D;B0;BCE   230120C46.00;EquityOption;BCE;Call;46.0000;;20230120;BCE;OE;20220930;20230120;;;20230120160000;
AC1D;B0;BCE   230120P46.00;EquityOption;BCE;Put;46.0000;;20230120;BCE;OE;20220930;20230120;;;20230120160000;
AD1D;B0;BCE   230217C47.00;EquityOption;BCE;Call;47.0000;;20230217;BCE;OE;20220930;20230217;;;20230217160000;
AE1D;B0;BCE   230217P47.00;EquityOption;BCE;Put;47.0000;;20230217;BCE;OE;20220930;20230217;;;20230217160000;
AF1D;B0;BCE   230217C46.00;EquityOption;BCE;Call;46.0000;;20230217;BCE;OE;20220930;20230217;;;20230217160000;
AG1D;B0;BCE   230217P46.00;EquityOption;BCE;Put;46.0000;;20230217;BCE;OE;20220930;20230217;;;20230217160000;
AH1D;B0;BCE   230317C47.00;EquityOption;BCE;Call;47.0000;;20230317;BCE;OE;20220930;20230317;;;20230317160000;
AI1D;B0;BCE   230317P47.00;EquityOption;BCE;Put;47.0000;;20230317;BCE;OE;20220930;20230317;;;20230317160000;
AJ1D;B0;BCE   230317C46.00;EquityOption;BCE;Call;46.0000;;20230317;BCE;OE;20220930;20230317;;;20230317160000;
AK1D;B0;BCE   230317P46.00;EquityOption;BCE;Put;46.0000;;20230317;BCE;OE;20220930;20230317;;;20230317160000;
ADT5;K0;K     221007C6.00;EquityOption;K;Call;6.0000;;20221007;K;OE;20220930;20221007;;;20221007160000;
AET5;K0;K     221007P6.00;EquityOption;K;Put;6.0000;;20221007;K;OE;20220930;20221007;;;20221007160000;
AFT5;K0;K     221014C6.00;EquityOption;K;Call;6.0000;;20221014;K;OE;20220930;20221014;;;20221014160000;
AGT5;K0;K     221014P6.00;EquityOption;K;Put;6.0000;;20221014;K;OE;20220930;20221014;;;20221014160000;
AHT5;K0;K     221028C6.00;EquityOption;K;Call;6.0000;;20221028;K;OE;20220930;20221028;;;20221028160000;
AIT5;K0;K     221028P6.00;EquityOption;K;Put;6.0000;;20221028;K;OE;20220930;20221028;;;20221028160000;
MMM6;NT;NTR   221028C108.00;EquityOption;NTR;Call;108.0000;;20221028;NTR;OE;20220930;20221028;;;20221028160000;
MNM6;NT;NTR   221028P108.00;EquityOption;NTR;Put;108.0000;;20221028;NTR;OE;20220930;20221028;;;20221028160000;
MOM6;NT;NTR   221028C106.00;EquityOption;NTR;Call;106.0000;;20221028;NTR;OE;20220930;20221028;;;20221028160000;
MPM6;NT;NTR   221028P106.00;EquityOption;NTR;Put;106.0000;;20221028;NTR;OE;20220930;20221028;;;20221028160000;
MEO1;Q2;BAM   230217C50.00;EquityOption;BAM;Call;50.0000;;20230217;BAM.A;OE;20220930;20230217;;;20230217160000;
MFO1;Q2;BAM   230217P50.00;EquityOption;BAM;Put;50.0000;;20230217;BAM.A;OE;20220930;20230217;;;20230217160000;
AOKG;R1;RY    221028C116.00;EquityOption;RY;Call;116.0000;;20221028;RY;OE;20220930;20221028;;;20221028160000;
APKG;R1;RY    221028P116.00;EquityOption;RY;Put;116.0000;;20221028;RY;OE;20220930;20221028;;;20221028160000;
AFOF;T0;TD    221028C81.00;EquityOption;TD;Call;81.0000;;20221028;TD;OE;20220930;20221028;;;20221028160000;
AGOF;T0;TD    221028P81.00;EquityOption;TD;Put;81.0000;;20221028;TD;OE;20220930;20221028;;;20221028160000;
AAFC;T5;TRP   221007C53.00;EquityOption;TRP;Call;53.0000;;20221007;TRP;OE;20220930;20221007;;;20221007160000;
ABFC;T5;TRP   221007P53.00;EquityOption;TRP;Put;53.0000;;20221007;TRP;OE;20220930;20221007;;;20221007160000;
ACFC;T5;TRP   221014C53.00;EquityOption;TRP;Call;53.0000;;20221014;TRP;OE;20220930;20221014;;;20221014160000;
ADFC;T5;TRP   221014P53.00;EquityOption;TRP;Put;53.0000;;20221014;TRP;OE;20220930;20221014;;;20221014160000;
AEFC;T5;TRP   221028C53.00;EquityOption;TRP;Call;53.0000;;20221028;TRP;OE;20220930;20221028;;;20221028160000;
AFFC;T5;TRP   221028P53.00;EquityOption;TRP;Put;53.0000;;20221028;TRP;OE;20220930;20221028;;;20221028160000;
AGFC;T5;TRP   230616C46.00;EquityOption;TRP;Call;46.0000;;20230616;TRP;OE;20220930;20230616;;;20230616160000;
AHFC;T5;TRP   230616P46.00;EquityOption;TRP;Put;46.0000;;20230616;TRP;OE;20220930;20230616;;;20230616160000;
AIFC;T5;TRP   230915C46.00;EquityOption;TRP;Call;46.0000;;20230915;TRP;OE;20220930;20230915;;;20230915160000;
AJFC;T5;TRP   230915P46.00;EquityOption;TRP;Put;46.0000;;20230915;TRP;OE;20220930;20230915;;;20230915160000;
A1O3;V7;SSRM  230915C24.00;EquityOption;SSRM;Call;24.0000;;20230915;SSRM;OE;20220930;20230915;;;20230915160000;
A2O3;V7;SSRM  230915P24.00;EquityOption;SSRM;Put;24.0000;;20230915;SSRM;OE;20220930;20230915;;;20230915160000;
MIP0;LJ;BEPC  230120C41.00;EquityOption;BEPC;Call;41.0000;;20230120;BEPC;OE;20220930;20230120;;;20230120160000;
MJP0;LJ;BEPC  230120P41.00;EquityOption;BEPC;Put;41.0000;;20230120;BEPC;OE;20220930;20230120;;;20230120160000;
MKP0;LJ;BEPC  230120C40.00;EquityOption;BEPC;Call;40.0000;;20230120;BEPC;OE;20220930;20230120;;;20230120160000;
MLP0;LJ;BEPC  230120P40.00;EquityOption;BEPC;Put;40.0000;;20230120;BEPC;OE;20220930;20230120;;;20230120160000;
MMP0;LJ;BEPC  230217C41.00;EquityOption;BEPC;Call;41.0000;;20230217;BEPC;OE;20220930;20230217;;;20230217160000;
MNP0;LJ;BEPC  230217P41.00;EquityOption;BEPC;Put;41.0000;;20230217;BEPC;OE;20220930;20230217;;;20230217160000;
MOP0;LJ;BEPC  230217C40.00;EquityOption;BEPC;Call;40.0000;;20230217;BEPC;OE;20220930;20230217;;;20230217160000;
MPP0;LJ;BEPC  230217P40.00;EquityOption;BEPC;Put;40.0000;;20230217;BEPC;OE;20220930;20230217;;;20230217160000;
MQP0;LJ;BEPC  230317C41.00;EquityOption;BEPC;Call;41.0000;;20230317;BEPC;OE;20220930;20230317;;;20230317160000;
MRP0;LJ;BEPC  230317P41.00;EquityOption;BEPC;Put;41.0000;;20230317;BEPC;OE;20220930;20230317;;;20230317160000;
MSP0;LJ;BEPC  230915C35.00;EquityOption;BEPC;Call;35.0000;;20230915;BEPC;OE;20220930;20230915;;;20230915160000;
MTP0;LJ;BEPC  230915P35.00;EquityOption;BEPC;Put;35.0000;;20230915;BEPC;OE;20220930;20230915;;;20230915160000;
MKJ0;MG;CHP   230616C9.00;EquityOption;CHP;Call;9.0000;;20230616;CHPu;OE;20220930;20230616;;;20230616160000;
MLJ0;MG;CHP   230616P9.00;EquityOption;CHP;Put;9.0000;;20230616;CHPu;OE;20220930;20230616;;;20230616160000;
MMJ0;MG;CHP   230915C9.00;EquityOption;CHP;Call;9.0000;;20230915;CHPu;OE;20220930;20230915;;;20230915160000;
MNJ0;MG;CHP   230915P9.00;EquityOption;CHP;Put;9.0000;;20230915;CHPu;OE;20220930;20230915;;;20230915160000;
M8Q1;QB;QSR   230217C64.00;EquityOption;QSR;Call;64.0000;;20230217;QSR;OE;20220930;20230217;;;20230217160000;
M9Q1;QB;QSR   230217P64.00;EquityOption;QSR;Put;64.0000;;20230217;QSR;OE;20220930;20230217;;;20230217160000;
MAQ1;QB;QSR   230317C64.00;EquityOption;QSR;Call;64.0000;;20230317;QSR;OE;20220930;20230317;;;20230317160000;
MBQ1;QB;QSR   230317P64.00;EquityOption;QSR;Put;64.0000;;20230317;QSR;OE;20220930;20230317;;;20230317160000;
MO61;RW;RNW   221021C12.00;EquityOption;RNW;Call;12.0000;;20221021;RNW;OE;20220930;20221021;;;20221021160000;
MP61;RW;RNW   221021P12.00;EquityOption;RNW;Put;12.0000;;20221021;RNW;OE;20220930;20221021;;;20221021160000;
MQ61;RW;RNW   221118C12.00;EquityOption;RNW;Call;12.0000;;20221118;RNW;OE;20220930;20221118;;;20221118160000;
MR61;RW;RNW   221118P12.00;EquityOption;RNW;Put;12.0000;;20221118;RNW;OE;20220930;20221118;;;20221118160000;
MS61;RW;RNW   230120C12.00;EquityOption;RNW;Call;12.0000;;20230120;RNW;OE;20220930;20230120;;;20230120160000;
MT61;RW;RNW   230120P12.00;EquityOption;RNW;Put;12.0000;;20230120;RNW;OE;20220930;20230120;;;20230120160000;
MU61;RW;RNW   230217C12.00;EquityOption;RNW;Call;12.0000;;20230217;RNW;OE;20220930;20230217;;;20230217160000;
MV61;RW;RNW   230217P12.00;EquityOption;RNW;Put;12.0000;;20230217;RNW;OE;20220930;20230217;;;20230217160000;
MQX8;80;ZEB   221028C31.50;EquityOption;ZEB;Call;31.5000;;20221028;ZEB;OA;20220930;20221028;;;20221028160000;
MRX8;80;ZEB   221028P31.50;EquityOption;ZEB;Put;31.5000;;20221028;ZEB;OA;20220930;20221028;;;20221028160000;
MSD5;MJ;HMMJ  221028C5.00;EquityOption;HMMJ;Call;5.0000;;20221028;HMMJ;OA;20220930;20221028;;;20221028160000;
MTD5;MJ;HMMJ  221028P5.00;EquityOption;HMMJ;Put;5.0000;;20221028;HMMJ;OA;20220930;20221028;;;20221028160000;
AFJ2;X9;XDV   230616C25.00;EquityOption;XDV;Call;25.0000;;20230616;XDV;OA;20220930;20230616;;;20230616160000;
AGJ2;X9;XDV   230616P25.00;EquityOption;XDV;Put;25.0000;;20230616;XDV;OA;20220930;20230616;;;20230616160000;
AHJ2;X9;XDV   230915C25.00;EquityOption;XDV;Call;25.0000;;20230915;XDV;OA;20220930;20230915;;;20230915160000;
AIJ2;X9;XDV   230915P25.00;EquityOption;XDV;Put;25.0000;;20230915;XDV;OA;20220930;20230915;;;20230915160000;
MQ32;ZC;ZUE   221021C50.50;EquityOption;ZUE;Call;50.5000;;20221021;ZUE;OA;20220930;20221021;;;20221021160000;
MR32;ZC;ZUE   221021P50.50;EquityOption;ZUE;Put;50.5000;;20221021;ZUE;OA;20220930;20221021;;;20221021160000;
MS32;ZC;ZUE   221118C50.50;EquityOption;ZUE;Call;50.5000;;20221118;ZUE;OA;20220930;20221118;;;20221118160000;
MT32;ZC;ZUE   221118P50.50;EquityOption;ZUE;Put;50.5000;;20221118;ZUE;OA;20220930;20221118;;;20221118160000;
MU32;ZC;ZUE   221216C50.50;EquityOption;ZUE;Call;50.5000;;20221216;ZUE;OA;20220930;20221216;;;20221216160000;
MV32;ZC;ZUE   221216P50.50;EquityOption;ZUE;Put;50.5000;;20221216;ZUE;OA;20220930;20221216;;;20221216160000;
MW32;ZC;ZUE   230120C50.50;EquityOption;ZUE;Call;50.5000;;20230120;ZUE;OA;20220930;20230120;;;20230120160000;
MX32;ZC;ZUE   230120P50.50;EquityOption;ZUE;Put;50.5000;;20230120;ZUE;OA;20220930;20230120;;;20230120160000;
MY32;ZC;ZUE   230217C50.50;EquityOption;ZUE;Call;50.5000;;20230217;ZUE;OA;20220930;20230217;;;20230217160000;
MZ32;ZC;ZUE   230217P50.50;EquityOption;ZUE;Put;50.5000;;20230217;ZUE;OA;20220930;20230217;;;20230217160000;
M042;ZC;ZUE   230317C50.50;EquityOption;ZUE;Call;50.5000;;20230317;ZUE;OA;20220930;20230317;;;20230317160000;
M142;ZC;ZUE   230317P50.50;EquityOption;ZUE;Put;50.5000;;20230317;ZUE;OA;20220930;20230317;;;20230317160000;
M6B4;70;AQN   221007C13.50;EquityOption;AQN;Call;13.5000;;20221007;AQN;OE;20220930;20221007;;;20221007160000;
M7B4;70;AQN   221007P13.50;EquityOption;AQN;Put;13.5000;;20221007;AQN;OE;20220930;20221007;;;20221007160000;
M8B4;70;AQN   221007C13.00;EquityOption;AQN;Call;13.0000;;20221007;AQN;OE;20220930;20221007;;;20221007160000;
M9B4;70;AQN   221007P13.00;EquityOption;AQN;Put;13.0000;;20221007;AQN;OE;20220930;20221007;;;20221007160000;
MAB4;70;AQN   221014C13.50;EquityOption;AQN;Call;13.5000;;20221014;AQN;OE;20220930;20221014;;;20221014160000;
MBB4;70;AQN   221014P13.50;EquityOption;AQN;Put;13.5000;;20221014;AQN;OE;20220930;20221014;;;20221014160000;
MCB4;70;AQN   221014C13.00;EquityOption;AQN;Call;13.0000;;20221014;AQN;OE;20220930;20221014;;;20221014160000;
MDB4;70;AQN   221014P13.00;EquityOption;AQN;Put;13.0000;;20221014;AQN;OE;20220930;20221014;;;20221014160000;
MEB4;70;AQN   221021C13.50;EquityOption;AQN;Call;13.5000;;20221021;AQN;OE;20220930;20221021;;;20221021160000;
MFB4;70;AQN   221021P13.50;EquityOption;AQN;Put;13.5000;;20221021;AQN;OE;20220930;20221021;;;20221021160000;
MGB4;70;AQN   221021C13.00;EquityOption;AQN;Call;13.0000;;20221021;AQN;OE;20220930;20221021;;;20221021160000;
MHB4;70;AQN   221021P13.00;EquityOption;AQN;Put;13.0000;;20221021;AQN;OE;20220930;20221021;;;20221021160000;
MIB4;70;AQN   221028C13.50;EquityOption;AQN;Call;13.5000;;20221028;AQN;OE;20220930;20221028;;;20221028160000;
MJB4;70;AQN   221028P13.50;EquityOption;AQN;Put;13.5000;;20221028;AQN;OE;20220930;20221028;;;20221028160000;
MKB4;70;AQN   221028C13.00;EquityOption;AQN;Call;13.0000;;20221028;AQN;OE;20220930;20221028;;;20221028160000;
MLB4;70;AQN   221028P13.00;EquityOption;AQN;Put;13.0000;;20221028;AQN;OE;20220930;20221028;;;20221028160000;
MMB4;70;AQN   221118C13.50;EquityOption;AQN;Call;13.5000;;20221118;AQN;OE;20220930;20221118;;;20221118160000;
MNB4;70;AQN   221118P13.50;EquityOption;AQN;Put;13.5000;;20221118;AQN;OE;20220930;20221118;;;20221118160000;
MOB4;70;AQN   221118C13.00;EquityOption;AQN;Call;13.0000;;20221118;AQN;OE;20220930;20221118;;;20221118160000;
MPB4;70;AQN   221118P13.00;EquityOption;AQN;Put;13.0000;;20221118;AQN;OE;20220930;20221118;;;20221118160000;
MQB4;70;AQN   221216C13.50;EquityOption;AQN;Call;13.5000;;20221216;AQN;OE;20220930;20221216;;;20221216160000;
MRB4;70;AQN   221216P13.50;EquityOption;AQN;Put;13.5000;;20221216;AQN;OE;20220930;20221216;;;20221216160000;
MSB4;70;AQN   221216C13.00;EquityOption;AQN;Call;13.0000;;20221216;AQN;OE;20220930;20221216;;;20221216160000;
MTB4;70;AQN   221216P13.00;EquityOption;AQN;Put;13.0000;;20221216;AQN;OE;20220930;20221216;;;20221216160000;
MUB4;70;AQN   230120C13.50;EquityOption;AQN;Call;13.5000;;20230120;AQN;OE;20220930;20230120;;;20230120160000;
MVB4;70;AQN   230120P13.50;EquityOption;AQN;Put;13.5000;;20230120;AQN;OE;20220930;20230120;;;20230120160000;
MWB4;70;AQN   230120C13.00;EquityOption;AQN;Call;13.0000;;20230120;AQN;OE;20220930;20230120;;;20230120160000;
MXB4;70;AQN   230120P13.00;EquityOption;AQN;Put;13.0000;;20230120;AQN;OE;20220930;20230120;;;20230120160000;
MYB4;70;AQN   230217C13.50;EquityOption;AQN;Call;13.5000;;20230217;AQN;OE;20220930;20230217;;;20230217160000;
MZB4;70;AQN   230217P13.50;EquityOption;AQN;Put;13.5000;;20230217;AQN;OE;20220930;20230217;;;20230217160000;
M0C4;70;AQN   230217C13.00;EquityOption;AQN;Call;13.0000;;20230217;AQN;OE;20220930;20230217;;;20230217160000;
M1C4;70;AQN   230217P13.00;EquityOption;AQN;Put;13.0000;;20230217;AQN;OE;20220930;20230217;;;20230217160000;
M2C4;70;AQN   230317C13.50;EquityOption;AQN;Call;13.5000;;20230317;AQN;OE;20220930;20230317;;;20230317160000;
M3C4;70;AQN   230317P13.50;EquityOption;AQN;Put;13.5000;;20230317;AQN;OE;20220930;20230317;;;20230317160000;
M4C4;70;AQN   230317C13.00;EquityOption;AQN;Call;13.0000;;20230317;AQN;OE;20220930;20230317;;;20230317160000;
M5C4;70;AQN   230317P13.00;EquityOption;AQN;Put;13.0000;;20230317;AQN;OE;20220930;20230317;;;20230317160000;
M6C4;70;AQN   230616C13.00;EquityOption;AQN;Call;13.0000;;20230616;AQN;OE;20220930;20230616;;;20230616160000;
M7C4;70;AQN   230616P13.00;EquityOption;AQN;Put;13.0000;;20230616;AQN;OE;20220930;20230616;;;20230616160000;
M8C4;70;AQN   230915C13.00;EquityOption;AQN;Call;13.0000;;20230915;AQN;OE;20220930;20230915;;;20230915160000;
M9C4;70;AQN   230915P13.00;EquityOption;AQN;Put;13.0000;;20230915;AQN;OE;20220930;20230915;;;20230915160000;
MXG6;AI;AC    221007C15.00;EquityOption;AC;Call;15.0000;;20221007;AC;OE;20220930;20221007;;;20221007160000;
MYG6;AI;AC    221007P15.00;EquityOption;AC;Put;15.0000;;20221007;AC;OE;20220930;20221007;;;20221007160000;
MZG6;AI;AC    221007C14.50;EquityOption;AC;Call;14.5000;;20221007;AC;OE;20220930;20221007;;;20221007160000;
M0H6;AI;AC    221007P14.50;EquityOption;AC;Put;14.5000;;20221007;AC;OE;20220930;20221007;;;20221007160000;
M1H6;AI;AC    221014C15.00;EquityOption;AC;Call;15.0000;;20221014;AC;OE;20220930;20221014;;;20221014160000;
M2H6;AI;AC    221014P15.00;EquityOption;AC;Put;15.0000;;20221014;AC;OE;20220930;20221014;;;20221014160000;
M3H6;AI;AC    221014C14.50;EquityOption;AC;Call;14.5000;;20221014;AC;OE;20220930;20221014;;;20221014160000;
M4H6;AI;AC    221014P14.50;EquityOption;AC;Put;14.5000;;20221014;AC;OE;20220930;20221014;;;20221014160000;
M5H6;AI;AC    221028C15.50;EquityOption;AC;Call;15.5000;;20221028;AC;OE;20220930;20221028;;;20221028160000;
M6H6;AI;AC    221028P15.50;EquityOption;AC;Put;15.5000;;20221028;AC;OE;20220930;20221028;;;20221028160000;
M7H6;AI;AC    221028C15.00;EquityOption;AC;Call;15.0000;;20221028;AC;OE;20220930;20221028;;;20221028160000;
M8H6;AI;AC    221028P15.00;EquityOption;AC;Put;15.0000;;20221028;AC;OE;20220930;20221028;;;20221028160000;
M9H6;AI;AC    221028C14.50;EquityOption;AC;Call;14.5000;;20221028;AC;OE;20220930;20221028;;;20221028160000;
MAH6;AI;AC    221028P14.50;EquityOption;AC;Put;14.5000;;20221028;AC;OE;20220930;20221028;;;20221028160000;
MBH6;AI;AC    230217C13.50;EquityOption;AC;Call;13.5000;;20230217;AC;OE;20220930;20230217;;;20230217160000;
MCH6;AI;AC    230217P13.50;EquityOption;AC;Put;13.5000;;20230217;AC;OE;20220930;20230217;;;20230217160000;
MDH6;AI;AC    230317C13.50;EquityOption;AC;Call;13.5000;;20230317;AC;OE;20220930;20230317;;;20230317160000;
MEH6;AI;AC    230317P13.50;EquityOption;AC;Put;13.5000;;20230317;AC;OE;20220930;20230317;;;20230317160000;
A07H;B4;BMO   221028C114.00;EquityOption;BMO;Call;114.0000;;20221028;BMO;OE;20220930;20221028;;;20221028160000;
A17H;B4;BMO   221028P114.00;EquityOption;BMO;Put;114.0000;;20221028;BMO;OE;20220930;20221028;;;20221028160000;
MYA7;DZ;BHC   221028C8.75;EquityOption;BHC;Call;8.7500;;20221028;BHC;OE;20220930;20221028;;;20221028160000;
MZA7;DZ;BHC   221028P8.75;EquityOption;BHC;Put;8.7500;;20221028;BHC;OE;20220930;20221028;;;20221028160000;
M0B7;DZ;BHC   221028C8.50;EquityOption;BHC;Call;8.5000;;20221028;BHC;OE;20220930;20221028;;;20221028160000;
M1B7;DZ;BHC   221028P8.50;EquityOption;BHC;Put;8.5000;;20221028;BHC;OE;20220930;20221028;;;20221028160000;
M6J6;F5;FTS   221007C50.00;EquityOption;FTS;Call;50.0000;;20221007;FTS;OE;20220930;20221007;;;20221007160000;
M7J6;F5;FTS   221007P50.00;EquityOption;FTS;Put;50.0000;;20221007;FTS;OE;20220930;20221007;;;20221007160000;
M8J6;F5;FTS   221007C49.50;EquityOption;FTS;Call;49.5000;;20221007;FTS;OE;20220930;20221007;;;20221007160000;
M9J6;F5;FTS   221007P49.50;EquityOption;FTS;Put;49.5000;;20221007;FTS;OE;20220930;20221007;;;20221007160000;
MAJ6;F5;FTS   221014C50.00;EquityOption;FTS;Call;50.0000;;20221014;FTS;OE;20220930;20221014;;;20221014160000;
MBJ6;F5;FTS   221014P50.00;EquityOption;FTS;Put;50.0000;;20221014;FTS;OE;20220930;20221014;;;20221014160000;
MCJ6;F5;FTS   221014C49.50;EquityOption;FTS;Call;49.5000;;20221014;FTS;OE;20220930;20221014;;;20221014160000;
MDJ6;F5;FTS   221014P49.50;EquityOption;FTS;Put;49.5000;;20221014;FTS;OE;20220930;20221014;;;20221014160000;
MEJ6;F5;FTS   221021C42.00;EquityOption;FTS;Call;42.0000;;20221021;FTS;OE;20220930;20221021;;;20221021160000;
MFJ6;F5;FTS   221021P42.00;EquityOption;FTS;Put;42.0000;;20221021;FTS;OE;20220930;20221021;;;20221021160000;
MGJ6;F5;FTS   221028C50.00;EquityOption;FTS;Call;50.0000;;20221028;FTS;OE;20220930;20221028;;;20221028160000;
MHJ6;F5;FTS   221028P50.00;EquityOption;FTS;Put;50.0000;;20221028;FTS;OE;20220930;20221028;;;20221028160000;
MIJ6;F5;FTS   221028C49.50;EquityOption;FTS;Call;49.5000;;20221028;FTS;OE;20220930;20221028;;;20221028160000;
MJJ6;F5;FTS   221028P49.50;EquityOption;FTS;Put;49.5000;;20221028;FTS;OE;20220930;20221028;;;20221028160000;
MKJ6;F5;FTS   221118C42.00;EquityOption;FTS;Call;42.0000;;20221118;FTS;OE;20220930;20221118;;;20221118160000;
MLJ6;F5;FTS   221118P42.00;EquityOption;FTS;Put;42.0000;;20221118;FTS;OE;20220930;20221118;;;20221118160000;
MMJ6;F5;FTS   221216C42.00;EquityOption;FTS;Call;42.0000;;20221216;FTS;OE;20220930;20221216;;;20221216160000;
MNJ6;F5;FTS   221216P42.00;EquityOption;FTS;Put;42.0000;;20221216;FTS;OE;20220930;20221216;;;20221216160000;
MOJ6;F5;FTS   230120C42.00;EquityOption;FTS;Call;42.0000;;20230120;FTS;OE;20220930;20230120;;;20230120160000;
MPJ6;F5;FTS   230120P42.00;EquityOption;FTS;Put;42.0000;;20230120;FTS;OE;20220930;20230120;;;20230120160000;
MQJ6;F5;FTS   230217C42.00;EquityOption;FTS;Call;42.0000;;20230217;FTS;OE;20220930;20230217;;;20230217160000;
MRJ6;F5;FTS   230217P42.00;EquityOption;FTS;Put;42.0000;;20230217;FTS;OE;20220930;20230217;;;20230217160000;
MSJ6;F5;FTS   230317C42.00;EquityOption;FTS;Call;42.0000;;20230317;FTS;OE;20220930;20230317;;;20230317160000;
MTJ6;F5;FTS   230317P42.00;EquityOption;FTS;Put;42.0000;;20230317;FTS;OE;20220930;20230317;;;20230317160000;
A3N4;I1;IMO   221028C65.00;EquityOption;IMO;Call;65.0000;;20221028;IMO;OE;20220930;20221028;;;20221028160000;
A4N4;I1;IMO   221028P65.00;EquityOption;IMO;Put;65.0000;;20221028;IMO;OE;20220930;20221028;;;20221028160000;
MMM2;LS;LSPD  221028C23.00;EquityOption;LSPD;Call;23.0000;;20221028;LSPD;OE;20220930;20221028;;;20221028160000;
MNM2;LS;LSPD  221028P23.00;EquityOption;LSPD;Put;23.0000;;20221028;LSPD;OE;20220930;20221028;;;20221028160000;
MOM2;LS;LSPD  221028C22.50;EquityOption;LSPD;Call;22.5000;;20221028;LSPD;OE;20220930;20221028;;;20221028160000;
MPM2;LS;LSPD  221028P22.50;EquityOption;LSPD;Put;22.5000;;20221028;LSPD;OE;20220930;20221028;;;20221028160000;
MWU8;M1;MG    221021C56.00;EquityOption;MG;Call;56.0000;;20221021;MG;OE;20220930;20221021;;;20221021160000;
MXU8;M1;MG    221021P56.00;EquityOption;MG;Put;56.0000;;20221021;MG;OE;20220930;20221021;;;20221021160000;
MYU8;M1;MG    221118C56.00;EquityOption;MG;Call;56.0000;;20221118;MG;OE;20220930;20221118;;;20221118160000;
MZU8;M1;MG    221118P56.00;EquityOption;MG;Put;56.0000;;20221118;MG;OE;20220930;20221118;;;20221118160000;
M0V8;M1;MG    221216C56.00;EquityOption;MG;Call;56.0000;;20221216;MG;OE;20220930;20221216;;;20221216160000;
M1V8;M1;MG    221216P56.00;EquityOption;MG;Put;56.0000;;20221216;MG;OE;20220930;20221216;;;20221216160000;
M2V8;M1;MG    230120C56.00;EquityOption;MG;Call;56.0000;;20230120;MG;OE;20220930;20230120;;;20230120160000;
M3V8;M1;MG    230120P56.00;EquityOption;MG;Put;56.0000;;20230120;MG;OE;20220930;20230120;;;20230120160000;
M4V8;M1;MG    230217C56.00;EquityOption;MG;Call;56.0000;;20230217;MG;OE;20220930;20230217;;;20230217160000;
M5V8;M1;MG    230217P56.00;EquityOption;MG;Put;56.0000;;20230217;MG;OE;20220930;20230217;;;20230217160000;
M6V8;M1;MG    230317C56.00;EquityOption;MG;Call;56.0000;;20230317;MG;OE;20220930;20230317;;;20230317160000;
M7V8;M1;MG    230317P56.00;EquityOption;MG;Put;56.0000;;20230317;MG;OE;20220930;20230317;;;20230317160000;
M8V8;M1;MG    230616C55.00;EquityOption;MG;Call;55.0000;;20230616;MG;OE;20220930;20230616;;;20230616160000;
M9V8;M1;MG    230616P55.00;EquityOption;MG;Put;55.0000;;20230616;MG;OE;20220930;20230616;;;20230616160000;
MAV8;M1;MG    230915C55.00;EquityOption;MG;Call;55.0000;;20230915;MG;OE;20220930;20230915;;;20230915160000;
MBV8;M1;MG    230915P55.00;EquityOption;MG;Put;55.0000;;20230915;MG;OE;20220930;20230915;;;20230915160000;
AVWD;N0;NA    221028C82.00;EquityOption;NA;Call;82.0000;;20221028;NA;OE;20220930;20221028;;;20221028160000;
AWWD;N0;NA    221028P82.00;EquityOption;NA;Put;82.0000;;20221028;NA;OE;20220930;20221028;;;20221028160000;
AASD;Q0;ABX   221028C22.50;EquityOption;ABX;Call;22.5000;;20221028;ABX;OE;20220930;20221028;;;20221028160000;
ABSD;Q0;ABX   221028P22.50;EquityOption;ABX;Put;22.5000;;20221028;ABX;OE;20220930;20221028;;;20221028160000;
