InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MA61;OV;OVV   201030C12.00;EquityOption;OVV;Call;12.0000;;20201030170000;OVV;OE;20201001;20201030;;;
MB61;OV;OVV   201030P12.00;EquityOption;OVV;Put;12.0000;;20201030170000;OVV;OE;20201001;20201030;;;
MC61;OV;OVV   201030C12.50;EquityOption;OVV;Call;12.5000;;20201030170000;OVV;OE;20201001;20201030;;;
MD61;OV;OVV   201030P12.50;EquityOption;OVV;Put;12.5000;;20201030170000;OVV;OE;20201001;20201030;;;
ME61;OV;OVV   201030C13.00;EquityOption;OVV;Call;13.0000;;20201030170000;OVV;OE;20201001;20201030;;;
MF61;OV;OVV   201030P13.00;EquityOption;OVV;Put;13.0000;;20201030170000;OVV;OE;20201001;20201030;;;
MG61;OV;OVV   201030C10.50;EquityOption;OVV;Call;10.5000;;20201030170000;OVV;OE;20201001;20201030;;;
MH61;OV;OVV   201030P10.50;EquityOption;OVV;Put;10.5000;;20201030170000;OVV;OE;20201001;20201030;;;
MI61;OV;OVV   201030C10.00;EquityOption;OVV;Call;10.0000;;20201030170000;OVV;OE;20201001;20201030;;;
MJ61;OV;OVV   201030P10.00;EquityOption;OVV;Put;10.0000;;20201030170000;OVV;OE;20201001;20201030;;;
MK61;OV;OVV   201030C9.50;EquityOption;OVV;Call;9.5000;;20201030170000;OVV;OE;20201001;20201030;;;
ML61;OV;OVV   201030P9.50;EquityOption;OVV;Put;9.5000;;20201030170000;OVV;OE;20201001;20201030;;;
MM61;OV;OVV   201030C9.00;EquityOption;OVV;Call;9.0000;;20201030170000;OVV;OE;20201001;20201030;;;
MN61;OV;OVV   201030P9.00;EquityOption;OVV;Put;9.0000;;20201030170000;OVV;OE;20201001;20201030;;;
MG82;QS;IPL   201030C13.00;EquityOption;IPL;Call;13.0000;;20201030170000;IPL;OE;20201001;20201030;;;
MH82;QS;IPL   201030P13.00;EquityOption;IPL;Put;13.0000;;20201030170000;IPL;OE;20201001;20201030;;;
MI82;QS;IPL   201030C13.50;EquityOption;IPL;Call;13.5000;;20201030170000;IPL;OE;20201001;20201030;;;
MJ82;QS;IPL   201030P13.50;EquityOption;IPL;Put;13.5000;;20201030170000;IPL;OE;20201001;20201030;;;
MK82;QS;IPL   201030C14.00;EquityOption;IPL;Call;14.0000;;20201030170000;IPL;OE;20201001;20201030;;;
ML82;QS;IPL   201030P14.00;EquityOption;IPL;Put;14.0000;;20201030170000;IPL;OE;20201001;20201030;;;
MM82;QS;IPL   201030C14.50;EquityOption;IPL;Call;14.5000;;20201030170000;IPL;OE;20201001;20201030;;;
MN82;QS;IPL   201030P14.50;EquityOption;IPL;Put;14.5000;;20201030170000;IPL;OE;20201001;20201030;;;
MO82;QS;IPL   201030C15.00;EquityOption;IPL;Call;15.0000;;20201030170000;IPL;OE;20201001;20201030;;;
MP82;QS;IPL   201030P15.00;EquityOption;IPL;Put;15.0000;;20201030170000;IPL;OE;20201001;20201030;;;
MQ82;QS;IPL   201030C12.50;EquityOption;IPL;Call;12.5000;;20201030170000;IPL;OE;20201001;20201030;;;
MR82;QS;IPL   201030P12.50;EquityOption;IPL;Put;12.5000;;20201030170000;IPL;OE;20201001;20201030;;;
MS82;QS;IPL   201030C12.00;EquityOption;IPL;Call;12.0000;;20201030170000;IPL;OE;20201001;20201030;;;
MT82;QS;IPL   201030P12.00;EquityOption;IPL;Put;12.0000;;20201030170000;IPL;OE;20201001;20201030;;;
MU82;QS;IPL   201030C11.50;EquityOption;IPL;Call;11.5000;;20201030170000;IPL;OE;20201001;20201030;;;
MV82;QS;IPL   201030P11.50;EquityOption;IPL;Put;11.5000;;20201030170000;IPL;OE;20201001;20201030;;;
MW82;QS;IPL   201030C11.00;EquityOption;IPL;Call;11.0000;;20201030170000;IPL;OE;20201001;20201030;;;
MX82;QS;IPL   201030P11.00;EquityOption;IPL;Put;11.0000;;20201030170000;IPL;OE;20201001;20201030;;;
AQZ7;R2;RCI   201030C53.00;EquityOption;RCI;Call;53.0000;;20201030170000;RCI.B;OE;20201001;20201030;;;
ARZ7;R2;RCI   201030P53.00;EquityOption;RCI;Put;53.0000;;20201030170000;RCI.B;OE;20201001;20201030;;;
ASZ7;R2;RCI   201030C53.50;EquityOption;RCI;Call;53.5000;;20201030170000;RCI.B;OE;20201001;20201030;;;
ATZ7;R2;RCI   201030P53.50;EquityOption;RCI;Put;53.5000;;20201030170000;RCI.B;OE;20201001;20201030;;;
AUZ7;R2;RCI   201030C54.00;EquityOption;RCI;Call;54.0000;;20201030170000;RCI.B;OE;20201001;20201030;;;
AVZ7;R2;RCI   201030P54.00;EquityOption;RCI;Put;54.0000;;20201030170000;RCI.B;OE;20201001;20201030;;;
AWZ7;R2;RCI   201030C54.50;EquityOption;RCI;Call;54.5000;;20201030170000;RCI.B;OE;20201001;20201030;;;
AXZ7;R2;RCI   201030P54.50;EquityOption;RCI;Put;54.5000;;20201030170000;RCI.B;OE;20201001;20201030;;;
AYZ7;R2;RCI   201030C55.00;EquityOption;RCI;Call;55.0000;;20201030170000;RCI.B;OE;20201001;20201030;;;
AZZ7;R2;RCI   201030P55.00;EquityOption;RCI;Put;55.0000;;20201030170000;RCI.B;OE;20201001;20201030;;;
A008;R2;RCI   201030C52.50;EquityOption;RCI;Call;52.5000;;20201030170000;RCI.B;OE;20201001;20201030;;;
A108;R2;RCI   201030P52.50;EquityOption;RCI;Put;52.5000;;20201030170000;RCI.B;OE;20201001;20201030;;;
A208;R2;RCI   201030C52.00;EquityOption;RCI;Call;52.0000;;20201030170000;RCI.B;OE;20201001;20201030;;;
A308;R2;RCI   201030P52.00;EquityOption;RCI;Put;52.0000;;20201030170000;RCI.B;OE;20201001;20201030;;;
A408;R2;RCI   201030C51.50;EquityOption;RCI;Call;51.5000;;20201030170000;RCI.B;OE;20201001;20201030;;;
A508;R2;RCI   201030P51.50;EquityOption;RCI;Put;51.5000;;20201030170000;RCI.B;OE;20201001;20201030;;;
A608;R2;RCI   201030C51.00;EquityOption;RCI;Call;51.0000;;20201030170000;RCI.B;OE;20201001;20201030;;;
A708;R2;RCI   201030P51.00;EquityOption;RCI;Put;51.0000;;20201030170000;RCI.B;OE;20201001;20201030;;;
M8Q3;VA;EFN   201030C11.00;EquityOption;EFN;Call;11.0000;;20201030170000;EFN;OE;20201001;20201030;;;
M9Q3;VA;EFN   201030P11.00;EquityOption;EFN;Put;11.0000;;20201030170000;EFN;OE;20201001;20201030;;;
MAQ3;VA;EFN   201030C11.50;EquityOption;EFN;Call;11.5000;;20201030170000;EFN;OE;20201001;20201030;;;
MBQ3;VA;EFN   201030P11.50;EquityOption;EFN;Put;11.5000;;20201030170000;EFN;OE;20201001;20201030;;;
MCQ3;VA;EFN   201030C12.00;EquityOption;EFN;Call;12.0000;;20201030170000;EFN;OE;20201001;20201030;;;
MDQ3;VA;EFN   201030P12.00;EquityOption;EFN;Put;12.0000;;20201030170000;EFN;OE;20201001;20201030;;;
MEQ3;VA;EFN   201030C12.50;EquityOption;EFN;Call;12.5000;;20201030170000;EFN;OE;20201001;20201030;;;
MFQ3;VA;EFN   201030P12.50;EquityOption;EFN;Put;12.5000;;20201030170000;EFN;OE;20201001;20201030;;;
MGQ3;VA;EFN   201030C13.00;EquityOption;EFN;Call;13.0000;;20201030170000;EFN;OE;20201001;20201030;;;
MHQ3;VA;EFN   201030P13.00;EquityOption;EFN;Put;13.0000;;20201030170000;EFN;OE;20201001;20201030;;;
MIQ3;VA;EFN   201030C10.50;EquityOption;EFN;Call;10.5000;;20201030170000;EFN;OE;20201001;20201030;;;
MJQ3;VA;EFN   201030P10.50;EquityOption;EFN;Put;10.5000;;20201030170000;EFN;OE;20201001;20201030;;;
MKQ3;VA;EFN   201030C10.00;EquityOption;EFN;Call;10.0000;;20201030170000;EFN;OE;20201001;20201030;;;
MLQ3;VA;EFN   201030P10.00;EquityOption;EFN;Put;10.0000;;20201030170000;EFN;OE;20201001;20201030;;;
MMQ3;VA;EFN   201030C9.50;EquityOption;EFN;Call;9.5000;;20201030170000;EFN;OE;20201001;20201030;;;
MNQ3;VA;EFN   201030P9.50;EquityOption;EFN;Put;9.5000;;20201030170000;EFN;OE;20201001;20201030;;;
MOQ3;VA;EFN   201030C9.00;EquityOption;EFN;Call;9.0000;;20201030170000;EFN;OE;20201001;20201030;;;
MPQ3;VA;EFN   201030P9.00;EquityOption;EFN;Put;9.0000;;20201030170000;EFN;OE;20201001;20201030;;;
MOZ5;T1;TECK  201030C18.50;EquityOption;TECK;Call;18.5000;;20201030170000;TECK.B;OE;20201001;20201030;;;
MPZ5;T1;TECK  201030P18.50;EquityOption;TECK;Put;18.5000;;20201030170000;TECK.B;OE;20201001;20201030;;;
MQZ5;T1;TECK  201030C19.00;EquityOption;TECK;Call;19.0000;;20201030170000;TECK.B;OE;20201001;20201030;;;
MRZ5;T1;TECK  201030P19.00;EquityOption;TECK;Put;19.0000;;20201030170000;TECK.B;OE;20201001;20201030;;;
MSZ5;T1;TECK  201030C19.50;EquityOption;TECK;Call;19.5000;;20201030170000;TECK.B;OE;20201001;20201030;;;
MTZ5;T1;TECK  201030P19.50;EquityOption;TECK;Put;19.5000;;20201030170000;TECK.B;OE;20201001;20201030;;;
MUZ5;T1;TECK  201030C20.00;EquityOption;TECK;Call;20.0000;;20201030170000;TECK.B;OE;20201001;20201030;;;
MVZ5;T1;TECK  201030P20.00;EquityOption;TECK;Put;20.0000;;20201030170000;TECK.B;OE;20201001;20201030;;;
MWZ5;T1;TECK  201030C20.50;EquityOption;TECK;Call;20.5000;;20201030170000;TECK.B;OE;20201001;20201030;;;
MXZ5;T1;TECK  201030P20.50;EquityOption;TECK;Put;20.5000;;20201030170000;TECK.B;OE;20201001;20201030;;;
MYZ5;T1;TECK  201030C18.00;EquityOption;TECK;Call;18.0000;;20201030170000;TECK.B;OE;20201001;20201030;;;
MZZ5;T1;TECK  201030P18.00;EquityOption;TECK;Put;18.0000;;20201030170000;TECK.B;OE;20201001;20201030;;;
M006;T1;TECK  201030C17.50;EquityOption;TECK;Call;17.5000;;20201030170000;TECK.B;OE;20201001;20201030;;;
M106;T1;TECK  201030P17.50;EquityOption;TECK;Put;17.5000;;20201030170000;TECK.B;OE;20201001;20201030;;;
M206;T1;TECK  201030C17.00;EquityOption;TECK;Call;17.0000;;20201030170000;TECK.B;OE;20201001;20201030;;;
M306;T1;TECK  201030P17.00;EquityOption;TECK;Put;17.0000;;20201030170000;TECK.B;OE;20201001;20201030;;;
M406;T1;TECK  201030C16.50;EquityOption;TECK;Call;16.5000;;20201030170000;TECK.B;OE;20201001;20201030;;;
M506;T1;TECK  201030P16.50;EquityOption;TECK;Put;16.5000;;20201030170000;TECK.B;OE;20201001;20201030;;;
MQU4;V6;ATD   201030C46.50;EquityOption;ATD;Call;46.5000;;20201030170000;ATD.B;OE;20201001;20201030;;;
MRU4;V6;ATD   201030P46.50;EquityOption;ATD;Put;46.5000;;20201030170000;ATD.B;OE;20201001;20201030;;;
MSU4;V6;ATD   201030C47.00;EquityOption;ATD;Call;47.0000;;20201030170000;ATD.B;OE;20201001;20201030;;;
MTU4;V6;ATD   201030P47.00;EquityOption;ATD;Put;47.0000;;20201030170000;ATD.B;OE;20201001;20201030;;;
MUU4;V6;ATD   201030C47.50;EquityOption;ATD;Call;47.5000;;20201030170000;ATD.B;OE;20201001;20201030;;;
MVU4;V6;ATD   201030P47.50;EquityOption;ATD;Put;47.5000;;20201030170000;ATD.B;OE;20201001;20201030;;;
MWU4;V6;ATD   201030C48.00;EquityOption;ATD;Call;48.0000;;20201030170000;ATD.B;OE;20201001;20201030;;;
MXU4;V6;ATD   201030P48.00;EquityOption;ATD;Put;48.0000;;20201030170000;ATD.B;OE;20201001;20201030;;;
MYU4;V6;ATD   201030C48.50;EquityOption;ATD;Call;48.5000;;20201030170000;ATD.B;OE;20201001;20201030;;;
MZU4;V6;ATD   201030P48.50;EquityOption;ATD;Put;48.5000;;20201030170000;ATD.B;OE;20201001;20201030;;;
M0V4;V6;ATD   201030C46.00;EquityOption;ATD;Call;46.0000;;20201030170000;ATD.B;OE;20201001;20201030;;;
M1V4;V6;ATD   201030P46.00;EquityOption;ATD;Put;46.0000;;20201030170000;ATD.B;OE;20201001;20201030;;;
M2V4;V6;ATD   201030C45.50;EquityOption;ATD;Call;45.5000;;20201030170000;ATD.B;OE;20201001;20201030;;;
M3V4;V6;ATD   201030P45.50;EquityOption;ATD;Put;45.5000;;20201030170000;ATD.B;OE;20201001;20201030;;;
M4V4;V6;ATD   201030C45.00;EquityOption;ATD;Call;45.0000;;20201030170000;ATD.B;OE;20201001;20201030;;;
M5V4;V6;ATD   201030P45.00;EquityOption;ATD;Put;45.0000;;20201030170000;ATD.B;OE;20201001;20201030;;;
M6V4;V6;ATD   201030C44.50;EquityOption;ATD;Call;44.5000;;20201030170000;ATD.B;OE;20201001;20201030;;;
M7V4;V6;ATD   201030P44.50;EquityOption;ATD;Put;44.5000;;20201030170000;ATD.B;OE;20201001;20201030;;;
AT63;Y1;YRI   201030C7.50;EquityOption;YRI;Call;7.5000;;20201030170000;YRI;OE;20201001;20201030;;;
AU63;Y1;YRI   201030P7.50;EquityOption;YRI;Put;7.5000;;20201030170000;YRI;OE;20201001;20201030;;;
AV63;Y1;YRI   201030C8.00;EquityOption;YRI;Call;8.0000;;20201030170000;YRI;OE;20201001;20201030;;;
AW63;Y1;YRI   201030P8.00;EquityOption;YRI;Put;8.0000;;20201030170000;YRI;OE;20201001;20201030;;;
AX63;Y1;YRI   201030C8.50;EquityOption;YRI;Call;8.5000;;20201030170000;YRI;OE;20201001;20201030;;;
AY63;Y1;YRI   201030P8.50;EquityOption;YRI;Put;8.5000;;20201030170000;YRI;OE;20201001;20201030;;;
AZ63;Y1;YRI   201030C9.00;EquityOption;YRI;Call;9.0000;;20201030170000;YRI;OE;20201001;20201030;;;
A073;Y1;YRI   201030P9.00;EquityOption;YRI;Put;9.0000;;20201030170000;YRI;OE;20201001;20201030;;;
A173;Y1;YRI   201030C9.50;EquityOption;YRI;Call;9.5000;;20201030170000;YRI;OE;20201001;20201030;;;
A273;Y1;YRI   201030P9.50;EquityOption;YRI;Put;9.5000;;20201030170000;YRI;OE;20201001;20201030;;;
A373;Y1;YRI   201030C7.00;EquityOption;YRI;Call;7.0000;;20201030170000;YRI;OE;20201001;20201030;;;
A473;Y1;YRI   201030P7.00;EquityOption;YRI;Put;7.0000;;20201030170000;YRI;OE;20201001;20201030;;;
A573;Y1;YRI   201030C6.50;EquityOption;YRI;Call;6.5000;;20201030170000;YRI;OE;20201001;20201030;;;
A673;Y1;YRI   201030P6.50;EquityOption;YRI;Put;6.5000;;20201030170000;YRI;OE;20201001;20201030;;;
A773;Y1;YRI   201030C6.00;EquityOption;YRI;Call;6.0000;;20201030170000;YRI;OE;20201001;20201030;;;
A873;Y1;YRI   201030P6.00;EquityOption;YRI;Put;6.0000;;20201030170000;YRI;OE;20201001;20201030;;;
A973;Y1;YRI   201030C5.50;EquityOption;YRI;Call;5.5000;;20201030170000;YRI;OE;20201001;20201030;;;
AA73;Y1;YRI   201030P5.50;EquityOption;YRI;Put;5.5000;;20201030170000;YRI;OE;20201001;20201030;;;
MQB2;70;AQN   201030C19.00;EquityOption;AQN;Call;19.0000;;20201030170000;AQN;OE;20201001;20201030;;;
MRB2;70;AQN   201030P19.00;EquityOption;AQN;Put;19.0000;;20201030170000;AQN;OE;20201001;20201030;;;
MSB2;70;AQN   201030C19.50;EquityOption;AQN;Call;19.5000;;20201030170000;AQN;OE;20201001;20201030;;;
MTB2;70;AQN   201030P19.50;EquityOption;AQN;Put;19.5000;;20201030170000;AQN;OE;20201001;20201030;;;
MUB2;70;AQN   201030C20.00;EquityOption;AQN;Call;20.0000;;20201030170000;AQN;OE;20201001;20201030;;;
MVB2;70;AQN   201030P20.00;EquityOption;AQN;Put;20.0000;;20201030170000;AQN;OE;20201001;20201030;;;
MWB2;70;AQN   201030C20.50;EquityOption;AQN;Call;20.5000;;20201030170000;AQN;OE;20201001;20201030;;;
MXB2;70;AQN   201030P20.50;EquityOption;AQN;Put;20.5000;;20201030170000;AQN;OE;20201001;20201030;;;
MYB2;70;AQN   201030C21.00;EquityOption;AQN;Call;21.0000;;20201030170000;AQN;OE;20201001;20201030;;;
MZB2;70;AQN   201030P21.00;EquityOption;AQN;Put;21.0000;;20201030170000;AQN;OE;20201001;20201030;;;
M0C2;70;AQN   201030C18.50;EquityOption;AQN;Call;18.5000;;20201030170000;AQN;OE;20201001;20201030;;;
M1C2;70;AQN   201030P18.50;EquityOption;AQN;Put;18.5000;;20201030170000;AQN;OE;20201001;20201030;;;
M2C2;70;AQN   201030C18.00;EquityOption;AQN;Call;18.0000;;20201030170000;AQN;OE;20201001;20201030;;;
M3C2;70;AQN   201030P18.00;EquityOption;AQN;Put;18.0000;;20201030170000;AQN;OE;20201001;20201030;;;
M4C2;70;AQN   201030C17.50;EquityOption;AQN;Call;17.5000;;20201030170000;AQN;OE;20201001;20201030;;;
M5C2;70;AQN   201030P17.50;EquityOption;AQN;Put;17.5000;;20201030170000;AQN;OE;20201001;20201030;;;
M6C2;70;AQN   201030C17.00;EquityOption;AQN;Call;17.0000;;20201030170000;AQN;OE;20201001;20201030;;;
M7C2;70;AQN   201030P17.00;EquityOption;AQN;Put;17.0000;;20201030170000;AQN;OE;20201001;20201030;;;
MAS2;D4;DOL   201030C51.00;EquityOption;DOL;Call;51.0000;;20201030170000;DOL;OE;20201001;20201030;;;
MBS2;D4;DOL   201030P51.00;EquityOption;DOL;Put;51.0000;;20201030170000;DOL;OE;20201001;20201030;;;
MCS2;D4;DOL   201030C51.50;EquityOption;DOL;Call;51.5000;;20201030170000;DOL;OE;20201001;20201030;;;
MDS2;D4;DOL   201030P51.50;EquityOption;DOL;Put;51.5000;;20201030170000;DOL;OE;20201001;20201030;;;
MES2;D4;DOL   201030C52.00;EquityOption;DOL;Call;52.0000;;20201030170000;DOL;OE;20201001;20201030;;;
MFS2;D4;DOL   201030P52.00;EquityOption;DOL;Put;52.0000;;20201030170000;DOL;OE;20201001;20201030;;;
MGS2;D4;DOL   201030C52.50;EquityOption;DOL;Call;52.5000;;20201030170000;DOL;OE;20201001;20201030;;;
MHS2;D4;DOL   201030P52.50;EquityOption;DOL;Put;52.5000;;20201030170000;DOL;OE;20201001;20201030;;;
MIS2;D4;DOL   201030C53.00;EquityOption;DOL;Call;53.0000;;20201030170000;DOL;OE;20201001;20201030;;;
MJS2;D4;DOL   201030P53.00;EquityOption;DOL;Put;53.0000;;20201030170000;DOL;OE;20201001;20201030;;;
MKS2;D4;DOL   201030C50.50;EquityOption;DOL;Call;50.5000;;20201030170000;DOL;OE;20201001;20201030;;;
MLS2;D4;DOL   201030P50.50;EquityOption;DOL;Put;50.5000;;20201030170000;DOL;OE;20201001;20201030;;;
MMS2;D4;DOL   201030C50.00;EquityOption;DOL;Call;50.0000;;20201030170000;DOL;OE;20201001;20201030;;;
MNS2;D4;DOL   201030P50.00;EquityOption;DOL;Put;50.0000;;20201030170000;DOL;OE;20201001;20201030;;;
MOS2;D4;DOL   201030C49.50;EquityOption;DOL;Call;49.5000;;20201030170000;DOL;OE;20201001;20201030;;;
MPS2;D4;DOL   201030P49.50;EquityOption;DOL;Put;49.5000;;20201030170000;DOL;OE;20201001;20201030;;;
MQS2;D4;DOL   201030C49.00;EquityOption;DOL;Call;49.0000;;20201030170000;DOL;OE;20201001;20201030;;;
MRS2;D4;DOL   201030P49.00;EquityOption;DOL;Put;49.0000;;20201030170000;DOL;OE;20201001;20201030;;;
MIE3;DZ;BHC   201030C20.50;EquityOption;BHC;Call;20.5000;;20201030170000;BHC;OE;20201001;20201030;;;
MJE3;DZ;BHC   201030P20.50;EquityOption;BHC;Put;20.5000;;20201030170000;BHC;OE;20201001;20201030;;;
MKE3;DZ;BHC   201030C21.00;EquityOption;BHC;Call;21.0000;;20201030170000;BHC;OE;20201001;20201030;;;
MLE3;DZ;BHC   201030P21.00;EquityOption;BHC;Put;21.0000;;20201030170000;BHC;OE;20201001;20201030;;;
MME3;DZ;BHC   201030C21.50;EquityOption;BHC;Call;21.5000;;20201030170000;BHC;OE;20201001;20201030;;;
MNE3;DZ;BHC   201030P21.50;EquityOption;BHC;Put;21.5000;;20201030170000;BHC;OE;20201001;20201030;;;
MOE3;DZ;BHC   201030C22.00;EquityOption;BHC;Call;22.0000;;20201030170000;BHC;OE;20201001;20201030;;;
MPE3;DZ;BHC   201030P22.00;EquityOption;BHC;Put;22.0000;;20201030170000;BHC;OE;20201001;20201030;;;
MQE3;DZ;BHC   201030C22.50;EquityOption;BHC;Call;22.5000;;20201030170000;BHC;OE;20201001;20201030;;;
MRE3;DZ;BHC   201030P22.50;EquityOption;BHC;Put;22.5000;;20201030170000;BHC;OE;20201001;20201030;;;
MSE3;DZ;BHC   201030C20.00;EquityOption;BHC;Call;20.0000;;20201030170000;BHC;OE;20201001;20201030;;;
MTE3;DZ;BHC   201030P20.00;EquityOption;BHC;Put;20.0000;;20201030170000;BHC;OE;20201001;20201030;;;
MUE3;DZ;BHC   201030C19.50;EquityOption;BHC;Call;19.5000;;20201030170000;BHC;OE;20201001;20201030;;;
MVE3;DZ;BHC   201030P19.50;EquityOption;BHC;Put;19.5000;;20201030170000;BHC;OE;20201001;20201030;;;
MWE3;DZ;BHC   201030C19.00;EquityOption;BHC;Call;19.0000;;20201030170000;BHC;OE;20201001;20201030;;;
MXE3;DZ;BHC   201030P19.00;EquityOption;BHC;Put;19.0000;;20201030170000;BHC;OE;20201001;20201030;;;
MYE3;DZ;BHC   201030C18.50;EquityOption;BHC;Call;18.5000;;20201030170000;BHC;OE;20201001;20201030;;;
MZE3;DZ;BHC   201030P18.50;EquityOption;BHC;Put;18.5000;;20201030170000;BHC;OE;20201001;20201030;;;
MEK0;RE;REAL  201120C28.00;EquityOption;REAL;Call;28.0000;;20201120170000;REAL;OE;20201001;20201120;;;
MFK0;RE;REAL  201120P28.00;EquityOption;REAL;Put;28.0000;;20201120170000;REAL;OE;20201001;20201120;;;
MG15;80;ZEB   201030C25.50;EquityOption;ZEB;Call;25.5000;;20201030170000;ZEB;OA;20201001;20201030;;;
MH15;80;ZEB   201030P25.50;EquityOption;ZEB;Put;25.5000;;20201030170000;ZEB;OA;20201001;20201030;;;
MI15;80;ZEB   201030C26.50;EquityOption;ZEB;Call;26.5000;;20201030170000;ZEB;OA;20201001;20201030;;;
MJ15;80;ZEB   201030P26.50;EquityOption;ZEB;Put;26.5000;;20201030170000;ZEB;OA;20201001;20201030;;;
MK15;80;ZEB   201030C27.00;EquityOption;ZEB;Call;27.0000;;20201030170000;ZEB;OA;20201001;20201030;;;
ML15;80;ZEB   201030P27.00;EquityOption;ZEB;Put;27.0000;;20201030170000;ZEB;OA;20201001;20201030;;;
MM15;80;ZEB   201030C24.50;EquityOption;ZEB;Call;24.5000;;20201030170000;ZEB;OA;20201001;20201030;;;
MN15;80;ZEB   201030P24.50;EquityOption;ZEB;Put;24.5000;;20201030170000;ZEB;OA;20201001;20201030;;;
MO15;80;ZEB   201030C24.00;EquityOption;ZEB;Call;24.0000;;20201030170000;ZEB;OA;20201001;20201030;;;
MP15;80;ZEB   201030P24.00;EquityOption;ZEB;Put;24.0000;;20201030170000;ZEB;OA;20201001;20201030;;;
MQ15;80;ZEB   201030C23.50;EquityOption;ZEB;Call;23.5000;;20201030170000;ZEB;OA;20201001;20201030;;;
MR15;80;ZEB   201030P23.50;EquityOption;ZEB;Put;23.5000;;20201030170000;ZEB;OA;20201001;20201030;;;
MS15;80;ZEB   201030C23.00;EquityOption;ZEB;Call;23.0000;;20201030170000;ZEB;OA;20201001;20201030;;;
MT15;80;ZEB   201030P23.00;EquityOption;ZEB;Put;23.0000;;20201030170000;ZEB;OA;20201001;20201030;;;
M4I2;MJ;HMMJ  201009C3.50;EquityOption;HMMJ;Call;3.5000;;20201009170000;HMMJ;OA;20201001;20201009;;;
M5I2;MJ;HMMJ  201009P3.50;EquityOption;HMMJ;Put;3.5000;;20201009170000;HMMJ;OA;20201001;20201009;;;
M6I2;MJ;HMMJ  201023C3.50;EquityOption;HMMJ;Call;3.5000;;20201023170000;HMMJ;OA;20201001;20201023;;;
M7I2;MJ;HMMJ  201023P3.50;EquityOption;HMMJ;Put;3.5000;;20201023170000;HMMJ;OA;20201001;20201023;;;
M8I2;MJ;HMMJ  201030C3.50;EquityOption;HMMJ;Call;3.5000;;20201030170000;HMMJ;OA;20201001;20201030;;;
M9I2;MJ;HMMJ  201030P3.50;EquityOption;HMMJ;Put;3.5000;;20201030170000;HMMJ;OA;20201001;20201030;;;
M021;48;VET   201030C3.00;EquityOption;VET;Call;3.0000;;20201030170000;VET;OE;20201001;20201030;;;
M121;48;VET   201030P3.00;EquityOption;VET;Put;3.0000;;20201030170000;VET;OE;20201001;20201030;;;
M221;48;VET   201030C3.50;EquityOption;VET;Call;3.5000;;20201030170000;VET;OE;20201001;20201030;;;
M321;48;VET   201030P3.50;EquityOption;VET;Put;3.5000;;20201030170000;VET;OE;20201001;20201030;;;
M421;48;VET   201030C4.00;EquityOption;VET;Call;4.0000;;20201030170000;VET;OE;20201001;20201030;;;
M521;48;VET   201030P4.00;EquityOption;VET;Put;4.0000;;20201030170000;VET;OE;20201001;20201030;;;
M621;48;VET   201030C4.50;EquityOption;VET;Call;4.5000;;20201030170000;VET;OE;20201001;20201030;;;
M721;48;VET   201030P4.50;EquityOption;VET;Put;4.5000;;20201030170000;VET;OE;20201001;20201030;;;
M821;48;VET   201030C5.00;EquityOption;VET;Call;5.0000;;20201030170000;VET;OE;20201001;20201030;;;
M921;48;VET   201030P5.00;EquityOption;VET;Put;5.0000;;20201030170000;VET;OE;20201001;20201030;;;
MA21;48;VET   201030C2.50;EquityOption;VET;Call;2.5000;;20201030170000;VET;OE;20201001;20201030;;;
MB21;48;VET   201030P2.50;EquityOption;VET;Put;2.5000;;20201030170000;VET;OE;20201001;20201030;;;
MC21;48;VET   201030C2.00;EquityOption;VET;Call;2.0000;;20201030170000;VET;OE;20201001;20201030;;;
MD21;48;VET   201030P2.00;EquityOption;VET;Put;2.0000;;20201030170000;VET;OE;20201001;20201030;;;
ME21;48;VET   201030C1.50;EquityOption;VET;Call;1.5000;;20201030170000;VET;OE;20201001;20201030;;;
MF21;48;VET   201030P1.50;EquityOption;VET;Put;1.5000;;20201030170000;VET;OE;20201001;20201030;;;
MG21;48;VET   201030C1.00;EquityOption;VET;Call;1.0000;;20201030170000;VET;OE;20201001;20201030;;;
MH21;48;VET   201030P1.00;EquityOption;VET;Put;1.0000;;20201030170000;VET;OE;20201001;20201030;;;
MMC3;AI;AC    201030C15.50;EquityOption;AC;Call;15.5000;;20201030170000;AC;OE;20201001;20201030;;;
MNC3;AI;AC    201030P15.50;EquityOption;AC;Put;15.5000;;20201030170000;AC;OE;20201001;20201030;;;
MOC3;AI;AC    201030C16.00;EquityOption;AC;Call;16.0000;;20201030170000;AC;OE;20201001;20201030;;;
MPC3;AI;AC    201030P16.00;EquityOption;AC;Put;16.0000;;20201030170000;AC;OE;20201001;20201030;;;
MQC3;AI;AC    201030C16.50;EquityOption;AC;Call;16.5000;;20201030170000;AC;OE;20201001;20201030;;;
MRC3;AI;AC    201030P16.50;EquityOption;AC;Put;16.5000;;20201030170000;AC;OE;20201001;20201030;;;
MSC3;AI;AC    201030C17.00;EquityOption;AC;Call;17.0000;;20201030170000;AC;OE;20201001;20201030;;;
