InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7M1;NX;ACO   221216P52.00;EquityOption;ACO;Put;52.0000;;20221216;ACO.X;OE;20220712;20221216;;;20221216160000;
AZQC;B0;BCE   220805C59.00;EquityOption;BCE;Call;59.0000;;20220805;BCE;OE;20220712;20220805;;;20220805160000;
A0RC;B0;BCE   220805P59.00;EquityOption;BCE;Put;59.0000;;20220805;BCE;OE;20220712;20220805;;;20220805160000;
ANCF;T0;TD    220722C78.00;EquityOption;TD;Call;78.0000;;20220722;TD;OE;20220712;20220722;;;20220722160000;
AOCF;T0;TD    220722P78.00;EquityOption;TD;Put;78.0000;;20220722;TD;OE;20220712;20220722;;;20220722160000;
APCF;T0;TD    220729C78.00;EquityOption;TD;Call;78.0000;;20220729;TD;OE;20220712;20220729;;;20220729160000;
AQCF;T0;TD    220729P78.00;EquityOption;TD;Put;78.0000;;20220729;TD;OE;20220712;20220729;;;20220729160000;
ARCF;T0;TD    220805C78.00;EquityOption;TD;Call;78.0000;;20220805;TD;OE;20220712;20220805;;;20220805160000;
ASCF;T0;TD    220805P78.00;EquityOption;TD;Put;78.0000;;20220805;TD;OE;20220712;20220805;;;20220805160000;
ATCF;T0;TD    220819C64.00;EquityOption;TD;Call;64.0000;;20220819;TD;OE;20220712;20220819;;;20220819160000;
AUCF;T0;TD    220819P64.00;EquityOption;TD;Put;64.0000;;20220819;TD;OE;20220712;20220819;;;20220819160000;
AVCF;T0;TD    220916C64.00;EquityOption;TD;Call;64.0000;;20220916;TD;OE;20220712;20220916;;;20220916160000;
AWCF;T0;TD    220916P64.00;EquityOption;TD;Put;64.0000;;20220916;TD;OE;20220712;20220916;;;20220916160000;
AXCF;T0;TD    221021C64.00;EquityOption;TD;Call;64.0000;;20221021;TD;OE;20220712;20221021;;;20221021160000;
AYCF;T0;TD    221021P64.00;EquityOption;TD;Put;64.0000;;20221021;TD;OE;20220712;20221021;;;20221021160000;
AZCF;T0;TD    221118C64.00;EquityOption;TD;Call;64.0000;;20221118;TD;OE;20220712;20221118;;;20221118160000;
A0DF;T0;TD    221118P64.00;EquityOption;TD;Put;64.0000;;20221118;TD;OE;20220712;20221118;;;20221118160000;
A1DF;T0;TD    221216C64.00;EquityOption;TD;Call;64.0000;;20221216;TD;OE;20220712;20221216;;;20221216160000;
A2DF;T0;TD    221216P64.00;EquityOption;TD;Put;64.0000;;20221216;TD;OE;20220712;20221216;;;20221216160000;
A3DF;T0;TD    230317C65.00;EquityOption;TD;Call;65.0000;;20230317;TD;OE;20220712;20230317;;;20230317160000;
A4DF;T0;TD    230317P65.00;EquityOption;TD;Put;65.0000;;20230317;TD;OE;20220712;20230317;;;20230317160000;
A5DF;T0;TD    230616C65.00;EquityOption;TD;Call;65.0000;;20230616;TD;OE;20220712;20230616;;;20230616160000;
A6DF;T0;TD    230616P65.00;EquityOption;TD;Put;65.0000;;20230616;TD;OE;20220712;20230616;;;20230616160000;
AL63;E4;ELD   220819C6.00;EquityOption;ELD;Call;6.0000;;20220819;ELD;OE;20220712;20220819;;;20220819160000;
AM63;E4;ELD   220819P6.00;EquityOption;ELD;Put;6.0000;;20220819;ELD;OE;20220712;20220819;;;20220819160000;
AN63;E4;ELD   220916C6.00;EquityOption;ELD;Call;6.0000;;20220916;ELD;OE;20220712;20220916;;;20220916160000;
AO63;E4;ELD   220916P6.00;EquityOption;ELD;Put;6.0000;;20220916;ELD;OE;20220712;20220916;;;20220916160000;
AP63;E4;ELD   221021C6.00;EquityOption;ELD;Call;6.0000;;20221021;ELD;OE;20220712;20221021;;;20221021160000;
AQ63;E4;ELD   221021P6.00;EquityOption;ELD;Put;6.0000;;20221021;ELD;OE;20220712;20221021;;;20221021160000;
AR63;E4;ELD   221118C6.00;EquityOption;ELD;Call;6.0000;;20221118;ELD;OE;20220712;20221118;;;20221118160000;
AS63;E4;ELD   221118P6.00;EquityOption;ELD;Put;6.0000;;20221118;ELD;OE;20220712;20221118;;;20221118160000;
AT63;E4;ELD   221216C6.00;EquityOption;ELD;Call;6.0000;;20221216;ELD;OE;20220712;20221216;;;20221216160000;
AU63;E4;ELD   221216P6.00;EquityOption;ELD;Put;6.0000;;20221216;ELD;OE;20220712;20221216;;;20221216160000;
AZE6;B2;BBD   230317C14.00;EquityOption;BBD;Call;14.0000;;20230317;BBD.B;OE;20220712;20230317;;;20230317160000;
A0F6;B2;BBD   230317P14.00;EquityOption;BBD;Put;14.0000;;20230317;BBD.B;OE;20220712;20230317;;;20230317160000;
A1F6;B2;BBD   230616C14.00;EquityOption;BBD;Call;14.0000;;20230616;BBD.B;OE;20220712;20230616;;;20230616160000;
A2F6;B2;BBD   230616P14.00;EquityOption;BBD;Put;14.0000;;20230616;BBD.B;OE;20220712;20230616;;;20230616160000;
AH8C;F3;FM    220805C21.50;EquityOption;FM;Call;21.5000;;20220805;FM;OE;20220712;20220805;;;20220805160000;
AI8C;F3;FM    220805P21.50;EquityOption;FM;Put;21.5000;;20220805;FM;OE;20220712;20220805;;;20220805160000;
AJ8C;F3;FM    220805C21.00;EquityOption;FM;Call;21.0000;;20220805;FM;OE;20220712;20220805;;;20220805160000;
AK8C;F3;FM    220805P21.00;EquityOption;FM;Put;21.0000;;20220805;FM;OE;20220712;20220805;;;20220805160000;
AL8C;F3;FM    220819C18.00;EquityOption;FM;Call;18.0000;;20220819;FM;OE;20220712;20220819;;;20220819160000;
AM8C;F3;FM    220819P18.00;EquityOption;FM;Put;18.0000;;20220819;FM;OE;20220712;20220819;;;20220819160000;
AN8C;F3;FM    221021C18.00;EquityOption;FM;Call;18.0000;;20221021;FM;OE;20220712;20221021;;;20221021160000;
AO8C;F3;FM    221021P18.00;EquityOption;FM;Put;18.0000;;20221021;FM;OE;20220712;20221021;;;20221021160000;
AP8C;F3;FM    221118C18.00;EquityOption;FM;Call;18.0000;;20221118;FM;OE;20220712;20221118;;;20221118160000;
AQ8C;F3;FM    221118P18.00;EquityOption;FM;Put;18.0000;;20221118;FM;OE;20220712;20221118;;;20221118160000;
AR8C;F3;FM    221216C18.00;EquityOption;FM;Call;18.0000;;20221216;FM;OE;20220712;20221216;;;20221216160000;
AS8C;F3;FM    221216P18.00;EquityOption;FM;Put;18.0000;;20221216;FM;OE;20220712;20221216;;;20221216160000;
AT8C;F3;FM    230317C18.00;EquityOption;FM;Call;18.0000;;20230317;FM;OE;20220712;20230317;;;20230317160000;
AU8C;F3;FM    230317P18.00;EquityOption;FM;Put;18.0000;;20230317;FM;OE;20220712;20230317;;;20230317160000;
AV8C;F3;FM    230616C18.00;EquityOption;FM;Call;18.0000;;20230616;FM;OE;20220712;20230616;;;20230616160000;
AW8C;F3;FM    230616P18.00;EquityOption;FM;Put;18.0000;;20230616;FM;OE;20220712;20230616;;;20230616160000;
AYYE;S2;SU    220722C40.00;EquityOption;SU;Call;40.0000;;20220722;SU;OE;20220712;20220722;;;20220722160000;
AZYE;S2;SU    220722P40.00;EquityOption;SU;Put;40.0000;;20220722;SU;OE;20220712;20220722;;;20220722160000;
A0ZE;S2;SU    220722C39.50;EquityOption;SU;Call;39.5000;;20220722;SU;OE;20220712;20220722;;;20220722160000;
A1ZE;S2;SU    220722P39.50;EquityOption;SU;Put;39.5000;;20220722;SU;OE;20220712;20220722;;;20220722160000;
A2ZE;S2;SU    220729C40.00;EquityOption;SU;Call;40.0000;;20220729;SU;OE;20220712;20220729;;;20220729160000;
A3ZE;S2;SU    220729P40.00;EquityOption;SU;Put;40.0000;;20220729;SU;OE;20220712;20220729;;;20220729160000;
A4ZE;S2;SU    220729C39.50;EquityOption;SU;Call;39.5000;;20220729;SU;OE;20220712;20220729;;;20220729160000;
A5ZE;S2;SU    220729P39.50;EquityOption;SU;Put;39.5000;;20220729;SU;OE;20220712;20220729;;;20220729160000;
A6ZE;S2;SU    220805C40.00;EquityOption;SU;Call;40.0000;;20220805;SU;OE;20220712;20220805;;;20220805160000;
A7ZE;S2;SU    220805P40.00;EquityOption;SU;Put;40.0000;;20220805;SU;OE;20220712;20220805;;;20220805160000;
A8ZE;S2;SU    220805C39.50;EquityOption;SU;Call;39.5000;;20220805;SU;OE;20220712;20220805;;;20220805160000;
A9ZE;S2;SU    220805P39.50;EquityOption;SU;Put;39.5000;;20220805;SU;OE;20220712;20220805;;;20220805160000;
AAZE;S2;SU    221118C33.00;EquityOption;SU;Call;33.0000;;20221118;SU;OE;20220712;20221118;;;20221118160000;
ABZE;S2;SU    221118P33.00;EquityOption;SU;Put;33.0000;;20221118;SU;OE;20220712;20221118;;;20221118160000;
ACZE;S2;SU    221216C33.00;EquityOption;SU;Call;33.0000;;20221216;SU;OE;20220712;20221216;;;20221216160000;
ADZE;S2;SU    221216P33.00;EquityOption;SU;Put;33.0000;;20221216;SU;OE;20220712;20221216;;;20221216160000;
MCFB;WD;WEED  230317C1.50;EquityOption;WEED;Call;1.5000;;20230317;WEED;OE;20220712;20230317;;;20230317160000;
MDFB;WD;WEED  230317P1.50;EquityOption;WEED;Put;1.5000;;20230317;WEED;OE;20220712;20230317;;;20230317160000;
MEFB;WD;WEED  230616C1.50;EquityOption;WEED;Call;1.5000;;20230616;WEED;OE;20220712;20230616;;;20230616160000;
MFFB;WD;WEED  230616P1.50;EquityOption;WEED;Put;1.5000;;20230616;WEED;OE;20220712;20230616;;;20230616160000;
