InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M433;S9;WPM   201106C66.50;EquityOption;WPM;Call;66.5000;;20201106170000;WPM;OE;20201010;20201106;;;
M533;S9;WPM   201106P66.50;EquityOption;WPM;Put;66.5000;;20201106170000;WPM;OE;20201010;20201106;;;
M633;S9;WPM   201106C67.00;EquityOption;WPM;Call;67.0000;;20201106170000;WPM;OE;20201010;20201106;;;
M733;S9;WPM   201106P67.00;EquityOption;WPM;Put;67.0000;;20201106170000;WPM;OE;20201010;20201106;;;
M833;S9;WPM   201106C67.50;EquityOption;WPM;Call;67.5000;;20201106170000;WPM;OE;20201010;20201106;;;
M933;S9;WPM   201106P67.50;EquityOption;WPM;Put;67.5000;;20201106170000;WPM;OE;20201010;20201106;;;
MA33;S9;WPM   201106C68.00;EquityOption;WPM;Call;68.0000;;20201106170000;WPM;OE;20201010;20201106;;;
MB33;S9;WPM   201106P68.00;EquityOption;WPM;Put;68.0000;;20201106170000;WPM;OE;20201010;20201106;;;
MC33;S9;WPM   201106C68.50;EquityOption;WPM;Call;68.5000;;20201106170000;WPM;OE;20201010;20201106;;;
MD33;S9;WPM   201106P68.50;EquityOption;WPM;Put;68.5000;;20201106170000;WPM;OE;20201010;20201106;;;
ME33;S9;WPM   201106C66.00;EquityOption;WPM;Call;66.0000;;20201106170000;WPM;OE;20201010;20201106;;;
MF33;S9;WPM   201106P66.00;EquityOption;WPM;Put;66.0000;;20201106170000;WPM;OE;20201010;20201106;;;
M830;2A;OLA   201120C6.25;EquityOption;OLA;Call;6.2500;;20201120170000;OLA;OE;20201010;20201120;;;
M930;2A;OLA   201120P6.25;EquityOption;OLA;Put;6.2500;;20201120170000;OLA;OE;20201010;20201120;;;
MA30;2A;OLA   201120C7.50;EquityOption;OLA;Call;7.5000;;20201120170000;OLA;OE;20201010;20201120;;;
MB30;2A;OLA   201120P7.50;EquityOption;OLA;Put;7.5000;;20201120170000;OLA;OE;20201010;20201120;;;
MC30;2A;OLA   210115C6.50;EquityOption;OLA;Call;6.5000;;20210115170000;OLA;OE;20201010;20210115;;;
MD30;2A;OLA   210115P6.50;EquityOption;OLA;Put;6.5000;;20210115170000;OLA;OE;20201010;20210115;;;
ME30;2A;OLA   210416C6.50;EquityOption;OLA;Call;6.5000;;20210416170000;OLA;OE;20201010;20210416;;;
MF30;2A;OLA   210416P6.50;EquityOption;OLA;Put;6.5000;;20210416170000;OLA;OE;20201010;20210416;;;
M8V0;32;MAG   201120C26.00;EquityOption;MAG;Call;26.0000;;20201120170000;MAG;OE;20201010;20201120;;;
M9V0;32;MAG   201120P26.00;EquityOption;MAG;Put;26.0000;;20201120170000;MAG;OE;20201010;20201120;;;
MAV0;32;MAG   210416C26.00;EquityOption;MAG;Call;26.0000;;20210416170000;MAG;OE;20201010;20210416;;;
MBV0;32;MAG   210416P26.00;EquityOption;MAG;Put;26.0000;;20210416170000;MAG;OE;20201010;20210416;;;
MEL0;79;JE    201120C10.00;EquityOption;JE;Call;10.0000;;20201120170000;JE;OE;20201010;20201120;;;
MFL0;79;JE    201120P10.00;EquityOption;JE;Put;10.0000;;20201120170000;JE;OE;20201010;20201120;;;
MGL0;79;JE    201120C11.00;EquityOption;JE;Call;11.0000;;20201120170000;JE;OE;20201010;20201120;;;
MHL0;79;JE    201120P11.00;EquityOption;JE;Put;11.0000;;20201120170000;JE;OE;20201010;20201120;;;
MIL0;79;JE    210115C10.00;EquityOption;JE;Call;10.0000;;20210115170000;JE;OE;20201010;20210115;;;
MJL0;79;JE    210115P10.00;EquityOption;JE;Put;10.0000;;20210115170000;JE;OE;20201010;20210115;;;
MKL0;79;JE    210115C11.00;EquityOption;JE;Call;11.0000;;20210115170000;JE;OE;20201010;20210115;;;
MLL0;79;JE    210115P11.00;EquityOption;JE;Put;11.0000;;20210115170000;JE;OE;20201010;20210115;;;
MML0;79;JE    210416C10.00;EquityOption;JE;Call;10.0000;;20210416170000;JE;OE;20201010;20210416;;;
MNL0;79;JE    210416P10.00;EquityOption;JE;Put;10.0000;;20210416170000;JE;OE;20201010;20210416;;;
MOL0;79;JE    210416C11.00;EquityOption;JE;Call;11.0000;;20210416170000;JE;OE;20201010;20210416;;;
MPL0;79;JE    210416P11.00;EquityOption;JE;Put;11.0000;;20210416170000;JE;OE;20201010;20210416;;;
MYM0;BL;BLDP  201120C27.00;EquityOption;BLDP;Call;27.0000;;20201120170000;BLDP;OE;20201010;20201120;;;
MZM0;BL;BLDP  201120P27.00;EquityOption;BLDP;Put;27.0000;;20201120170000;BLDP;OE;20201010;20201120;;;
M0N0;BL;BLDP  210416C27.00;EquityOption;BLDP;Call;27.0000;;20210416170000;BLDP;OE;20201010;20210416;;;
M1N0;BL;BLDP  210416P27.00;EquityOption;BLDP;Put;27.0000;;20210416170000;BLDP;OE;20201010;20210416;;;
M683;OR;OR    201023C18.50;EquityOption;OR;Call;18.5000;;20201023170000;OR;OE;20201010;20201023;;;
M783;OR;OR    201023P18.50;EquityOption;OR;Put;18.5000;;20201023170000;OR;OE;20201010;20201023;;;
M883;OR;OR    201030C18.50;EquityOption;OR;Call;18.5000;;20201030170000;OR;OE;20201010;20201030;;;
M983;OR;OR    201030P18.50;EquityOption;OR;Put;18.5000;;20201030170000;OR;OE;20201010;20201030;;;
MA83;OR;OR    201106C18.50;EquityOption;OR;Call;18.5000;;20201106170000;OR;OE;20201010;20201106;;;
MB83;OR;OR    201106P18.50;EquityOption;OR;Put;18.5000;;20201106170000;OR;OE;20201010;20201106;;;
M290;W7;SIL   201120C13.50;EquityOption;SIL;Call;13.5000;;20201120170000;SIL;OE;20201010;20201120;;;
M390;W7;SIL   201120P13.50;EquityOption;SIL;Put;13.5000;;20201120170000;SIL;OE;20201010;20201120;;;
MW60;WM;WDO   201120C16.00;EquityOption;WDO;Call;16.0000;;20201120170000;WDO;OE;20201010;20201120;;;
MX60;WM;WDO   201120P16.00;EquityOption;WDO;Put;16.0000;;20201120170000;WDO;OE;20201010;20201120;;;
MGO0;ZA;ZQQ   210618C90.00;EquityOption;ZQQ;Call;90.0000;;20210618170000;ZQQ;OA;20201010;20210618;;;
MHO0;ZA;ZQQ   210618P90.00;EquityOption;ZQQ;Put;90.0000;;20210618170000;ZQQ;OA;20201010;20210618;;;
MIR3;VA;EFN   201023C14.00;EquityOption;EFN;Call;14.0000;;20201023170000;EFN;OE;20201010;20201023;;;
MJR3;VA;EFN   201023P14.00;EquityOption;EFN;Put;14.0000;;20201023170000;EFN;OE;20201010;20201023;;;
MKR3;VA;EFN   201030C14.00;EquityOption;EFN;Call;14.0000;;20201030170000;EFN;OE;20201010;20201030;;;
MLR3;VA;EFN   201030P14.00;EquityOption;EFN;Put;14.0000;;20201030170000;EFN;OE;20201010;20201030;;;
MMR3;VA;EFN   201106C14.00;EquityOption;EFN;Call;14.0000;;20201106170000;EFN;OE;20201010;20201106;;;
MNR3;VA;EFN   201106P14.00;EquityOption;EFN;Put;14.0000;;20201106170000;EFN;OE;20201010;20201106;;;
AZ73;Y1;YRI   201106C10.00;EquityOption;YRI;Call;10.0000;;20201106170000;YRI;OE;20201010;20201106;;;
A083;Y1;YRI   201106P10.00;EquityOption;YRI;Put;10.0000;;20201106170000;YRI;OE;20201010;20201106;;;
