InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLTD;72;TOU   240621P72.50;EquityOption;TOU;Put;72.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
MMTD;72;TOU   240621C73.50;EquityOption;TOU;Call;73.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
MNTD;72;TOU   240621P73.50;EquityOption;TOU;Put;73.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
MOTD;72;TOU   240621C74.50;EquityOption;TOU;Call;74.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
MPTD;72;TOU   240621P74.50;EquityOption;TOU;Put;74.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
MQTD;72;TOU   240621C75.50;EquityOption;TOU;Call;75.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
MRTD;72;TOU   240621P75.50;EquityOption;TOU;Put;75.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
MSTD;72;TOU   240621C77.50;EquityOption;TOU;Call;77.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
MTTD;72;TOU   240621P77.50;EquityOption;TOU;Put;77.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
MUTD;72;TOU   240621C78.50;EquityOption;TOU;Call;78.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
MVTD;72;TOU   240621P78.50;EquityOption;TOU;Put;78.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
MWTD;72;TOU   240621C79.50;EquityOption;TOU;Call;79.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
MXTD;72;TOU   240621P79.50;EquityOption;TOU;Put;79.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
MYTD;72;TOU   240621C82.50;EquityOption;TOU;Call;82.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
MZTD;72;TOU   240621P82.50;EquityOption;TOU;Put;82.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
M0UD;72;TOU   240621C83.50;EquityOption;TOU;Call;83.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
M1UD;72;TOU   240621P83.50;EquityOption;TOU;Put;83.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
M2UD;72;TOU   240621C84.50;EquityOption;TOU;Call;84.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
M3UD;72;TOU   240621P84.50;EquityOption;TOU;Put;84.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
M4UD;72;TOU   240621C89.50;EquityOption;TOU;Call;89.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
M5UD;72;TOU   240621P89.50;EquityOption;TOU;Put;89.5000;;20240621;TOU;OE;20240313;20240621;;;20240621160000;
M6UD;72;TOU   240719C42.50;EquityOption;TOU;Call;42.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
M7UD;72;TOU   240719P42.50;EquityOption;TOU;Put;42.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
M8UD;72;TOU   240719C43.50;EquityOption;TOU;Call;43.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
M9UD;72;TOU   240719P43.50;EquityOption;TOU;Put;43.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MAUD;72;TOU   240719C44.50;EquityOption;TOU;Call;44.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MBUD;72;TOU   240719P44.50;EquityOption;TOU;Put;44.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MCUD;72;TOU   240719C45.50;EquityOption;TOU;Call;45.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MDUD;72;TOU   240719P45.50;EquityOption;TOU;Put;45.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MEUD;72;TOU   240719C46.50;EquityOption;TOU;Call;46.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MFUD;72;TOU   240719P46.50;EquityOption;TOU;Put;46.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MGUD;72;TOU   240719C47.50;EquityOption;TOU;Call;47.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MHUD;72;TOU   240719P47.50;EquityOption;TOU;Put;47.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MIUD;72;TOU   240719C48.50;EquityOption;TOU;Call;48.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MJUD;72;TOU   240719P48.50;EquityOption;TOU;Put;48.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MKUD;72;TOU   240719C49.50;EquityOption;TOU;Call;49.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MLUD;72;TOU   240719P49.50;EquityOption;TOU;Put;49.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MMUD;72;TOU   240719C51.50;EquityOption;TOU;Call;51.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MNUD;72;TOU   240719P51.50;EquityOption;TOU;Put;51.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MOUD;72;TOU   240719C53.50;EquityOption;TOU;Call;53.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MPUD;72;TOU   240719P53.50;EquityOption;TOU;Put;53.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MQUD;72;TOU   240719C55.50;EquityOption;TOU;Call;55.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MRUD;72;TOU   240719P55.50;EquityOption;TOU;Put;55.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MSUD;72;TOU   240719C57.50;EquityOption;TOU;Call;57.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MTUD;72;TOU   240719P57.50;EquityOption;TOU;Put;57.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MUUD;72;TOU   240719C59.50;EquityOption;TOU;Call;59.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MVUD;72;TOU   240719P59.50;EquityOption;TOU;Put;59.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MWUD;72;TOU   240719C61.50;EquityOption;TOU;Call;61.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MXUD;72;TOU   240719P61.50;EquityOption;TOU;Put;61.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MYUD;72;TOU   240719C63.50;EquityOption;TOU;Call;63.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MZUD;72;TOU   240719P63.50;EquityOption;TOU;Put;63.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
M0VD;72;TOU   240719C65.50;EquityOption;TOU;Call;65.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
M1VD;72;TOU   240719P65.50;EquityOption;TOU;Put;65.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
M2VD;72;TOU   240719C67.50;EquityOption;TOU;Call;67.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
M3VD;72;TOU   240719P67.50;EquityOption;TOU;Put;67.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
M4VD;72;TOU   240719C69.50;EquityOption;TOU;Call;69.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
M5VD;72;TOU   240719P69.50;EquityOption;TOU;Put;69.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
M6VD;72;TOU   240719C71.50;EquityOption;TOU;Call;71.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
M7VD;72;TOU   240719P71.50;EquityOption;TOU;Put;71.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
M8VD;72;TOU   240719C73.50;EquityOption;TOU;Call;73.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
M9VD;72;TOU   240719P73.50;EquityOption;TOU;Put;73.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MAVD;72;TOU   240719C75.50;EquityOption;TOU;Call;75.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MBVD;72;TOU   240719P75.50;EquityOption;TOU;Put;75.5000;;20240719;TOU;OE;20240313;20240719;;;20240719160000;
MCVD;72;TOU   240816C42.50;EquityOption;TOU;Call;42.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MDVD;72;TOU   240816P42.50;EquityOption;TOU;Put;42.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MEVD;72;TOU   240816C43.50;EquityOption;TOU;Call;43.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MFVD;72;TOU   240816P43.50;EquityOption;TOU;Put;43.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MGVD;72;TOU   240816C44.50;EquityOption;TOU;Call;44.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MHVD;72;TOU   240816P44.50;EquityOption;TOU;Put;44.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MIVD;72;TOU   240816C45.50;EquityOption;TOU;Call;45.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MJVD;72;TOU   240816P45.50;EquityOption;TOU;Put;45.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MKVD;72;TOU   240816C46.50;EquityOption;TOU;Call;46.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MLVD;72;TOU   240816P46.50;EquityOption;TOU;Put;46.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MMVD;72;TOU   240816C47.50;EquityOption;TOU;Call;47.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MNVD;72;TOU   240816P47.50;EquityOption;TOU;Put;47.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MOVD;72;TOU   240816C48.50;EquityOption;TOU;Call;48.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MPVD;72;TOU   240816P48.50;EquityOption;TOU;Put;48.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MQVD;72;TOU   240816C49.50;EquityOption;TOU;Call;49.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MRVD;72;TOU   240816P49.50;EquityOption;TOU;Put;49.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MSVD;72;TOU   240816C51.50;EquityOption;TOU;Call;51.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MTVD;72;TOU   240816P51.50;EquityOption;TOU;Put;51.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MUVD;72;TOU   240816C53.50;EquityOption;TOU;Call;53.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MVVD;72;TOU   240816P53.50;EquityOption;TOU;Put;53.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MWVD;72;TOU   240816C55.50;EquityOption;TOU;Call;55.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MXVD;72;TOU   240816P55.50;EquityOption;TOU;Put;55.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MYVD;72;TOU   240816C57.50;EquityOption;TOU;Call;57.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MZVD;72;TOU   240816P57.50;EquityOption;TOU;Put;57.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
M0WD;72;TOU   240816C59.50;EquityOption;TOU;Call;59.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
M1WD;72;TOU   240816P59.50;EquityOption;TOU;Put;59.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
M2WD;72;TOU   240816C61.50;EquityOption;TOU;Call;61.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
M3WD;72;TOU   240816P61.50;EquityOption;TOU;Put;61.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
M4WD;72;TOU   240816C63.50;EquityOption;TOU;Call;63.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
M5WD;72;TOU   240816P63.50;EquityOption;TOU;Put;63.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
M6WD;72;TOU   240816C65.50;EquityOption;TOU;Call;65.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
M7WD;72;TOU   240816P65.50;EquityOption;TOU;Put;65.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
M8WD;72;TOU   240816C67.50;EquityOption;TOU;Call;67.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
M9WD;72;TOU   240816P67.50;EquityOption;TOU;Put;67.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MAWD;72;TOU   240816C69.50;EquityOption;TOU;Call;69.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MBWD;72;TOU   240816P69.50;EquityOption;TOU;Put;69.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MCWD;72;TOU   240816C71.50;EquityOption;TOU;Call;71.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MDWD;72;TOU   240816P71.50;EquityOption;TOU;Put;71.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MEWD;72;TOU   240816C73.50;EquityOption;TOU;Call;73.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MFWD;72;TOU   240816P73.50;EquityOption;TOU;Put;73.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MGWD;72;TOU   240816C75.50;EquityOption;TOU;Call;75.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MHWD;72;TOU   240816P75.50;EquityOption;TOU;Put;75.5000;;20240816;TOU;OE;20240313;20240816;;;20240816160000;
MIWD;72;TOU   240920C45.50;EquityOption;TOU;Call;45.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MJWD;72;TOU   240920P45.50;EquityOption;TOU;Put;45.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MKWD;72;TOU   240920C47.50;EquityOption;TOU;Call;47.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MLWD;72;TOU   240920P47.50;EquityOption;TOU;Put;47.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MMWD;72;TOU   240920C49.50;EquityOption;TOU;Call;49.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MNWD;72;TOU   240920P49.50;EquityOption;TOU;Put;49.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MOWD;72;TOU   240920C53.50;EquityOption;TOU;Call;53.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MPWD;72;TOU   240920P53.50;EquityOption;TOU;Put;53.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MQWD;72;TOU   240920C54.50;EquityOption;TOU;Call;54.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MRWD;72;TOU   240920P54.50;EquityOption;TOU;Put;54.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MSWD;72;TOU   240920C58.50;EquityOption;TOU;Call;58.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MTWD;72;TOU   240920P58.50;EquityOption;TOU;Put;58.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MUWD;72;TOU   240920C59.50;EquityOption;TOU;Call;59.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MVWD;72;TOU   240920P59.50;EquityOption;TOU;Put;59.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MWWD;72;TOU   240920C63.50;EquityOption;TOU;Call;63.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MXWD;72;TOU   240920P63.50;EquityOption;TOU;Put;63.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MYWD;72;TOU   240920C64.50;EquityOption;TOU;Call;64.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MZWD;72;TOU   240920P64.50;EquityOption;TOU;Put;64.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
M0XD;72;TOU   240920C68.50;EquityOption;TOU;Call;68.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
M1XD;72;TOU   240920P68.50;EquityOption;TOU;Put;68.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
M2XD;72;TOU   240920C69.50;EquityOption;TOU;Call;69.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
M3XD;72;TOU   240920P69.50;EquityOption;TOU;Put;69.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
M4XD;72;TOU   240920C73.50;EquityOption;TOU;Call;73.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
M5XD;72;TOU   240920P73.50;EquityOption;TOU;Put;73.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
M6XD;72;TOU   240920C74.50;EquityOption;TOU;Call;74.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
M7XD;72;TOU   240920P74.50;EquityOption;TOU;Put;74.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
M8XD;72;TOU   240920C78.50;EquityOption;TOU;Call;78.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
M9XD;72;TOU   240920P78.50;EquityOption;TOU;Put;78.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MAXD;72;TOU   240920C79.50;EquityOption;TOU;Call;79.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MBXD;72;TOU   240920P79.50;EquityOption;TOU;Put;79.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MCXD;72;TOU   240920C83.50;EquityOption;TOU;Call;83.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MDXD;72;TOU   240920P83.50;EquityOption;TOU;Put;83.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MEXD;72;TOU   240920C84.50;EquityOption;TOU;Call;84.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MFXD;72;TOU   240920P84.50;EquityOption;TOU;Put;84.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MGXD;72;TOU   240920C89.50;EquityOption;TOU;Call;89.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MHXD;72;TOU   240920P89.50;EquityOption;TOU;Put;89.5000;;20240920;TOU;OE;20240313;20240920;;;20240920160000;
MIXD;72;TOU   241220C45.50;EquityOption;TOU;Call;45.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MJXD;72;TOU   241220P45.50;EquityOption;TOU;Put;45.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MKXD;72;TOU   241220C47.50;EquityOption;TOU;Call;47.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MLXD;72;TOU   241220P47.50;EquityOption;TOU;Put;47.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MMXD;72;TOU   241220C49.50;EquityOption;TOU;Call;49.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MNXD;72;TOU   241220P49.50;EquityOption;TOU;Put;49.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MOXD;72;TOU   241220C54.50;EquityOption;TOU;Call;54.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MPXD;72;TOU   241220P54.50;EquityOption;TOU;Put;54.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MQXD;72;TOU   241220C59.50;EquityOption;TOU;Call;59.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MRXD;72;TOU   241220P59.50;EquityOption;TOU;Put;59.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MSXD;72;TOU   241220C64.50;EquityOption;TOU;Call;64.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MTXD;72;TOU   241220P64.50;EquityOption;TOU;Put;64.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MUXD;72;TOU   241220C69.50;EquityOption;TOU;Call;69.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MVXD;72;TOU   241220P69.50;EquityOption;TOU;Put;69.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MWXD;72;TOU   241220C74.50;EquityOption;TOU;Call;74.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MXXD;72;TOU   241220P74.50;EquityOption;TOU;Put;74.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MYXD;72;TOU   241220C79.50;EquityOption;TOU;Call;79.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
MZXD;72;TOU   241220P79.50;EquityOption;TOU;Put;79.5000;;20241220;TOU;OE;20240313;20241220;;;20241220160000;
M0YD;72;TOU   250117C29.75;EquityOption;TOU;Call;29.7500;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M1YD;72;TOU   250117P29.75;EquityOption;TOU;Put;29.7500;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M2YD;72;TOU   250117C31.75;EquityOption;TOU;Call;31.7500;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M3YD;72;TOU   250117P31.75;EquityOption;TOU;Put;31.7500;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M4YD;72;TOU   250117C34.00;EquityOption;TOU;Call;34.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M5YD;72;TOU   250117P34.00;EquityOption;TOU;Put;34.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M6YD;72;TOU   250117C36.00;EquityOption;TOU;Call;36.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M7YD;72;TOU   250117P36.00;EquityOption;TOU;Put;36.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M8YD;72;TOU   250117C37.50;EquityOption;TOU;Call;37.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M9YD;72;TOU   250117P37.50;EquityOption;TOU;Put;37.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MAYD;72;TOU   250117C38.50;EquityOption;TOU;Call;38.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MBYD;72;TOU   250117P38.50;EquityOption;TOU;Put;38.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MCYD;72;TOU   250117C39.50;EquityOption;TOU;Call;39.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MDYD;72;TOU   250117P39.50;EquityOption;TOU;Put;39.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MEYD;72;TOU   250117C39.75;EquityOption;TOU;Call;39.7500;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MFYD;72;TOU   250117P39.75;EquityOption;TOU;Put;39.7500;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MGYD;72;TOU   250117C41.00;EquityOption;TOU;Call;41.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MHYD;72;TOU   250117P41.00;EquityOption;TOU;Put;41.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MIYD;72;TOU   250117C44.00;EquityOption;TOU;Call;44.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MJYD;72;TOU   250117P44.00;EquityOption;TOU;Put;44.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MMYD;72;TOU   250117C46.00;EquityOption;TOU;Call;46.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MNYD;72;TOU   250117P46.00;EquityOption;TOU;Put;46.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MOYD;72;TOU   250117C47.50;EquityOption;TOU;Call;47.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MPYD;72;TOU   250117P47.50;EquityOption;TOU;Put;47.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MQYD;72;TOU   250117C49.50;EquityOption;TOU;Call;49.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MRYD;72;TOU   250117P49.50;EquityOption;TOU;Put;49.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MSYD;72;TOU   250117C49.75;EquityOption;TOU;Call;49.7500;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MTYD;72;TOU   250117P49.75;EquityOption;TOU;Put;49.7500;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MUYD;72;TOU   250117C51.75;EquityOption;TOU;Call;51.7500;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MVYD;72;TOU   250117P51.75;EquityOption;TOU;Put;51.7500;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MWYD;72;TOU   250117C54.00;EquityOption;TOU;Call;54.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MXYD;72;TOU   250117P54.00;EquityOption;TOU;Put;54.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MYYD;72;TOU   250117C56.00;EquityOption;TOU;Call;56.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MZYD;72;TOU   250117P56.00;EquityOption;TOU;Put;56.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M0ZD;72;TOU   250117C57.50;EquityOption;TOU;Call;57.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M1ZD;72;TOU   250117P57.50;EquityOption;TOU;Put;57.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M2ZD;72;TOU   250117C58.50;EquityOption;TOU;Call;58.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M3ZD;72;TOU   250117P58.50;EquityOption;TOU;Put;58.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M4ZD;72;TOU   250117C59.50;EquityOption;TOU;Call;59.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M5ZD;72;TOU   250117P59.50;EquityOption;TOU;Put;59.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M6ZD;72;TOU   250117C59.75;EquityOption;TOU;Call;59.7500;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M7ZD;72;TOU   250117P59.75;EquityOption;TOU;Put;59.7500;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M8ZD;72;TOU   250117C61.75;EquityOption;TOU;Call;61.7500;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
M9ZD;72;TOU   250117P61.75;EquityOption;TOU;Put;61.7500;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MAZD;72;TOU   250117C64.00;EquityOption;TOU;Call;64.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MBZD;72;TOU   250117P64.00;EquityOption;TOU;Put;64.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MCZD;72;TOU   250117C66.00;EquityOption;TOU;Call;66.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MDZD;72;TOU   250117P66.00;EquityOption;TOU;Put;66.0000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MEZD;72;TOU   250117C67.50;EquityOption;TOU;Call;67.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MFZD;72;TOU   250117P67.50;EquityOption;TOU;Put;67.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MGZD;72;TOU   250117C68.50;EquityOption;TOU;Call;68.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MHZD;72;TOU   250117P68.50;EquityOption;TOU;Put;68.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MIZD;72;TOU   250117C69.50;EquityOption;TOU;Call;69.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
MJZD;72;TOU   250117P69.50;EquityOption;TOU;Put;69.5000;;20250117;TOU;OE;20240313;20250117;;;20250117160000;
